tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,26,1,0.25531622,1462831471,Regular,914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176
3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19,1,13,1,0.12563143,1462829760,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176,1,57,1,0.25531622,1462808213,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,9,1,0.23476645,1462804658,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,47,1,0.23476645,1462797004,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,42,1,0.4747982,1462768860,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,8,1,0.11667292,1462768860,Regular,9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f
9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f,1,1,1,0.11667292,1462764540,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
2fccb8a97de5c1e758a2fbc236f09d395bc605274ba9531164214008a0a41663,-1,4,1,0.13631212,1462760068,Regular,3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21
3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21,1,5,1,0.13631212,1462753268,Regular,2fccb8a97de5c1e758a2fbc236f09d395bc605274ba9531164214008a0a41663
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,35,1,0.4747982,1462742597,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,27,1,0.12679576,1462735443,Regular,c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,34,1,0.14884999,1462735443,Regular,553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3
c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8,1,44,1,0.12679576,1462720451,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3,1,54,1,0.14884999,1462709650,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1,-1,7,1,0.1317749,1462704201,Regular,67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242
67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242,1,42,1,0.1317749,1462698983,Regular,fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,27,1,0.23318617,1462670597,Regular,37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,10,1,0.13763215,1462670597,Regular,edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,45,1,0.13763215,1462666852,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc,1,11,1,0.23318617,1462644405,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,24,1,0.27601928,1462636908,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,20,1,0.26124953,1462636908,Regular,1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945
cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e,1,13,1,0.27601928,1462622530,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945,1,50,1,0.26124953,1462600712,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,5,1,0.12712005,1462600028,Regular,53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821
53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821,1,45,1,0.12712005,1462579021,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,5,1,0.12917314,1462572370,Regular,0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,4,1,0.1254674,1462572370,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646,1,19,1,0.1254674,1462568728,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5,1,4,1,0.12917314,1462546126,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,5,1,0.13576681,1462545724,Regular,53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6
53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6,1,47,1,0.13576681,1462535049,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,9,1,0.13169725,1462519576,Regular,ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,24,1,0.26794694,1462519576,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310,1,7,1,0.13169725,1462513886,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640,1,24,1,0.26794694,1462493163,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,11,1,0.12477655,1462481604,Regular,67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,13,1,0.13317756,1462481604,Regular,41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a
67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d,1,2,1,0.12477655,1462470307,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
41c2c3fba41f36a9f5f360a5c2ddc7418ec6c00204af63fc9ae660bae4d7c07a,1,8,1,0.13317756,1462457920,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,1,1,0.12221933,1462454492,Regular,1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397
1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397,1,6,1,0.12221933,1462446874,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,9,1,0.1188957,1462419426,Regular,c4b990c540f4a49dac804a369713103a109dd8885b638f264938dd1e617544d2
c4b990c540f4a49dac804a369713103a109dd8885b638f264938dd1e617544d2,1,40,1,0.1188957,1462415655,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,12,1,0.25126362,1462397340,Regular,b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab
b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab,1,26,1,0.25126362,1462381768,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,13,1,0.15866308,1462373458,Regular,0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,27,1,0.27535013,1462373458,Regular,8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88
0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605,1,8,1,0.15866308,1462370934,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88,1,38,1,0.27535013,1462359961,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,14,1,0.29181394,1462343579,Regular,802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,2,1,0.29181394,1462327307,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,1,1,0.1002167,1462317362,Regular,c2665e814cae1d4a485396ca417bbd412bd8aefa18b78d8958065b749731e0e8
c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f,-1,20,1,0.20076899,1462317362,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
c2665e814cae1d4a485396ca417bbd412bd8aefa18b78d8958065b749731e0e8,1,6,1,0.1002167,1462317019,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,16,1,0.20076899,1462305573,Regular,c6b3eebb86e9c8fd4a48b73c0fe30db43aa828ad400fcf6c54da49b4e059817f
