tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,96,1,0.07083032,1507428725,Regular,fb4b6b4ad987264255c9b6ce8d4194216b9a29dd8a32c4562129ceafe54148b1
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,94,1,0.07014354,1507428725,Regular,9cbeeaf311eae3d52b382d092c0fc9734743c1339c0b003f9c98cec9021452ac
eadbc8dd179350ade6ebe0f44c3d25c998c604fb6732caabd84acb7ebded7a70,1,2,1,0.07083033,1507383225,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
076b6cd3238622415f266e0e31ccfc31b53cbcfc430f241d8adff51d8ebc2655,1,2,1,0.07083033,1507365142,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
9cbeeaf311eae3d52b382d092c0fc9734743c1339c0b003f9c98cec9021452ac,1,2,1,0.07014354,1507305570,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
fb4b6b4ad987264255c9b6ce8d4194216b9a29dd8a32c4562129ceafe54148b1,1,2,1,0.07083032,1507295514,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,111,1,0.07014371,1507083448,Regular,1f5d9f2490ffa67bbbed9d5a8646d07d084430febfeff1db2bcd7b107cd33eca
1f5d9f2490ffa67bbbed9d5a8646d07d084430febfeff1db2bcd7b107cd33eca,1,2,1,0.07014371,1507006843,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,89,1,0.07083032,1506939090,Regular,4b265cb6de2edb1b55447c302409c8fa14ddff3b16d4b3923d9a9c0194665991
4b265cb6de2edb1b55447c302409c8fa14ddff3b16d4b3923d9a9c0194665991,1,2,1,0.07083032,1506852454,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,29,1,0.10833234,1506723463,Regular,fc0bad9c477069cbe4dbee39530047727f8f214cb1584f52fe0ceef2ab51ce3a
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,42,1,0.07014354,1506654581,Regular,3426080783fd9b5d2f9fc206aa35426fd069159aa5592339ecc0a3014a52f543
fc0bad9c477069cbe4dbee39530047727f8f214cb1584f52fe0ceef2ab51ce3a,1,2,1,0.10833234,1506627080,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
3426080783fd9b5d2f9fc206aa35426fd069159aa5592339ecc0a3014a52f543,1,2,1,0.07014354,1506555173,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,131,1,0.07084549,1506449688,Regular,ed6f406f4f8a4095e93197dbb5cd7aa19c14b501d490ace7651b71940c4d41fd
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,133,1,0.0708445,1506449688,Regular,a09a6a56a590f41726b96bee5f6018372d5d9b0363daf02ebba6ec8a0b42eafd
a09a6a56a590f41726b96bee5f6018372d5d9b0363daf02ebba6ec8a0b42eafd,1,2,1,0.0708445,1506355380,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
ed6f406f4f8a4095e93197dbb5cd7aa19c14b501d490ace7651b71940c4d41fd,1,2,1,0.07084549,1506323035,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86,-1,110,1,0.10835566,1505916624,Regular,113ca5e1d1d422f81e806c15a197a7bd60579003c11c3eaa38f61544362d1add
113ca5e1d1d422f81e806c15a197a7bd60579003c11c3eaa38f61544362d1add,1,2,1,0.10835566,1505785494,Vote,a07258bf5a357132bd621aebe3ab5b1fa8878e1bcf5905f79ee6c3a0e893ab86
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,40,1,0.07153862,1505578158,Regular,e17ae0843bbf9eb94cd2e470b9b678c837dd1eb1883658c40bbe95388217fc59
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,17,1,0.10730794,1505520598,Regular,e0bb42040663ece47b4b9dc4f0fb13f96a3712b9128bf684dd3a6be51cf4c11d
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,60,1,0.07015688,1505520598,Regular,827d8eed07f2cc55bb895118e88e161a81a1b8d9368913a9b3c8d2735165d56d
e17ae0843bbf9eb94cd2e470b9b678c837dd1eb1883658c40bbe95388217fc59,1,2,1,0.07153862,1505496859,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,24,1,0.07084589,1505470268,Regular,7a0779e8c2f5f1c59cdaa318f98870c1aee6b27dee250b41630dd4742c32512b
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,49,1,0.07084572,1505470268,Regular,2d21485c3eed979de828e66a1b0eab27130881ddd4a23da4676f9b3d15874a64
e0bb42040663ece47b4b9dc4f0fb13f96a3712b9128bf684dd3a6be51cf4c11d,1,2,1,0.10730794,1505426450,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
827d8eed07f2cc55bb895118e88e161a81a1b8d9368913a9b3c8d2735165d56d,1,2,1,0.07015688,1505426390,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
7a0779e8c2f5f1c59cdaa318f98870c1aee6b27dee250b41630dd4742c32512b,1,2,1,0.07084589,1505359209,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
2d21485c3eed979de828e66a1b0eab27130881ddd4a23da4676f9b3d15874a64,1,2,1,0.07084572,1505340324,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,38,1,0.07084607,1505196652,Regular,efe1824e8346939cb7e5f6583ac479ce600af0ab4cf4eaa7a13964648aa95751
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,89,1,0.07084559,1505196652,Regular,e33343bab17573ec563fce2d1d73843336a9949ce4d8c1133acee981fcd886ac
e33343bab17573ec563fce2d1d73843336a9949ce4d8c1133acee981fcd886ac,1,2,1,0.07084559,1505097461,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
efe1824e8346939cb7e5f6583ac479ce600af0ab4cf4eaa7a13964648aa95751,1,2,1,0.07084607,1505065170,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,20,1,0.07015676,1504930138,Regular,d71759e0911d0753f704ffff6f03652dd8ae7b740bff35c038f8daca5f13aa27
d71759e0911d0753f704ffff6f03652dd8ae7b740bff35c038f8daca5f13aa27,1,2,1,0.07015676,1504799103,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,25,1,0.07084549,1504796991,Regular,91ce97f9974a319eacb519115301c444cce1f8f8ab083ed99b1e3ffeb24bd925
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,81,1,0.07084559,1504735759,Regular,19b9a0d4cf29ef1b5d6738b94fe0a7cc23eabdded57759ebe42022ee52e293a0
91ce97f9974a319eacb519115301c444cce1f8f8ab083ed99b1e3ffeb24bd925,1,2,1,0.07084549,1504708283,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
19b9a0d4cf29ef1b5d6738b94fe0a7cc23eabdded57759ebe42022ee52e293a0,1,2,1,0.07084559,1504627225,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,12,1,0.07086092,1504480859,Regular,76f802ca175221ed4193cf7ba3b22f1f6aebaa6f78e74dae474cb1e0cd0e601c
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,33,1,0.10838103,1504480859,Regular,ff6856088ea3218ffd287375768e8e8d34841f244f4a655ac36be3531222bb3e
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,42,1,0.07086197,1504480859,Regular,6af8699bdd9e4e26cb2223ba87dbfa9d06d6982def0b857a3b8eb361933acc42
ff6856088ea3218ffd287375768e8e8d34841f244f4a655ac36be3531222bb3e,1,2,1,0.10838103,1504396051,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
76f802ca175221ed4193cf7ba3b22f1f6aebaa6f78e74dae474cb1e0cd0e601c,1,2,1,0.07086092,1504376237,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
6af8699bdd9e4e26cb2223ba87dbfa9d06d6982def0b857a3b8eb361933acc42,1,2,1,0.07086197,1504360921,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,39,1,0.07155455,1504354132,Regular,8ff213ec4e5377f2bf3b5320d1ee9f19dfd62c8f2c6aea7627cf289a3f3f6a56
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,92,1,0.10838102,1504354132,Regular,67dc80707a258e60667ae87a670f9d1f6f952dea53363fb42e3ebfd4dd13b9db
67dc80707a258e60667ae87a670f9d1f6f952dea53363fb42e3ebfd4dd13b9db,1,2,1,0.10838102,1504274400,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,66,1,0.07086195,1504242530,Regular,976bfafd2790ec1136f4ecd3b768402f7ae5247f73b433f56f8c6f48881a5e89
8ff213ec4e5377f2bf3b5320d1ee9f19dfd62c8f2c6aea7627cf289a3f3f6a56,1,2,1,0.07155455,1504227935,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,3,1,0.10733233,1504136400,Regular,b3d423256f633956b6539ef5b71b44f861cd5481680be58037f8d7136cefba06
976bfafd2790ec1136f4ecd3b768402f7ae5247f73b433f56f8c6f48881a5e89,1,2,1,0.07086195,1504129078,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,60,1,0.10838102,1504078874,Regular,2ccc947ed4ccc529fca2aba846c9702b2ff8622e03b0ee8fd00c09b603813076
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,83,1,0.07086126,1504024780,Regular,365e830e1b82a1916c7a7a221892602a363a688e031b8e73bf708b90e5d1c9a1
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,88,1,0.07155456,1504024780,Regular,2965ed10de8a9aa17613a0a835d7a0054be1c891c9b7d4ecb2eab49cd69a19a9
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,3,1,0.1073323,1504024780,Regular,b0980966733fb777fc4e00a281cfe4d7e7669ffb1bce5b1211f3590db3907f07
b3d423256f633956b6539ef5b71b44f861cd5481680be58037f8d7136cefba06,1,2,1,0.10733233,1504014593,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
2ccc947ed4ccc529fca2aba846c9702b2ff8622e03b0ee8fd00c09b603813076,1,2,1,0.10838102,1503992654,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
2965ed10de8a9aa17613a0a835d7a0054be1c891c9b7d4ecb2eab49cd69a19a9,1,2,1,0.07155456,1503953046,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
b0980966733fb777fc4e00a281cfe4d7e7669ffb1bce5b1211f3590db3907f07,1,2,1,0.1073323,1503934984,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
365e830e1b82a1916c7a7a221892602a363a688e031b8e73bf708b90e5d1c9a1,1,2,1,0.07086126,1503906991,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,35,1,0.07086095,1503740361,Regular,da02b70f879527671d6f8e0b473fcadca58815bd31a898438923cc21bfb5734d
da02b70f879527671d6f8e0b473fcadca58815bd31a898438923cc21bfb5734d,1,2,1,0.07086095,1503637323,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,98,1,0.10733342,1503567654,Regular,7de87dfcbc238398d5330886f9cfba8d52453fae05b281ca24a11d1216efd6df
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,73,1,0.10733233,1503567654,Regular,3a752395e64f6b9c3ae2a538477bd6e31cd29dc875561749952422d9b900ccaf
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,110,1,0.10733208,1503517463,Regular,738d16e3634c451a962906ebadb524b85488b3299b256569f72912c733ab4afe
7de87dfcbc238398d5330886f9cfba8d52453fae05b281ca24a11d1216efd6df,1,2,1,0.10733342,1503461274,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
3a752395e64f6b9c3ae2a538477bd6e31cd29dc875561749952422d9b900ccaf,1,2,1,0.10733233,1503454086,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
738d16e3634c451a962906ebadb524b85488b3299b256569f72912c733ab4afe,1,2,1,0.10733208,1503441167,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,30,1,0.07086126,1503417153,Regular,7fac6ce7c894d899940517d7c3ae84a18c1ccc31091597e419aacc1a6f2c1c47
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,17,1,0.10838102,1503373322,Regular,924f56ead456a2cf6e1d5f3b97f1d176796f5c011967b2e57cc07192d0827622
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,29,1,0.07155487,1503297582,Regular,7a41a075f1fcff793ba150f27cc26be0bc8b7723af127fe560393bf656579056
7fac6ce7c894d899940517d7c3ae84a18c1ccc31091597e419aacc1a6f2c1c47,1,2,1,0.07086126,1503290058,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,16,1,0.07086126,1503261534,Regular,86b5eb304ccf11d7ca3a0396a3a1025548a73b700765aff4e6ac168e67ac1182
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,47,1,0.10733277,1503261534,Regular,43b360e2d34145ecad2633b68e6947274e67e90a7a9dc76532f19db1c02523a1
924f56ead456a2cf6e1d5f3b97f1d176796f5c011967b2e57cc07192d0827622,1,2,1,0.10838102,1503249504,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
7a41a075f1fcff793ba150f27cc26be0bc8b7723af127fe560393bf656579056,1,2,1,0.07155487,1503220325,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,55,1,0.07155486,1503146274,Regular,a43f8143f9ea70ac1ce2ea3177f6e3a1c211c0ccf6600ac5b09515200fa40833
86b5eb304ccf11d7ca3a0396a3a1025548a73b700765aff4e6ac168e67ac1182,1,2,1,0.07086126,1503132435,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
43b360e2d34145ecad2633b68e6947274e67e90a7a9dc76532f19db1c02523a1,1,2,1,0.10733277,1503108064,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
a43f8143f9ea70ac1ce2ea3177f6e3a1c211c0ccf6600ac5b09515200fa40833,1,2,1,0.07155486,1503037179,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,25,1,0.11048045,1503005816,Regular,5bee2f9ad7a552ea5cd44885426fbc596b9a2b3d5cd9de8b234026da5f4b0417
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,157,1,0.10733325,1503005816,Regular,44551456f0cc91830b995582bc2c4c071516432b2cfcdf31b6947bd1c4a8e798
44551456f0cc91830b995582bc2c4c071516432b2cfcdf31b6947bd1c4a8e798,1,2,1,0.10733325,1502901045,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,85,1,0.1073323,1502862068,Regular,54e754fb98e467c3df8c962b3ec6adf0f900b7ece5e2d47e3c87ad3661325f43
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,68,1,0.10838103,1502862068,Regular,7935520d4b555e81c009ad34e6f32834ff0da83982f3df39225350ff1183f539
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,124,1,0.10733285,1502862068,Regular,a4be2acafd0c98d129c53388b64077bd8556e1a3594bebac6a06dc30a4d4046c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,246,1,0.07157166,1502862068,Regular,58174cbf75a82b775ed4bd7c1c356e4813b5c46d0a6fe2b888bc5b0ecce686c9
5bee2f9ad7a552ea5cd44885426fbc596b9a2b3d5cd9de8b234026da5f4b0417,1,2,1,0.11048045,1502824377,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
7935520d4b555e81c009ad34e6f32834ff0da83982f3df39225350ff1183f539,1,2,1,0.10838103,1502792246,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
54e754fb98e467c3df8c962b3ec6adf0f900b7ece5e2d47e3c87ad3661325f43,1,2,1,0.1073323,1502763843,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
a4be2acafd0c98d129c53388b64077bd8556e1a3594bebac6a06dc30a4d4046c,1,2,1,0.10733285,1502745269,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
58174cbf75a82b775ed4bd7c1c356e4813b5c46d0a6fe2b888bc5b0ecce686c9,1,2,1,0.07157166,1502730664,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,66,1,0.07157085,1502728835,Regular,26ffd4510a7976b7b40c554176a0d5c3ab33d6a2b7f4f1dbaabaa94fb0e6a136
26ffd4510a7976b7b40c554176a0d5c3ab33d6a2b7f4f1dbaabaa94fb0e6a136,1,2,1,0.07157085,1502641278,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,130,1,0.10840709,1502606023,Regular,0fdb081b42473de0d04c85c6d22d31061393ab8d406ca30724695312093e256b
0fdb081b42473de0d04c85c6d22d31061393ab8d406ca30724695312093e256b,1,2,1,0.10840709,1502493319,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,78,1,0.10735689,1502472733,Regular,d4a12b2911e0ed6212d0ace5c1fced17296fcd71d979f7e147616d235718eb46
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,290,1,0.10840323,1502472733,Regular,c99d4bd2c0124965fd25618f6014b140c648ee062fd2a50592af6ff1158254fa
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,88,1,0.11052769,1502472733,Regular,839a6fb45eb489423304b982b57019dc8058dba6cb8bf9714ce4ac80a59b7b4f
c99d4bd2c0124965fd25618f6014b140c648ee062fd2a50592af6ff1158254fa,1,2,1,0.10840323,1502337054,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,87,1,0.10840302,1502332353,Regular,89b4181917659e2a5207ba67bdbc8bfcc0ea7d4efbd7a52857ee6a7c8f014d4c
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,129,1,0.10735881,1502332353,Regular,f7c521e2f2de3ce992a1245c97343f4877b76ef1c674b48f92a3d87cd908457a
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,67,1,0.10735915,1502332353,Regular,ad916f4ff415108bb3dc4e45cd42b99ee907271c801a1647c87e9df9b8c1003b
d4a12b2911e0ed6212d0ace5c1fced17296fcd71d979f7e147616d235718eb46,1,2,1,0.10735689,1502295141,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
839a6fb45eb489423304b982b57019dc8058dba6cb8bf9714ce4ac80a59b7b4f,1,2,1,0.11052769,1502285314,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
89b4181917659e2a5207ba67bdbc8bfcc0ea7d4efbd7a52857ee6a7c8f014d4c,1,2,1,0.10840302,1502224332,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
f7c521e2f2de3ce992a1245c97343f4877b76ef1c674b48f92a3d87cd908457a,1,2,1,0.10735881,1502202664,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
ad916f4ff415108bb3dc4e45cd42b99ee907271c801a1647c87e9df9b8c1003b,1,2,1,0.10735915,1502148105,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,282,1,0.10735783,1502080442,Regular,d0c2f869b9178826dbaf89541e0864a75bffc640c708165fec155ebdaac99bff
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,93,1,0.10735786,1501943786,Regular,e0910965d533322926f928848b0068f8d1408cff22a47dcb61e3d233ab41f85a
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,82,1,0.1073584,1501943786,Regular,3773c80ce20728fcd5d48beaf0401880a33830662ad44416d392fbd71f5fdc52
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,156,1,0.10735617,1501943786,Regular,86a8293157881ef52f84a2165c5816bb492275f7a02ff41090923ef8e5a5f78f
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,61,1,0.11052452,1501943786,Regular,4d6ec19ee64af7db4f6301c5b82a2f0a451ac48c215ae8a62dbcee817b65343b
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,234,1,0.10840564,1501943786,Regular,106eb9e91cb6ba8916324c1c7b305b1d46010e555d5c4b3d09b4c055576647cb
106eb9e91cb6ba8916324c1c7b305b1d46010e555d5c4b3d09b4c055576647cb,1,2,1,0.10840564,1501872993,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
4d6ec19ee64af7db4f6301c5b82a2f0a451ac48c215ae8a62dbcee817b65343b,1,2,1,0.11052452,1501855766,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
3773c80ce20728fcd5d48beaf0401880a33830662ad44416d392fbd71f5fdc52,1,2,1,0.1073584,1501828474,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
86a8293157881ef52f84a2165c5816bb492275f7a02ff41090923ef8e5a5f78f,1,2,1,0.10735617,1501819094,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
e0910965d533322926f928848b0068f8d1408cff22a47dcb61e3d233ab41f85a,1,2,1,0.10735786,1501812910,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,165,1,0.10735783,1501810331,Regular,78a2e05d283f6119632f0756ecac85263fcf37953171096968743f8be95aaf9b
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,271,1,0.10840578,1501810331,Regular,6e24262cc6ee00a62adfd2ddc31b86c432148c1762ac8d6a5b7ba29eabd919f6
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,132,1,0.10946483,1501810331,Regular,fa518a654f4d61c4b4c47af32a38940080d6ab1b500bbfef90ab60d928c3c577
6e24262cc6ee00a62adfd2ddc31b86c432148c1762ac8d6a5b7ba29eabd919f6,1,2,1,0.10840578,1501720009,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,268,1,0.10840709,1501677241,Regular,18625ed3ab22469e9be0205e964c85e3183243a2a569846c268654f4653c4ee7
fa518a654f4d61c4b4c47af32a38940080d6ab1b500bbfef90ab60d928c3c577,1,2,1,0.10946483,1501650650,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
78a2e05d283f6119632f0756ecac85263fcf37953171096968743f8be95aaf9b,1,2,1,0.10735783,1501638693,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
