tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,60,1,0.12321057,1667962288,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,158,1,0.10192751,1667874359,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,80,1,0.09796411,1667791483,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,12,1,0.08388165,1667703133,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,39,1,0.09289707,1667615368,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,68,1,0.09538051,1667528488,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,22,1,0.09694451,1667452741,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,55,1,0.08681834,1667360639,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,116,1,0.08772108,1667265445,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,30,1,0.10173292,1667180727,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,178,1,0.09371807,1667117048,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,138,1,0.08356737,1667007519,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,147,1,0.10174801,1666922817,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,27,1,0.10619639,1666836488,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,88,1,0.10084923,1666749176,Regular,23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,34,1,0.09892473,1666663644,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,51,1,0.09729318,1666578955,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,81,1,0.10599886,1666498641,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,43,1,0.11202981,1666409920,Regular,a2f0e5608c320aaddd6376afd021df30b8e26e23b0510ab9c0c16a499a09e61b
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,56,1,0.10161605,1666327887,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,72,1,0.09207742,1666235846,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,159,1,0.09179231,1666158538,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,148,1,0.09231834,1666071600,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,69,1,0.09470685,1665973987,Regular,cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,97,1,0.09817581,1665886190,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,24,1,0.09938569,1665800566,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,20,1,0.10273413,1665721550,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,124,1,0.1105776,1665631640,Regular,41fe1abf7bcfe2195c80d957579e021636a6aca7e237efe907ffaae8d804a91e
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,63,1,0.09790251,1665542386,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,163,1,0.09331198,1665451334,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,31,1,0.10299649,1665375607,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,137,1,0.09644588,1665279535,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,154,1,0.09446147,1665191119,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,98,1,0.11001846,1665112050,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,164,1,0.1148705,1665022114,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,18,1,0.09552237,1664936310,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,25,1,0.10369212,1664851766,Regular,dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,160,1,0.11317645,1664773358,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,183,1,0.09227742,1664678912,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,98,1,0.10602193,1664596611,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,122,1,0.11697106,1664510288,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,89,1,0.10425187,1664432211,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,58,1,0.09753845,1664335036,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,101,1,0.103045,1664252242,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,121,1,0.09525862,1664169172,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,119,1,0.08925569,1664084967,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,169,1,0.10252202,1663993767,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,145,1,0.11061482,1663899010,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,134,1,0.09402332,1663813891,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,1,1,0.08391384,1663729439,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,115,1,0.09891385,1663646164,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,0,1,0.10777593,1663557576,Regular,b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,53,1,0.10166476,1663473258,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,1,1,0.08810287,1663389525,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,54,1,0.08921168,1663306952,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,143,1,0.08620224,1663210308,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,30,1,0.07266574,1663136217,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,169,1,0.07084519,1663038204,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,36,1,0.07253165,1662947531,Regular,330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,58,1,0.07595526,1662878729,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,30,1,0.09776618,1662784622,Regular,756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,10,1,0.08733034,1662705605,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,106,1,0.08323763,1662613859,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,32,1,0.08924995,1662523774,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,89,1,0.09288547,1662429765,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,166,1,0.08900734,1662356306,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,90,1,0.08258053,1662268023,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,133,1,0.09445488,1662178139,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,98,1,0.11565565,1662097628,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,170,1,0.11965035,1662003008,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,142,1,0.06983669,1661914812,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,123,1,0.02179334,1658891152,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,48,1,0.15871394,1658803910,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,110,1,0.11079192,1658712925,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,225,1,0.0219226,1652152092,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,24,1,0.09404682,1652067419,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,106,1,0.22398851,1651979102,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,58,1,0.22641623,1651891812,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,104,1,0.22107899,1651807400,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,36,1,0.21975548,1651718013,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,22,1,0.22470001,1651633187,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,92,1,0.19059581,1651549826,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,57,1,0.19349195,1651459647,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,126,1,0.24268176,1651379594,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,49,1,0.21562115,1651293298,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,152,1,0.16215933,1651200161,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,78,1,0.11179656,1651116137,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,123,1,0.14900136,1651027138,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,102,1,0.21668641,1650940190,Regular,1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,74,1,0.22504243,1650855532,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,118,1,0.22115884,1650775755,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,48,1,0.18902699,1650682865,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,164,1,0.20272707,1650596747,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,109,1,0.22048667,1650513134,Regular,7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,104,1,0.22098939,1650422797,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,2,1,0.21803094,1650342318,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,113,1,0.20871343,1650251378,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,141,1,0.21083581,1650166840,Regular,291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,99,1,0.20814333,1650086528,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,18,1,0.23165838,1649992527,Regular,aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,6,1,0.20986011,1649910766,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,117,1,0.21178919,1649819867,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,166,1,0.19481177,1649738076,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,100,1,0.1988208,1649648211,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,130,1,0.2049336,1649558651,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,7,1,0.22691926,1649477399,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,115,1,0.22607854,1649387202,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,145,1,0.22871704,1649301205,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,144,1,0.22728799,1649212693,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,76,1,0.20800416,1649138092,Regular,9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,48,1,0.22509484,1649044816,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,106,1,0.2311761,1648957979,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,107,1,0.21938001,1648871780,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,60,1,0.1606807,1648783377,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,112,1,0.23475549,1648700467,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,73,1,0.22879575,1648612468,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,86,1,0.21930659,1648523117,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,79,1,0.21494388,1648439013,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,173,1,0.2158349,1648356223,Regular,095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,80,1,0.22577591,1648266261,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,73,1,0.23386076,1648175879,Regular,61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,97,1,0.24050973,1648094617,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,43,1,0.23318885,1648002429,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,23,1,0.24545738,1647918226,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,171,1,0.22830535,1647831450,Regular,29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,9,1,0.23757483,1647747600,Regular,2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,47,1,0.24917508,1647664311,Regular,81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,82,1,0.24877163,1647574603,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,147,1,0.20980353,1647488292,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,81,1,0.22010851,1647400948,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
