tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,22,1,0.10353619,1528422988,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,17,1,0.10353619,1528420722,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,5,1,0.1022809,1528413577,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977,1,28,1,0.1022809,1528413157,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874,-1,5,1,0.1248073,1528404877,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,14,1,0.1248073,1528404346,Regular,83cd925af282a3e15ced86f3d93fa30896ece3673ef3502eb8ee0baebeaeb874
778a8c1ab90ec511df695a062a1d8505ef73612c5257bbff5a6b9f26c4efdca2,-1,3,1,0.10234258,1528402396,Regular,f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b
f43abcff5f4e3d063cd9dac69e842cdf5749490d422e87144591d75e594cf12b,1,3,1,0.10234258,1528393045,Regular,778a8c1ab90ec511df695a062a1d8505ef73612c5257bbff5a6b9f26c4efdca2
2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb,-1,27,1,0.10337998,1528380141,Regular,faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b
faa67d334567f20fa3c17af4bb1ca1a55d7bb369f0cf6c54628cd6093483529b,1,3,1,0.10337998,1528369515,Regular,2cf5f8f154858518b9b9542d714965bf53a2886349587d4c5eb299fefa8f08eb
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,12,1,0.10095009,1528355092,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,3,1,0.10095009,1528348762,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,136,1,0.10487545,1528332217,Regular,713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,6,1,0.10357991,1528332217,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,86,1,0.104936,1528332217,Regular,eb51c4cf05458e0e4dedce066a633d2dec3ca18be33ccba3050272d71d7215d7
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,101,1,0.10150673,1528332217,Regular,ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,7,1,0.10357991,1528331636,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,27,1,0.11305309,1528325778,Regular,f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a
f159c548d6bf1648b1759af0887807d316dead4a0c40b5effadb90990b51b17a,1,29,1,0.11305309,1528323029,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,8,1,0.10081241,1528311253,Regular,548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b
548bc17e425f0b65856e726602c1a5d2974a82558fc81eb8563de9979d12f13b,1,0,1,0.10081241,1528306785,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,244,1,0.10358752,1528299908,Regular,75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,255,1,0.10352043,1528299908,Regular,ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98
8ae5349dfdb96d84762060c58d81b4b6d1e9354196a0fc55f7b224480409679a,-1,0,1,0.10483716,1528294889,Regular,cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626
cf9cb6145da41689415b60c14d87a6a9b42a10e097f0c8bd99e18b3d753aa626,1,15,1,0.10483716,1528289383,Regular,8ae5349dfdb96d84762060c58d81b4b6d1e9354196a0fc55f7b224480409679a
75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793,1,11,1,0.10358752,1528272886,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ac826c7aef77d8768e4afbbd8dfe70008c2f14dd84bd6d2fc4fecc9e35961b98,1,9,1,0.10352043,1528261506,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72,-1,0,1,0.10364145,1528251670,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,7,1,0.10364145,1528248159,Regular,75163da37dece30b2fa4bf053886a89ce56e48fd3c184ea4cac29e75e6aa1b72
cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4,1,1,1,0.10795362,1528230443,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
7fbf9637a6c74005b089eab9a36e1f3a214d1c62f9b2f71472865bfb254ce8c3,-1,6,1,0.10037807,1528215609,Regular,7cbdf6457b38a27fb704b3682f0a9e7e998416d9c0f4920268c337d07984e10c
7cbdf6457b38a27fb704b3682f0a9e7e998416d9c0f4920268c337d07984e10c,1,14,1,0.10037807,1528214468,Regular,7fbf9637a6c74005b089eab9a36e1f3a214d1c62f9b2f71472865bfb254ce8c3
ca21f2ff9c32b78f6e8a7b15ccbaf7f466a4686a6ff0c2d948dba357020daed7,1,16,1,0.10150673,1528202879,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,14,1,0.09929101,1528202102,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53,1,11,1,0.09929101,1528183067,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,13,1,0.11828487,1528170970,Regular,1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f
1a26e063cb7317dbe3ce1e96bb3829664f92280e7edb7a5569d02b6db497ad2f,1,28,1,0.11828487,1528165690,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
eb51c4cf05458e0e4dedce066a633d2dec3ca18be33ccba3050272d71d7215d7,1,2,1,0.104936,1528147204,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,21,1,0.10472031,1528135542,Regular,581b1c3980578667df44629724ff1d6e55a28c78c746dc7060bfae54e96c5a4b
581b1c3980578667df44629724ff1d6e55a28c78c746dc7060bfae54e96c5a4b,1,7,1,0.10472031,1528134947,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,94,1,0.10439826,1528120944,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
3a8f57660fe91bea825a14e6c04ff5cdb1d46b9800fb90158c336dcfb7df132b,-1,4,1,0.10274776,1528119901,Regular,fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411
fca39475be842a798011179c61d2dd6ac031a170e6eaf3147aa8c6beeb9a3411,1,11,1,0.10274776,1528118831,Regular,3a8f57660fe91bea825a14e6c04ff5cdb1d46b9800fb90158c336dcfb7df132b
bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93,1,18,1,0.10439826,1528108844,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1,-1,24,1,0.10225715,1528096675,Regular,82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d
82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d,1,8,1,0.10225715,1528095684,Regular,11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1
132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812,-1,35,1,0.10685327,1528080058,Regular,f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d
f4913765f37dfac0ce2a3a50fc5f1d15792ee094ecb050dfae23f4f16ff5d35d,1,12,1,0.10685327,1528079349,Regular,132b9e9dc7e90260548818c9189163ee485fda2077ca387166607246228d0812
b808a62133d2c148dee994c3528709c9a83f6bed6f537b1dd0b1dbb7a27d08e4,1,10,1,0.10111708,1528065187,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
f30e20450977861a88df0abce56d74714ccf34ff68277e09239ded5b36153bed,1,6,1,0.1080281,1528040679,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4,1,8,1,0.1023827,1528027228,Regular,18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,39,1,0.09974585,1528016390,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed,1,4,1,0.10601736,1527995289,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1,-1,11,1,0.11610287,1527983007,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1,-1,5,1,0.10279477,1527983007,Regular,db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344
db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344,1,15,1,0.10279477,1527981120,Regular,da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1
d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444,1,20,1,0.11610287,1527967803,Regular,da6e73ecf8de30600cfc39bb2f1ca304fb35d2794dacd49a6f4844dca32d58a1
713333c124be1bf5593e2dfc21f0d0dccad64b0b09f8f63a8093b0666d19c8da,1,0,1,0.10487545,1527956585,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
f13b1325ceea42b6509804695eb40505ccb448bad014f42653eb0d5d260f31ce,-1,2,1,0.10263589,1527945024,Regular,4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722
4f7685acc4837a3431e7efc72a7a010c3a9a7205b47bab85bd35492a2af5e722,1,3,1,0.10263589,1527941235,Regular,f13b1325ceea42b6509804695eb40505ccb448bad014f42653eb0d5d260f31ce
439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb,-1,1,1,0.10512664,1527936709,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b,1,0,1,0.10512664,1527933847,Regular,439a1f057c04934b33696f495e2ad63dd350e30581eeca30449d5c0e9dd41abb
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,13,1,0.10327937,1527931394,Regular,53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36
53cff5ad8d38f9fc4818cfe0215a17a318dfdf6ae73a99cdfa95d9ffbb064e36,1,11,1,0.10327937,1527916553,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c,-1,3,1,0.09807695,1527910506,Regular,45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b
45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b,1,1,1,0.09807695,1527902775,Regular,cc85bfbff4e7a1538a549b1857e7b3f4ff23a5088d758d6ced3f745c3c8e240c
6793ecbb30aa60603b6e626061bb96259ef44e01744e6d119de95c90ec639964,-1,1,1,0.09968747,1527890230,Regular,e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077
e2a985c9f24ffe49388b2c7aba9c3416e843d476246faac94964f3a5cf5ed077,1,3,1,0.09968747,1527889548,Regular,6793ecbb30aa60603b6e626061bb96259ef44e01744e6d119de95c90ec639964
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,9,1,0.11732367,1527883333,Regular,2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377
2ef455baebac93aab20836dc6db75c7c6d23ede73464961cb77116f001d97377,1,19,1,0.11732367,1527881789,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
35998f525166c2876a4343d781510e4deaf4ae1d101dcc4d71279a3f0e10b4a8,-1,13,1,0.11194748,1527866877,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,13,1,0.11194748,1527861190,Regular,35998f525166c2876a4343d781510e4deaf4ae1d101dcc4d71279a3f0e10b4a8
c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c,-1,5,1,0.11011909,1527853323,Regular,e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287
e103186c7852d924599d0f1b1e3f82e8b9d8642b44365641e427d254ea0bb287,1,17,1,0.11011909,1527852874,Regular,c5c0b31879256c764e945e687c550b6288425000bd57597e7fad94c3509d664c
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,25,1,0.10747773,1527852874,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,14,1,0.10747773,1527845774,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
1fa9f42749e46045e9d09c0c12bb577fadaff6be387c8ade25af2587e84fc81f,-1,5,1,0.10374623,1527843755,Regular,7b4a5ffd276dba11f205aca0d7a51ad7203e80c41488233f2f46e5cdbd6fdb7a
7b4a5ffd276dba11f205aca0d7a51ad7203e80c41488233f2f46e5cdbd6fdb7a,1,9,1,0.10374623,1527835069,Regular,1fa9f42749e46045e9d09c0c12bb577fadaff6be387c8ade25af2587e84fc81f
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,150,1,0.09994496,1527832499,Regular,2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,132,1,0.10105478,1527832499,Regular,4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4
2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf,1,14,1,0.09994496,1527821482,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c,-1,23,1,0.10316062,1527812356,Regular,1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c
1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c,1,2,1,0.10316062,1527808448,Regular,d46dbc5c06e83b885bc799c29a9a47aaaa3d5cc96f33010b4e2313c57733b38c
4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4,1,16,1,0.10105478,1527769842,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb,-1,26,1,0.10899266,1527767594,Regular,5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5
7b905baa0d57dad1d545fc7a384878f187b68aa3cdb0e4130cb1b4b899066620,-1,11,1,0.09941685,1527764467,Regular,68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,2,1,0.09941685,1527760275,Regular,7b905baa0d57dad1d545fc7a384878f187b68aa3cdb0e4130cb1b4b899066620
6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6,1,17,1,0.09920878,1527747866,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,73,1,0.10509458,1527741620,Regular,8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f
e6c6b55699ca5c47256d931078624ff8e50fa806e805193f32623bfcb554cee4,-1,5,1,0.1069015,1527740726,Regular,92d9f939bd8bf81fa1bbff6597db9ef23b0d94201132d86d50d887b4a11b272f
8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f,1,13,1,0.10509458,1527738288,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
bc551c8be167b483576253a3a2c72a97af3e2295a617785db548c9b08b29a11a,-1,5,1,0.10086252,1527732119,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
92d9f939bd8bf81fa1bbff6597db9ef23b0d94201132d86d50d887b4a11b272f,1,6,1,0.1069015,1527727728,Regular,e6c6b55699ca5c47256d931078624ff8e50fa806e805193f32623bfcb554cee4
bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16,1,19,1,0.10086252,1527714893,Regular,bc551c8be167b483576253a3a2c72a97af3e2295a617785db548c9b08b29a11a
2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a,-1,37,1,0.11134605,1527702268,Regular,92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,5,1,0.11134605,1527701941,Regular,2d4bf465e936ba243e769546e79dfd7d391b221964d8918a3c4b6dcc975ec91a
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,8,1,0.10015299,1527697748,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,5,1,0.10015299,1527696163,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,43,1,0.09810921,1527696163,Regular,a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7
50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f,-1,3,1,0.12047677,1527686296,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,9,1,0.12047677,1527684780,Regular,50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f
ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd,-1,18,1,0.11400168,1527681236,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,12,1,0.11400168,1527673941,Regular,ed2f9cba87b2f7e5f21b8a6b6c170961a9b8577b41c42607a8cbd432ee33cfcd
ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff,1,5,1,0.10794821,1527662266,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186,-1,5,1,0.10582016,1527653753,Regular,ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28
ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28,1,12,1,0.10582016,1527650088,Regular,592a11441c9a7e989d2b4d8cf230aa15ef1df2d1eacba6a8f356259870e2e186
a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7,1,10,1,0.09810921,1527639363,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5,1,16,1,0.10899266,1527630233,Regular,93ca5bdddc6e0f1b79ebc6e3143d75e37a848f55151ac2d5a7164986edd13deb
f7a66c15e2ec6b9efc1ae5f070b5fce866480731d86e8deb4858194c1484ce4d,-1,5,1,0.10848034,1527613865,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,13,1,0.10848034,1527613593,Regular,f7a66c15e2ec6b9efc1ae5f070b5fce866480731d86e8deb4858194c1484ce4d
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,27,1,0.10233858,1527610370,Regular,67359882b86bb77aa9d3545d3cd97e101ce894474b0cdcff422ede190580d986
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,518,1,0.1241209,1527610370,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,456,1,0.10370576,1527610370,Regular,30d4a95aac0d179db6492d79274dc6c336ef02271a99122fed46dcd0d532dec2
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,402,1,0.10863475,1527610370,Regular,fb5111696970142f20f5dc2792038a33f2ff58856f9661d506828657dad39fbf
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,366,1,0.10857735,1527610370,Regular,27a911754c6a92382506ed0748ec402174e6c13f7612d39ef7d2c2ce3bfe33be
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,325,1,0.09971952,1527610370,Regular,cc5d1ff4d40898008a2714847340e84eb169e0a743f7c84bfe3fe6c68f8006ba
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,219,1,0.12138632,1527610370,Regular,ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,190,1,0.18783374,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,3,1,0.11236006,1527610206,Regular,45b85367785e32259cecbc49947145432c5244aa7cb7672bd3c7fc52df2b7def
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,21,1,0.0988499,1527610206,Regular,9c8a7fe1c5d896cb088c561180efdf66191bbe7ca3b7c03e33c9604855d491ef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,177,1,0.11190098,1527610206,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,186,1,0.10129048,1527610206,Regular,61fa02177eabde0a1be56d0be8e136f92d91caa99c93c25741c3fd6df1eaf0f0
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,24,1,0.11268327,1527610206,Regular,9abc6d72586a839aa26093bda1dd5814cf54a42e55fabbe62b6070bbd22284f2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,471,1,0.11715184,1527610206,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,446,1,0.10020455,1527610206,Regular,767ebfb6746becf29bf353a5e22e3952222ccf85143ad0bc298682f214f1f2e3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,439,1,0.10283356,1527610206,Regular,8c7f342d7d442e2251b478f0d4f74192466af2de4546bbc7717f902f6446ade3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,218,1,0.09862863,1527610206,Regular,e89c21167ad307c2dc71ff1053451685c4189993b7666a33b09f98dd7b6d78da
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,104,1,0.09803088,1527610206,Regular,decdd96068d2b72014b548641a72c29c492868e22e9497401306826c43827dd3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,95,1,0.10143713,1527610206,Regular,bd3df224f1708d1f7b47547af0068c01dd45727799c93bc7222cac63d44d83d2
