tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4cb909dfe28d7da46bc6ae83044138465ab87a9eff92612e18c76938f7f2af,1,0,1,0.43194024,1546490876,Regular,3f25c57f9b0ef665393f02edd049544b152831739f5c3bcd32009c47810f5396
4373dbeeda6908d2fd1a8ff4a7187cb17b45e127079f0a569af59eaf131492bd,-1,0,1,0.37171097,1546467501,Regular,f266001eef84f3f52aae39cd1b218320c0819190e27994ee40dbc6fb57fd530a
aa56bdd0fdc4e8f7d3795fc6f9c698fd306671849a20fb5c3b825bbcba15ce91,-1,0,1,4.64643424,1546465108,Regular,fede0c274d0879c720806ec2855e530c5d707bc5b4f3975ddeb447226cbbe423
f5a7a82f60350af395f6a3ec145c81339894f74c316e73d05666dbe1d59c29d2,-1,0,1,47.8746365,1546438359,Regular,e1bc929b5792c4a378d08af7119da475cdc1c6741ca22c55c812f86af4b7df45
f266001eef84f3f52aae39cd1b218320c0819190e27994ee40dbc6fb57fd530a,1,0,1,0.37171097,1546381351,Regular,4373dbeeda6908d2fd1a8ff4a7187cb17b45e127079f0a569af59eaf131492bd
fede0c274d0879c720806ec2855e530c5d707bc5b4f3975ddeb447226cbbe423,1,0,1,4.64643424,1546379007,Regular,aa56bdd0fdc4e8f7d3795fc6f9c698fd306671849a20fb5c3b825bbcba15ce91
5e5d5dafeabbbde1df91195943c02191fb35ca9d90c98cb1dee077418fd8096e,-1,0,1,14.2541332,1546368171,Regular,b5e5ad3e14dc102e69ebe77e6782167a62d3f6e390645f1b3a16e43ca2e09c1c
3c202d71b6e2bc8e6dafdbf10afab1e1b0d5fe587aac75250a182ecded0118d2,-1,1,1,8.65323848,1546366847,Regular,b007aa0a21c48f1506b7935f2189ccef5f77dc6ed09aed3f9cdb61b2dd66a7a7
7aa13d0f34a9ffbc49ebb6524423de59c9c1089f29f1c5daf090af7ce79b1fd6,-1,0,1,2.98230991,1546361151,Regular,2b419433b0e8dc5b3aae184a5a1a3db5fc45b81ef702408cdd47622f5a6eae0b
e1bc929b5792c4a378d08af7119da475cdc1c6741ca22c55c812f86af4b7df45,1,0,1,47.8746365,1546359903,Regular,f5a7a82f60350af395f6a3ec145c81339894f74c316e73d05666dbe1d59c29d2
86e86d539dfe1144cdb72812551cdcbd5ed404711ee2f08053f736b2d76e7714,-1,0,1,16.71576574,1546354825,Regular,ada93539f09aee95184b935dc6f761fd2a35b28ce719b759e80577650382f6ed
b5e5ad3e14dc102e69ebe77e6782167a62d3f6e390645f1b3a16e43ca2e09c1c,1,0,1,14.2541332,1546297154,Regular,5e5d5dafeabbbde1df91195943c02191fb35ca9d90c98cb1dee077418fd8096e
b007aa0a21c48f1506b7935f2189ccef5f77dc6ed09aed3f9cdb61b2dd66a7a7,1,0,1,8.65323848,1546296334,Regular,3c202d71b6e2bc8e6dafdbf10afab1e1b0d5fe587aac75250a182ecded0118d2
2b419433b0e8dc5b3aae184a5a1a3db5fc45b81ef702408cdd47622f5a6eae0b,1,0,1,2.98230991,1546291279,Regular,7aa13d0f34a9ffbc49ebb6524423de59c9c1089f29f1c5daf090af7ce79b1fd6
ada93539f09aee95184b935dc6f761fd2a35b28ce719b759e80577650382f6ed,1,0,1,16.71576574,1546286696,Regular,86e86d539dfe1144cdb72812551cdcbd5ed404711ee2f08053f736b2d76e7714
328ad3723872b9ac177c62634c0963af54217f9530b66ef1bb85a23edf56ab39,-1,0,1,2.03857354,1546274309,Regular,07bc12e7274e7639de2bd554549d195239118001fc0ce614fd8895156f12f843
7b5ea6c653a8d74be554eb62b0c38396fbc158cb38430ca0eba52fce832f9ac0,-1,0,1,3.37789081,1546273414,Regular,34b42d1731cf8175636f9aea6ca70544aedecfcb7238da0cfd114bbee56a2fe4
5ca82f0f7db2fa7487472f2b647c97eee30574b9391bad754139eb550c0034a1,-1,0,1,0.32553074,1546256830,Regular,47d4110733ad4e9e55e543ff0a79080b9bef1b7c533baba8bdcde55a606909c7
b3940b8e0615a5090bd11e0459a0e31a9768db8205cdb23f1af8d2a4288913ff,-1,1,1,2.57846096,1546250253,Regular,aab0ae844662c49ce6b8a1c98707fa10983e05eec295d523653e346b78f12553
07bc12e7274e7639de2bd554549d195239118001fc0ce614fd8895156f12f843,1,0,1,2.03857354,1546202917,Regular,328ad3723872b9ac177c62634c0963af54217f9530b66ef1bb85a23edf56ab39
34b42d1731cf8175636f9aea6ca70544aedecfcb7238da0cfd114bbee56a2fe4,1,0,1,3.37789081,1546202286,Regular,7b5ea6c653a8d74be554eb62b0c38396fbc158cb38430ca0eba52fce832f9ac0
4716d2c5c8f9c94e4002c071b7d15935febb425805f17be32d4d1482b6a7e0cc,-1,1,1,0.42594115,1546201773,Regular,ecc0e93484ffdd2af932a9ce9bd4e3724f9df99e34bad5de4b7258fb7d503863
47d4110733ad4e9e55e543ff0a79080b9bef1b7c533baba8bdcde55a606909c7,1,0,1,0.32553074,1546194977,Regular,5ca82f0f7db2fa7487472f2b647c97eee30574b9391bad754139eb550c0034a1
aab0ae844662c49ce6b8a1c98707fa10983e05eec295d523653e346b78f12553,1,0,1,2.57846096,1546190256,Regular,b3940b8e0615a5090bd11e0459a0e31a9768db8205cdb23f1af8d2a4288913ff
bee12de9b2a2852f4eddd8af9c6e4fd21842b92c94202fcc4ccee4eb6aed618b,-1,1,1,9.90658771,1546189694,Regular,e847af715cc91e28eeae83860c2df1f2dd2b21b10eec13883e85b3ce46e59d48
56ee37c5ae532ba693b0fda7cebc4c711c8c723892905641fbd07f187cfe4260,-1,0,1,23.07451684,1546168431,Regular,52a00cb25b5c865b08427a4773ee70d9daf9e443be0600f2a61a0dd16d367a5e
ecc0e93484ffdd2af932a9ce9bd4e3724f9df99e34bad5de4b7258fb7d503863,1,0,1,0.42594115,1546141322,Regular,4716d2c5c8f9c94e4002c071b7d15935febb425805f17be32d4d1482b6a7e0cc
e847af715cc91e28eeae83860c2df1f2dd2b21b10eec13883e85b3ce46e59d48,1,0,1,9.90658771,1546123941,Regular,bee12de9b2a2852f4eddd8af9c6e4fd21842b92c94202fcc4ccee4eb6aed618b
52a00cb25b5c865b08427a4773ee70d9daf9e443be0600f2a61a0dd16d367a5e,1,0,1,23.07451684,1546095647,Regular,56ee37c5ae532ba693b0fda7cebc4c711c8c723892905641fbd07f187cfe4260
1598b1dcea928041d881b97c5afb1c94d0d5191a7cfa57f4615eb8c8a215983e,-1,1,1,0.53260405,1546040620,Regular,cbd29656c6a7ecd2d3aefe3b290138e4d821bf93d470bd5722f27704c8f191dc
e562e627cbab0f23eda281d33acff42d380bf9a0661db8aa4d28f719c9bbd00f,-1,1,1,39.16637678,1546037278,Regular,c416c7112d21b9211c1b6d91f57853fee8d5c2710d3e2ded8cd3ada5c9f1e27b
adc735832525da5b5e4748be5d661833509e7bb670c0e5112cc0ea78dc5614f4,-1,0,1,1.21462744,1546028393,Regular,49e20c08396cc47755c278b78c7c2a2cdc48b9d40b2147aa85a090b76a897c88
cbd29656c6a7ecd2d3aefe3b290138e4d821bf93d470bd5722f27704c8f191dc,1,0,1,0.53260405,1545966472,Regular,1598b1dcea928041d881b97c5afb1c94d0d5191a7cfa57f4615eb8c8a215983e
c416c7112d21b9211c1b6d91f57853fee8d5c2710d3e2ded8cd3ada5c9f1e27b,1,0,1,39.16637678,1545961928,Regular,e562e627cbab0f23eda281d33acff42d380bf9a0661db8aa4d28f719c9bbd00f
49e20c08396cc47755c278b78c7c2a2cdc48b9d40b2147aa85a090b76a897c88,1,0,1,1.21462744,1545954671,Regular,adc735832525da5b5e4748be5d661833509e7bb670c0e5112cc0ea78dc5614f4
08ab5f973b74c3ac9bf34950371a1bd3ceab7c466f9cdfacaaa38d90ff2fcb62,-1,1,1,0.27054264,1545934303,Regular,ec7d17d2f2c6ec9995f211705aa577ed94f6f7d19117dc6779f1034e56def917
ec7d17d2f2c6ec9995f211705aa577ed94f6f7d19117dc6779f1034e56def917,1,0,1,0.27054264,1545864235,Regular,08ab5f973b74c3ac9bf34950371a1bd3ceab7c466f9cdfacaaa38d90ff2fcb62
0aa1a9ab70b32b9ba19c254f373a4392917d26de21c72e065eebc89242144268,-1,0,1,24.93578682,1545851955,Regular,9b8ee79c9b622bfe346090a079dab23864253534992b10ad1abf967c31f99cf6
9b8ee79c9b622bfe346090a079dab23864253534992b10ad1abf967c31f99cf6,1,0,1,24.93578682,1545786854,Regular,0aa1a9ab70b32b9ba19c254f373a4392917d26de21c72e065eebc89242144268
341c513ea589bdc98f352fe11fade194fb0f19954fb094313c79a99397f5da2d,-1,0,1,0.25846101,1545776684,Regular,58bc9cc30822d0d9540574a8be004a7263a55b10017e81a941ac253ea8976ee5
bf1e1f8369ab3259223bca615796fede0e3e0e0fc3d009c7ef2681b9e11c45cf,-1,0,1,3.40818107,1545770705,Regular,4a5cf20c40260b65a2089aa7e8e6a8a2e32c7aef9d67b1e1f6dc04b250063f65
58bc9cc30822d0d9540574a8be004a7263a55b10017e81a941ac253ea8976ee5,1,0,1,0.25846101,1545700321,Regular,341c513ea589bdc98f352fe11fade194fb0f19954fb094313c79a99397f5da2d
4a5cf20c40260b65a2089aa7e8e6a8a2e32c7aef9d67b1e1f6dc04b250063f65,1,0,1,3.40818107,1545695245,Regular,bf1e1f8369ab3259223bca615796fede0e3e0e0fc3d009c7ef2681b9e11c45cf
4279561d334407d32728a579d0aab7372b5b205387917af4d084fc090edf2654,-1,0,1,3.65144466,1545654822,Regular,a7c309b31e29a7a66e9583c1f8885547de63f1d17c15a01a617a7a3cfefb0769
252e15e44d66e27b61089df88f0e8e31573faa12472b7e1e54f3ceb19c4188ab,-1,0,1,0.47230727,1545591731,Regular,165f93f9f032fd6e6c1e8f7fd6f84ffb9a76943da6f69fb11d68093cee3ca6ce
f3a9b3a1feb30fc0a54b7fd8c1a03bfed57b1d7eba00012659dac6ec5f2f18ae,-1,1,1,8.34461577,1545591731,Regular,781f578d44f17d3d661788c1b3b1e4e4b07ad7d82e7c3ec2572dc061e838c5f6
a7c309b31e29a7a66e9583c1f8885547de63f1d17c15a01a617a7a3cfefb0769,1,0,1,3.65144466,1545580862,Regular,4279561d334407d32728a579d0aab7372b5b205387917af4d084fc090edf2654
165f93f9f032fd6e6c1e8f7fd6f84ffb9a76943da6f69fb11d68093cee3ca6ce,1,0,1,0.47230727,1545525407,Regular,252e15e44d66e27b61089df88f0e8e31573faa12472b7e1e54f3ceb19c4188ab
781f578d44f17d3d661788c1b3b1e4e4b07ad7d82e7c3ec2572dc061e838c5f6,1,0,1,8.34461577,1545525407,Regular,f3a9b3a1feb30fc0a54b7fd8c1a03bfed57b1d7eba00012659dac6ec5f2f18ae
06baacd6b88f33ee102aba8a2b3861088e151261763f63c6849159c5eacf7e5e,-1,1,1,0.36959528,1545514186,Regular,d8fbed141f1e7a189c8a28edb440eefb2124b8bbeb3a7a21ffedbbcd34182ad2
98f657a79fd78fe9ff8440b88000d94470d1799235585d30d3312001a3e8d342,-1,1,1,0.71121104,1545513768,Regular,d0163e5d8d32245e241b77f377cb7bb648d3e18760b5d0236d9027c125e3a771
53bfd58375e6df8d79e716691feb86279888ae9e7bd419b767bbb399a70b6cee,-1,1,1,1.010325,1545489858,Regular,4be6bd2dee3017c44fed844e7d5ed9ddcd51f860ef53c992d7eb79ddf029e3b4
64b60e59f1a66196add1c0c1d6302a2e9a923696c45345b665f99ac16ec2b051,-1,0,1,94.72348064,1545485687,Regular,adbe4b085dae9c22ab09bb8b58caaaf912a2fc8a3e38ae27360182f7f579efbb
3405fd7445524fb8b770d569b204d681459b4ab632c67469ab8c29a8d9c9da2c,-1,1,1,17.4385743,1545479643,Regular,1ddff5895da57404413b381a351645bfdb20b907986d0169e966b8397f8aeb24
bc1f44f210e485e17f1d5001fca226b680a5a6f49272821086e6ae7419e07d2b,-1,4,1,95.09743911,1545470402,Regular,0ecd3b260ebc5a9478eb7682e89cbbd6363bc6ef04b0cfe1b1cb42fde1febf0a
d8fbed141f1e7a189c8a28edb440eefb2124b8bbeb3a7a21ffedbbcd34182ad2,1,0,1,0.36959528,1545439915,Regular,06baacd6b88f33ee102aba8a2b3861088e151261763f63c6849159c5eacf7e5e
d0163e5d8d32245e241b77f377cb7bb648d3e18760b5d0236d9027c125e3a771,1,0,1,0.71121104,1545439537,Regular,98f657a79fd78fe9ff8440b88000d94470d1799235585d30d3312001a3e8d342
4be6bd2dee3017c44fed844e7d5ed9ddcd51f860ef53c992d7eb79ddf029e3b4,1,0,1,1.010325,1545421304,Regular,53bfd58375e6df8d79e716691feb86279888ae9e7bd419b767bbb399a70b6cee
caa6df6684cfbeecde9c887877718cc949d2485b8054633b9f34854bce249231,-1,0,1,1.54471893,1545416642,Regular,4ce82090f554f534500b9feba7157eb74a756f323f5294db37fd0c9a6f6c24f8
1ddff5895da57404413b381a351645bfdb20b907986d0169e966b8397f8aeb24,1,0,1,17.4385743,1545408972,Regular,3405fd7445524fb8b770d569b204d681459b4ab632c67469ab8c29a8d9c9da2c
4ce82090f554f534500b9feba7157eb74a756f323f5294db37fd0c9a6f6c24f8,1,0,1,1.54471893,1545335592,Regular,caa6df6684cfbeecde9c887877718cc949d2485b8054633b9f34854bce249231
dcff7f4f1a4544a7123a0ec987ffc4b8709f9bd3ca7ad9fc9bda6cb37c1481ad,-1,0,1,2.94137951,1545316011,Regular,8f85d55d5cbdf8b3e104104961a6fac3516dd6bcdd9d20d422de78afab3c98f5
72c1f925004aaf10d0fffd39e8f2dfd0f0f57d1f0334e23ea46d30fccf7dca7b,-1,0,1,1.57328514,1545308605,Regular,142d00cdf754e0e9cc7b0bb9e832fdba2887416004d5e4b97b1ccb003147ce6d
890842eecc093f2ac53701043c78a55d958d4a772b3254dc023954f06ce19273,-1,0,1,16.45569276,1545308605,Regular,7fa8040c36b8e5be6ba0f145a6186b3c2a6c19605f3630f6106c37b290f4afa3
8f85d55d5cbdf8b3e104104961a6fac3516dd6bcdd9d20d422de78afab3c98f5,1,0,1,2.94137951,1545242374,Regular,dcff7f4f1a4544a7123a0ec987ffc4b8709f9bd3ca7ad9fc9bda6cb37c1481ad
142d00cdf754e0e9cc7b0bb9e832fdba2887416004d5e4b97b1ccb003147ce6d,1,0,1,1.57328514,1545238099,Regular,72c1f925004aaf10d0fffd39e8f2dfd0f0f57d1f0334e23ea46d30fccf7dca7b
7fa8040c36b8e5be6ba0f145a6186b3c2a6c19605f3630f6106c37b290f4afa3,1,0,1,16.45569276,1545238099,Regular,890842eecc093f2ac53701043c78a55d958d4a772b3254dc023954f06ce19273
ccb993b3093a5764ff7e08e88bfc4e91c873b99b6c178b8ffa77200015aea32e,-1,1,1,0.75601507,1545227709,Regular,a697bfb22fa10d8015b78e9c3e4975c97c93273fc1a664eb0b12352c171852de
8f0ab5ef314531baf7131ad0d97c123aa77bd0e93be61ed402ade1fae1cde0af,-1,1,1,36.91706873,1545180637,Regular,1ebdeb5dcb689a497bf3bd3d098160f363dd87ec7c7c80c9008473487d493c58
a697bfb22fa10d8015b78e9c3e4975c97c93273fc1a664eb0b12352c171852de,1,0,1,0.75601507,1545155247,Regular,ccb993b3093a5764ff7e08e88bfc4e91c873b99b6c178b8ffa77200015aea32e
76af8e726b562ac08f1502004e89f5d8d6886b7a186c78de8e3b1e0e2be4de82,-1,0,1,1.5824,1545150279,Regular,7f257cbad49d48f188c22494d29c7553244a05befcb39f26351698ac4eb67aea
189d200e53c03a70dcb7894f57ec4b123f563a1856cd20078f26655709c124c5,-1,0,1,0.69844302,1545149883,Regular,a69e88acf415b4137c6761b43926453380f5103beaf1074d41acf3926c839480
1ebdeb5dcb689a497bf3bd3d098160f363dd87ec7c7c80c9008473487d493c58,1,0,1,36.91706873,1545117559,Regular,8f0ab5ef314531baf7131ad0d97c123aa77bd0e93be61ed402ade1fae1cde0af
7f257cbad49d48f188c22494d29c7553244a05befcb39f26351698ac4eb67aea,1,0,1,1.5824,1545086635,Regular,76af8e726b562ac08f1502004e89f5d8d6886b7a186c78de8e3b1e0e2be4de82
a69e88acf415b4137c6761b43926453380f5103beaf1074d41acf3926c839480,1,0,1,0.69844302,1545085674,Regular,189d200e53c03a70dcb7894f57ec4b123f563a1856cd20078f26655709c124c5
adbe4b085dae9c22ab09bb8b58caaaf912a2fc8a3e38ae27360182f7f579efbb,1,0,1,94.72348064,1545042247,Regular,64b60e59f1a66196add1c0c1d6302a2e9a923696c45345b665f99ac16ec2b051
f1b0c3b7cc8c6c12f847be5aad3113c2db78928678895efc7e342ac5b66d26d2,-1,0,1,4.41351399,1544988745,Regular,a8f0080fde81f0dbe3a3719bda29e6f611f4c7b1de73b30093ba4f4271e4c505
a7fb34acc1f8581a044f6adb90a4ebdebf4ea04bf8431147d06a6aaa4011f87b,-1,0,1,0.90195076,1544983955,Regular,77777b0af9d57d6586b68afab9c62ef8d1f769273b9c90869fffe7d0466839f4
0da1835e4f8962282b35807b3e0046d43d3c2dcbe9e8fcac521ff650fc2d38b9,-1,0,1,3.11388486,1544981523,Regular,fc284ae4314a91aeee828b346201e1b67d8c35bd478d1b5fcae29a929c49406a
9e6fbc2e17253559485421c826328c11405f4f5f7788744543ca2091151644b6,-1,1,1,11.26209025,1544970691,Regular,46da1131bbcebb87e18e5e1b70c1114237d55f41d42e706af05f143f5a4af0a1
b675a0a491762af712e3c682631dfeaeb028c86245645d002f07f6117daed44b,-1,0,1,17.37100707,1544947327,Regular,d677e8f913d995af3161c825f902d51cb0cc311e05677c04762407032fb3f796
a8f0080fde81f0dbe3a3719bda29e6f611f4c7b1de73b30093ba4f4271e4c505,1,0,1,4.41351399,1544913088,Regular,f1b0c3b7cc8c6c12f847be5aad3113c2db78928678895efc7e342ac5b66d26d2
77777b0af9d57d6586b68afab9c62ef8d1f769273b9c90869fffe7d0466839f4,1,0,1,0.90195076,1544905853,Regular,a7fb34acc1f8581a044f6adb90a4ebdebf4ea04bf8431147d06a6aaa4011f87b
fc284ae4314a91aeee828b346201e1b67d8c35bd478d1b5fcae29a929c49406a,1,0,1,3.11388486,1544901772,Regular,0da1835e4f8962282b35807b3e0046d43d3c2dcbe9e8fcac521ff650fc2d38b9
b99bbe84134ebbb52e395fc37a255cc4a557397715e35c6d876363b13b392a2f,-1,1,1,2.27158672,1544894765,Regular,a6780a07a6d99acc6cc0acf9a01e02ca9cb01d3e6bbf2a78f4e6e18ed5af7654
8130e4a519d2b5e8e0143b630c92965a4641c0b6d286179b294b1d76602d42c8,-1,0,1,8.29894484,1544894103,Regular,24dc1d40e72a506e3034a789794a6ef8751ea1336fc7f33870557a751d911a50
46da1131bbcebb87e18e5e1b70c1114237d55f41d42e706af05f143f5a4af0a1,1,0,1,11.26209025,1544892610,Regular,9e6fbc2e17253559485421c826328c11405f4f5f7788744543ca2091151644b6
a92c80188732f094ce73d0e87eaa7ca738854fc5b4bda6b245680aef19e66493,-1,1,1,0.27244576,1544889653,Regular,b6777d1a8fdcf999f6de24e27c9c6adc8b45653af26f72572b404d5bb60919a1
d677e8f913d995af3161c825f902d51cb0cc311e05677c04762407032fb3f796,1,0,1,17.37100707,1544876770,Regular,b675a0a491762af712e3c682631dfeaeb028c86245645d002f07f6117daed44b
7622a75a6363dc0c5fb9e619b90f3aeeaaa0bb45ce445d92ed5a3af37b85da20,-1,1,1,1.31281802,1544826285,Regular,bf67a13078adedde0881446eeddf921e935683aca03891b5fbc3a785fcbbb455
a6780a07a6d99acc6cc0acf9a01e02ca9cb01d3e6bbf2a78f4e6e18ed5af7654,1,0,1,2.27158672,1544824267,Regular,b99bbe84134ebbb52e395fc37a255cc4a557397715e35c6d876363b13b392a2f
24dc1d40e72a506e3034a789794a6ef8751ea1336fc7f33870557a751d911a50,1,0,1,8.29894484,1544823417,Regular,8130e4a519d2b5e8e0143b630c92965a4641c0b6d286179b294b1d76602d42c8
b6777d1a8fdcf999f6de24e27c9c6adc8b45653af26f72572b404d5bb60919a1,1,0,1,0.27244576,1544817922,Regular,a92c80188732f094ce73d0e87eaa7ca738854fc5b4bda6b245680aef19e66493
77b78d79e2dea28f9c60e3b46501506d6838d6ef75651c0d4c0aa5b86af6b29c,-1,1,1,13.34662089,1544793342,Regular,d6825d85de880b7450dac565ec0e9a67e4713c8a98b094087b837b6a9278d64e
47830e8ab1d653ac8dc1ebfe47860aecf69d6817807247748801217d16a18dcc,-1,4,1,116.66365734,1544779751,Regular,83ca38e90a9b880b310ae219dd40951a4a8ef0be0a36b253052ccd00b0ceb670
bf67a13078adedde0881446eeddf921e935683aca03891b5fbc3a785fcbbb455,1,0,1,1.31281802,1544760391,Regular,7622a75a6363dc0c5fb9e619b90f3aeeaaa0bb45ce445d92ed5a3af37b85da20
745caf15c8aa8f18425a30b2b54d1656f6269352335f690c782163aaad35b17d,-1,0,1,2.26377448,1544738471,Regular,6d34bb66f2ebfe563413f41f2160810d488cb573d18f50a6f092453c9485e01b
b2ccd9048d48543dfbed4ea3047d5b0d20b06a96d099da6e3ff571461d3117b4,-1,1,1,0.7596195,1544734952,Regular,63d38ca5752bdde2da70a36ab207ef4ae1a0ff3914cc3153597f4e3e92ba200c
ceceef75426c17eb273e92aa9704a175bfe199edc38ca6ac46fbd9b106611ce7,-1,1,1,3.17347453,1544723813,Regular,4ca9fe608d67d899e128f37bdf2479a718b64969d6e8d9ee01bdea60a05282dd
d6825d85de880b7450dac565ec0e9a67e4713c8a98b094087b837b6a9278d64e,1,0,1,13.34662089,1544723537,Regular,77b78d79e2dea28f9c60e3b46501506d6838d6ef75651c0d4c0aa5b86af6b29c
6d34bb66f2ebfe563413f41f2160810d488cb573d18f50a6f092453c9485e01b,1,0,1,2.26377448,1544654942,Regular,745caf15c8aa8f18425a30b2b54d1656f6269352335f690c782163aaad35b17d
cb958cee758aa98b950506a334eecf8de722a496bcb48cc5f02e091437f93a9b,-1,0,1,3.79381548,1544653578,Regular,6f5618272f1e855f91dc5c305e07a25b71f05110e9a27aa62d5d74a4dad69fb3
63d38ca5752bdde2da70a36ab207ef4ae1a0ff3914cc3153597f4e3e92ba200c,1,0,1,0.7596195,1544652610,Regular,b2ccd9048d48543dfbed4ea3047d5b0d20b06a96d099da6e3ff571461d3117b4
4ca9fe608d67d899e128f37bdf2479a718b64969d6e8d9ee01bdea60a05282dd,1,0,1,3.17347453,1544645963,Regular,ceceef75426c17eb273e92aa9704a175bfe199edc38ca6ac46fbd9b106611ce7
a37e9a96392655ad21360333b4abbaed65fa61c570ee5f03d27d4fa9c6c8ecbf,-1,1,1,0.428366,1544645963,Regular,abd1af37c4cdc7cc4adf1c7a4a0b8db2b0b44c5f8185e7bc09e18f2f25983223
f2f8022d498800b4aa223d439124204abee136c5917624f7b10b4aab62700859,-1,1,1,0.39481526,1544645963,Regular,fb4825fce368b8dc82bb7c7c54db2e6487ef9118c35b6fc142df23f5eb9ea1da
a3d49fdd40e5f8b3f9ff0d19592c416b35c689bf99209eaa528d20eccd64600d,-1,0,1,0.90945658,1544645423,Regular,dcace3714473476108b209798ea16c003fa0d8ea47a669bef82237c0ca8d4d88
83ca38e90a9b880b310ae219dd40951a4a8ef0be0a36b253052ccd00b0ceb670,1,2,1,116.66365734,1544593621,Regular,47830e8ab1d653ac8dc1ebfe47860aecf69d6817807247748801217d16a18dcc
6f5618272f1e855f91dc5c305e07a25b71f05110e9a27aa62d5d74a4dad69fb3,1,0,1,3.79381548,1544583318,Regular,cb958cee758aa98b950506a334eecf8de722a496bcb48cc5f02e091437f93a9b
abd1af37c4cdc7cc4adf1c7a4a0b8db2b0b44c5f8185e7bc09e18f2f25983223,1,0,1,0.428366,1544570437,Regular,a37e9a96392655ad21360333b4abbaed65fa61c570ee5f03d27d4fa9c6c8ecbf
dcace3714473476108b209798ea16c003fa0d8ea47a669bef82237c0ca8d4d88,1,0,1,0.90945658,1544570283,Regular,a3d49fdd40e5f8b3f9ff0d19592c416b35c689bf99209eaa528d20eccd64600d
fb4825fce368b8dc82bb7c7c54db2e6487ef9118c35b6fc142df23f5eb9ea1da,1,0,1,0.39481526,1544570283,Regular,f2f8022d498800b4aa223d439124204abee136c5917624f7b10b4aab62700859
61040563180d605c40b58f4eabff4d06666205a88db7dba25605f4080dfc33c0,-1,1,1,1.88737454,1544555460,Regular,01ded669626cc0a65907e3288b54d7e1b0491dae9e6b9204885fe2d37085b7e8
987bc3b60ee108a8ee4c981cf950d561db337c5b2b073595ca74c99dbdb2a4af,-1,1,1,0.84990704,1544555460,Regular,26e2e62c315b3e74f695544b0534c3e37754b163eb5d1eedffb5c78e823452b0
85ba26e4174d7348a04468968b98789488f3f1ffc2e4bdb4a613beef19401d34,-1,0,1,2.12998834,1544542967,Regular,483c2189c5743ed59279099bb4a24f129fd03ae484409f8cf7d23739cc6fe82b
01ded669626cc0a65907e3288b54d7e1b0491dae9e6b9204885fe2d37085b7e8,1,0,1,1.88737454,1544483482,Regular,61040563180d605c40b58f4eabff4d06666205a88db7dba25605f4080dfc33c0
26e2e62c315b3e74f695544b0534c3e37754b163eb5d1eedffb5c78e823452b0,1,0,1,0.84990704,1544483482,Regular,987bc3b60ee108a8ee4c981cf950d561db337c5b2b073595ca74c99dbdb2a4af
a832269bbca82b49c6e1e1b6df63987afb48be9b42d18870d4f9df8f1f0a4902,-1,0,1,23.70330077,1544483332,Regular,3ba6661a38fbc2468a0445a03ff8d7d1c8fe66b5636c96cfbdb4c070badcf90a
b16613ef3fcd8a2e5bb516c24e815ad804e8aca72fff3866644b837094a4c33a,-1,1,1,0.53643673,1544483332,Regular,8d69c22358559e74dc6655fbf616b6f15c2f1921616fdfd46c874e1a051e1d46
d11209c67a25f77189409777cb242d358f053cf7634f187a6b22675468551893,-1,0,1,5.66885404,1544483058,Regular,b871efd78e8251ad7f5d174ed31f715617877d4884831b15f893d9a53eafad1d
483c2189c5743ed59279099bb4a24f129fd03ae484409f8cf7d23739cc6fe82b,1,0,1,2.12998834,1544475345,Regular,85ba26e4174d7348a04468968b98789488f3f1ffc2e4bdb4a613beef19401d34
4d0f9e5c5a35c928d0601fddda60f16d7309525559110d93e76f523a111ef616,-1,1,1,2.7633713,1544465044,Regular,2f62989d923b90ce1864e3d7b1db9a706eeee82f0888191d4fbf29f4abc969f2
0c353bb20b5873cacad56ededd7131637bfdc20dff6555cc77beb4deffa0d308,-1,1,1,3.66689444,1544464621,Regular,3a1e6411f1f3413f56e478af0551c84018d622b5c3b86cdeb8d74f38fdff7264
ef11c34e08c06c19f758c6ae2e4a47695d764465ef491e027bf028f97c41f9c0,-1,1,1,1.18574362,1544455516,Regular,696cf7f74e6e9312c473b72cd7dcfacd21460dc2420ded34f385173cb85f09ca
3ba6661a38fbc2468a0445a03ff8d7d1c8fe66b5636c96cfbdb4c070badcf90a,1,0,1,23.70330077,1544407299,Regular,a832269bbca82b49c6e1e1b6df63987afb48be9b42d18870d4f9df8f1f0a4902
8d69c22358559e74dc6655fbf616b6f15c2f1921616fdfd46c874e1a051e1d46,1,0,1,0.53643673,1544407299,Regular,b16613ef3fcd8a2e5bb516c24e815ad804e8aca72fff3866644b837094a4c33a
b871efd78e8251ad7f5d174ed31f715617877d4884831b15f893d9a53eafad1d,1,0,1,5.66885404,1544407299,Regular,d11209c67a25f77189409777cb242d358f053cf7634f187a6b22675468551893
2f62989d923b90ce1864e3d7b1db9a706eeee82f0888191d4fbf29f4abc969f2,1,0,1,2.7633713,1544389543,Regular,4d0f9e5c5a35c928d0601fddda60f16d7309525559110d93e76f523a111ef616
3a1e6411f1f3413f56e478af0551c84018d622b5c3b86cdeb8d74f38fdff7264,1,0,1,3.66689444,1544387037,Regular,0c353bb20b5873cacad56ededd7131637bfdc20dff6555cc77beb4deffa0d308
