tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,9,1,0.97517494,1526906728,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,10,1,0.80373047,1526906728,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,3,1,0.84779208,1526906728,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,2,1,1.10192919,1526906728,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,0,1,1.59435608,1526906728,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,7,1,1.71282869,1526906728,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,5,1,0.9774764,1526906728,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,6,1,0.74460775,1526906728,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff,-1,4,1,0.97562314,1526906728,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,282,1,1.10192919,1526889997,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,72,1,1.59435608,1526792572,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,71,1,1.71282869,1526705934,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,103,1,1.69607115,1526624393,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,29,1,0.9774764,1526537106,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,0,1,0.80373047,1526522888,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,51,1,0.97562314,1526454368,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,46,1,0.84779208,1526436484,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,40,1,0.97517494,1526356000,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,62,1,0.90546498,1526350696,Regular,2a2578249a354c4cfed36695b4111d0bf7b88628abc3a0c9a4bf7848af4414d3
f9804568ac5ded9ae564fd0b37b66558f8bc0a6687616db813652035fa8e0cdc,-1,0,1,1.78422697,1526289339,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
f9804568ac5ded9ae564fd0b37b66558f8bc0a6687616db813652035fa8e0cdc,-1,2,1,1.37792197,1526289339,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
d5ef6b4b1e1f225316aa9f2f858a3dfdacc0fc0b50457cf67935e7481598136a,-1,0,1,2.21190343,1526288388,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,7,1,1.37792197,1526271264,Regular,f9804568ac5ded9ae564fd0b37b66558f8bc0a6687616db813652035fa8e0cdc
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,70,1,0.74460775,1526263800,Regular,be519ea8c1e631d871b75ec9f267f4ff31a11158b5f4c8b310b343e8a25d6aff
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,3,1,2.21190343,1526192596,Regular,d5ef6b4b1e1f225316aa9f2f858a3dfdacc0fc0b50457cf67935e7481598136a
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,136,1,1.78422697,1526114203,Regular,f9804568ac5ded9ae564fd0b37b66558f8bc0a6687616db813652035fa8e0cdc
