tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5c3941e67bf59f3233e4a4ea6744eeb9b4a0a68f48ace8b4907e2ee9f9bae8c,-1,1,1,135.3521869,1581268484,Vote,5b0e4eb45ee6dbf07fcd557a1d69c81d209e62c1c3d62bc86367662f1a28e9e0
1daf88627aed8410051e268c3893bfc77cd4e4ed540671fe7fcd917746cfb24a,1,0,1,135.3521869,1581156933,Ticket,a3219e0a3398d0c4cea433f6cf1a24cbedf1ee9f46f1db8b33fd2ddb0aef4196
4aa80d4a77bf954f9f69af3c7adf1199751efc88f31356511d4632bcae14d1bb,1,0,1,135.3521869,1581156933,Ticket,3feef53bb2437ddabfe4bf416869ce4231d1346c223031711067c4fbcf5e25d4
5b0e4eb45ee6dbf07fcd557a1d69c81d209e62c1c3d62bc86367662f1a28e9e0,1,0,1,135.3521869,1581156933,Ticket,d5c3941e67bf59f3233e4a4ea6744eeb9b4a0a68f48ace8b4907e2ee9f9bae8c
cffd5dbef1556cf3122ef412fd1789b15378739e37e0f5ad95fc54ea684a0eb8,1,0,1,135.3521869,1581156933,Ticket,a12adea140d0fa2b7bd8beced0df01510426fbe2f1623b422e2e4927b80692c4
d946770d09c8d117467f0fdc580a75058bd3e783604ccebcdc5035e321691431,1,0,1,135.3521869,1581156933,Ticket,4fdf8a28f1d1b78904a8f4d7c8b717d0dd7401e8811fb4e50392536afc995f39
470e41c76a12ef7ffa99d57ebe30dba48e3c760278bde33f8d7a12de70e95a05,-1,1,1,140.10420686,1581081082,Vote,d56e9e9397799280e605ef5f8c5fdb4cec321b216d8fea89937ada03d5998d3f
a42ea58d21c899d591f493114e9a4d7529cf15545555e37658ca473437b6ec88,-1,1,1,139.96942774,1581025583,Vote,4f6f671c3c24ed0d77b1fa2103928f1f8f2bdeeabd48898e7450edaaf5cfe75d
3ca46ce679c10811ff4def8618109ac48f004a98022e3ade329bb712245c1eef,-1,1,1,130.19921614,1580880647,Vote,b91f952db6b2baae9127ddd1574c7d6f1468ed6f03161ede031d594b99034d5f
c789b5f77ccce043458ae0476e411f87dbf7c4cdb7d84389945fc6d4a4840b8b,-1,1,1,131.99292046,1580378979,Vote,90bea83157919581d562bc2de435ebf1377ab42112156809890b6e0b640e62c8
c51b6c5cec886c827a8942833a0f77bd53a2e3f66697340bf52a906a92ee8233,-1,1,1,135.03161163,1580145333,Vote,0b46e42c0b9b6064ef4a6e70fcb2871768609760c9f5324fd12f0e59b06b3a00
b91f952db6b2baae9127ddd1574c7d6f1468ed6f03161ede031d594b99034d5f,1,0,1,130.19921614,1580131622,Ticket,3ca46ce679c10811ff4def8618109ac48f004a98022e3ade329bb712245c1eef
a654f80d4a10f075095438bec0ecf8cac5b0aeddb00155a15a5eca5e1e108684,-1,1,1,140.10420686,1580129918,Vote,edadaa0361894a89f9b7db7b1db262062bb01c21a62efc90a43e0a90caf5e24b
90bea83157919581d562bc2de435ebf1377ab42112156809890b6e0b640e62c8,1,0,1,131.99292046,1580047690,Ticket,c789b5f77ccce043458ae0476e411f87dbf7c4cdb7d84389945fc6d4a4840b8b
64b9ac554fb47af4d402090b1a5ac6b10089cfb4aeb7837bcfeb1a9dd4bcc76a,-1,1,1,135.03161163,1580033588,Vote,e0fcebd316c7d794541da4d52bf3bfe3d25bba81de0af803723537142016845f
a9be3df32ef8dfbc36e7a1f546c14ed055a76aad6c5f243a9aaa289d417c5f4b,-1,1,1,139.96942774,1579529893,Vote,18bb6ab3712b1a80d23fc2d83a879c1d6054a3a07190525e0c9712b3889e75c7
d56e9e9397799280e605ef5f8c5fdb4cec321b216d8fea89937ada03d5998d3f,1,0,1,140.10420686,1579086774,Ticket,470e41c76a12ef7ffa99d57ebe30dba48e3c760278bde33f8d7a12de70e95a05
e75bceb76f6078d9e6a6ad82c70beeba66d4a023609269055bff42509a7636ec,1,0,1,140.10420686,1579086774,Ticket,df98b17f9c9b468e09f4f1d2d771d34b46e871b08c23124280eef2dd74091cbf
edadaa0361894a89f9b7db7b1db262062bb01c21a62efc90a43e0a90caf5e24b,1,0,1,140.10420686,1579086774,Ticket,a654f80d4a10f075095438bec0ecf8cac5b0aeddb00155a15a5eca5e1e108684
43f82ff4d613a933c53f22597c4267a1252bd8ac99a055a7d0c004c85527e9f4,-1,1,1,139.96942774,1578843839,Vote,0cdbb158aa749960d75fe7939fb08326d080623b131d830e21a9382d07bbeb35
472157b657e15002430c4d9778257cc8170a25fc8b9b45dc29fb7395f6771b32,-1,1,1,135.03161163,1578332243,Vote,4222e89fcbfadbde67baebc79eacee9b60ec5fccb37d09099eb046c52dfcccaa
e0fcebd316c7d794541da4d52bf3bfe3d25bba81de0af803723537142016845f,1,0,1,135.03161163,1578072466,Ticket,64b9ac554fb47af4d402090b1a5ac6b10089cfb4aeb7837bcfeb1a9dd4bcc76a
0b46e42c0b9b6064ef4a6e70fcb2871768609760c9f5324fd12f0e59b06b3a00,1,0,1,135.03161163,1578071497,Ticket,c51b6c5cec886c827a8942833a0f77bd53a2e3f66697340bf52a906a92ee8233
4222e89fcbfadbde67baebc79eacee9b60ec5fccb37d09099eb046c52dfcccaa,1,0,1,135.03161163,1578071497,Ticket,472157b657e15002430c4d9778257cc8170a25fc8b9b45dc29fb7395f6771b32
7b54fb0abf33ebe692799ce63c0b6f6754d66d182c46aa92a073d14aac12ddfe,1,0,1,135.03161163,1578071497,Ticket,2914eb016d587fe750068637c5c9b2a8ecb936fe5b2b7e77dc6f7adf6bee0393
0b801f870ea37da4ab72d0f5b9115e9dcda330ff79d8828b6d9d61a1ab53ab5e,-1,1,1,139.96942774,1577994834,Vote,649085a764d8a1b7311a5d73d56fa4ae18729c19807fb29fe84c23b3f2e90d10
c1427f3f0008a1f6a4e202bc3d7ea3d4da6bbc4e1915d9703829cdd0f6492908,-1,1,1,139.96942774,1577953423,Vote,f20d1d95cc808ce572be1b1beca571ef84e4c8cfdf63185bca5ec4b1b08d244e
04eb7843c7f619ce1cb567ea13057ca502c5f015105e39412861b3ac8b7e2b13,-1,1,1,139.96942774,1577246782,Vote,878a6f9c47dd6f50820c75090a090db68a25fcbf5c1c8bae4d17bed2db0ead73
0cdbb158aa749960d75fe7939fb08326d080623b131d830e21a9382d07bbeb35,1,0,1,139.96942774,1576938286,Ticket,43f82ff4d613a933c53f22597c4267a1252bd8ac99a055a7d0c004c85527e9f4
18bb6ab3712b1a80d23fc2d83a879c1d6054a3a07190525e0c9712b3889e75c7,1,0,1,139.96942774,1576938286,Ticket,a9be3df32ef8dfbc36e7a1f546c14ed055a76aad6c5f243a9aaa289d417c5f4b
4f6f671c3c24ed0d77b1fa2103928f1f8f2bdeeabd48898e7450edaaf5cfe75d,1,0,1,139.96942774,1576938286,Ticket,a42ea58d21c899d591f493114e9a4d7529cf15545555e37658ca473437b6ec88
649085a764d8a1b7311a5d73d56fa4ae18729c19807fb29fe84c23b3f2e90d10,1,0,1,139.96942774,1576938286,Ticket,0b801f870ea37da4ab72d0f5b9115e9dcda330ff79d8828b6d9d61a1ab53ab5e
878a6f9c47dd6f50820c75090a090db68a25fcbf5c1c8bae4d17bed2db0ead73,1,0,1,139.96942774,1576938286,Ticket,04eb7843c7f619ce1cb567ea13057ca502c5f015105e39412861b3ac8b7e2b13
a5ea66f84bd819d822e89738fde844891ed8075bf759461d520a0eaf5080e730,1,0,1,139.96942774,1576938286,Ticket,aa12a1e36f80ea63343cafbef2dff37cd95e674db8f8ecb6f58f5ed9c5be22a4
bd76d606ce9a00c74c8efd6f7956ce143c076985ff45fc41aa1d7d85364e76d4,1,0,1,139.96942774,1576938286,Ticket,7b8ccfc9580d23d8f342440642aa02c63619bc270d8279b2132d61fcfc5a4ae3
d07be554dc5b05392caaebcff5174ead5a8d2c899a18b54fdccc0a208e2aab11,1,0,1,139.96942774,1576938286,Ticket,f98ccbcfdb3bc4cfe935b1190af8d1e186d9371cbcb22dd3af4f4ad438cc8898
f20d1d95cc808ce572be1b1beca571ef84e4c8cfdf63185bca5ec4b1b08d244e,1,0,1,139.96942774,1576938286,Ticket,c1427f3f0008a1f6a4e202bc3d7ea3d4da6bbc4e1915d9703829cdd0f6492908
f699d00f5e2e8ce1102a4c8e4ae6c82cc2e2decaba8d18cb96ea162c76028c73,1,0,1,139.96942774,1576938286,Ticket,dbbfca0c824755147bd228acf8cc6a2f3a7801f029beab133c56393d76d82d99
