tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67,1,25,1,0.09812517,1502085358,Regular,6b8b1475e33212602a47b3149ac7e1211ef0409d317867bf9c92c03ab3193a9c
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,11,1,0.09750699,1502052098,Regular,847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c
847d6fd2ccc21f94fe349907e1850453729b0abb65e47dbb40924bd14f14487c,1,9,1,0.09750699,1502050060,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740,-1,0,1,0.09573627,1502011157,Regular,b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,63,1,0.09547646,1502007663,Regular,029ca6ee9f3e215c17bc6936c16670200a90d80096aa331238d1e809bf434c1c
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,86,1,0.09551519,1502007663,Regular,c7f75a35d8d17a49abe15848e4ee55d49d0059414c46b49fc7c106754f9eac4f
c7f75a35d8d17a49abe15848e4ee55d49d0059414c46b49fc7c106754f9eac4f,1,17,1,0.09551519,1501997813,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
029ca6ee9f3e215c17bc6936c16670200a90d80096aa331238d1e809bf434c1c,1,12,1,0.09547646,1501952757,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
f263edb3d33edbef35466a52618ff47bfecf87361cc7cfd9d30475870d77f3e0,-1,15,1,0.09960065,1501924348,Regular,d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85
d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992,-1,25,1,0.09637461,1501916860,Regular,52814fd510a4271fb888d2fccb812befb15f77ae694ac9127e33362e0d44af82
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,55,1,0.09533666,1501915678,Regular,aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860
52814fd510a4271fb888d2fccb812befb15f77ae694ac9127e33362e0d44af82,1,7,1,0.09637461,1501914398,Regular,d194edebe380f79ccc16cecc9c592c06d60cdb4a04248059a5cdc14e20bcc992
d1d74aad1b8409eb637293b30e98c639b0bebbce79e377679e8ab05513d8fa85,1,48,1,0.09960065,1501871372,Regular,f263edb3d33edbef35466a52618ff47bfecf87361cc7cfd9d30475870d77f3e0
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,0,1,0.09573627,1501829929,Regular,9756c9131dfa99a58c277ea016056708e7b827c790b88b22470ae77a7bc75740
5d71d9582f1ee16c3f8fb31bcef19f9cb1c0181dab7aae874cc946584c0a45e5,1,1,1,0.09599385,1501770803,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
aeb571b76f636be94d97135e359f987af26b7cf12399a179ba747fbbed9e3860,1,9,1,0.09533666,1501722516,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
3c793861a811ae34270160fae263ed803176d2b2e5492bbad8ddc08fcfdf989a,-1,7,1,0.09731576,1501679123,Regular,9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee
9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee,1,4,1,0.09731576,1501677995,Regular,3c793861a811ae34270160fae263ed803176d2b2e5492bbad8ddc08fcfdf989a
e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf,-1,7,1,0.09610352,1501620271,Regular,e19bba5c3061b6af8cec91d3f2368172932635e0edbfec1e5402cf01669035ce
e19bba5c3061b6af8cec91d3f2368172932635e0edbfec1e5402cf01669035ce,1,10,1,0.09610352,1501619164,Regular,e4192398cb674928bb3c6ddfce41a25ecadd660a1e5d11c3ce39c01695e9f2bf
89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8,-1,1,1,0.09510536,1501569079,Regular,47ccb94407db9fd505fe23c4931cc81ae407073b1065453709461215b3da339e
47ccb94407db9fd505fe23c4931cc81ae407073b1065453709461215b3da339e,1,1,1,0.09510536,1501568077,Regular,89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8
ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc,-1,7,1,0.09522552,1501509975,Regular,cc67f056c63a4c2416957bd01a1c7a984159639816b6b44fa3920945244b2504
cc67f056c63a4c2416957bd01a1c7a984159639816b6b44fa3920945244b2504,1,5,1,0.09522552,1501508394,Regular,ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc
a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e,-1,1,1,0.0952734,1501458805,Regular,fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295
fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295,1,0,1,0.0952734,1501458114,Regular,a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e
c84a4e6842bf6a53d5ff8d5a0a7ef180526ffce15f3460a6434ca4f095e67a19,-1,21,1,0.09608733,1501406294,Regular,f8c403a0f09bda5318fe46a8d9474d1805c0f8c1f2b2cc06566b9d4f83c6b74d
f8c403a0f09bda5318fe46a8d9474d1805c0f8c1f2b2cc06566b9d4f83c6b74d,1,1,1,0.09608733,1501402213,Regular,c84a4e6842bf6a53d5ff8d5a0a7ef180526ffce15f3460a6434ca4f095e67a19
f42f8ef57a9c27f101d54cb95d653171ceecc8e029bd9e03ca7b85a48be0900d,-1,4,1,0.09541442,1501347757,Regular,dc5415e894d809cfeaa818f7b32e8c375b793a75838e1f91f687aacdb99fe04e
dc5415e894d809cfeaa818f7b32e8c375b793a75838e1f91f687aacdb99fe04e,1,5,1,0.09541442,1501345267,Regular,f42f8ef57a9c27f101d54cb95d653171ceecc8e029bd9e03ca7b85a48be0900d
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,35,1,0.09671741,1501312679,Regular,8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4
8b83f9300eedbcac1dfd4637d2b59e87b383625651218cc2e28469873454d4e4,1,0,1,0.09671741,1501301554,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e,-1,2,1,0.09510897,1501252482,Regular,a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8
a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8,1,26,1,0.09510897,1501250956,Regular,621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e
da11321b1e1bae5c5388c0f2f01d48ed214ce0d55679c622b46be5e25f2e48b0,-1,20,1,0.09504998,1501204383,Regular,7c834662dcdf1b97e5d5ae10c712e000c680a998a22ab9f9c638667a59b3ef38
7c834662dcdf1b97e5d5ae10c712e000c680a998a22ab9f9c638667a59b3ef38,1,25,1,0.09504998,1501201208,Regular,da11321b1e1bae5c5388c0f2f01d48ed214ce0d55679c622b46be5e25f2e48b0
b2e52e422540b44311e2c9d4b80f46c75b97812f2964f3ffd2da67dccd41b78a,-1,15,1,0.09778372,1501161107,Regular,05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562
05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562,1,18,1,0.09778372,1501160406,Regular,b2e52e422540b44311e2c9d4b80f46c75b97812f2964f3ffd2da67dccd41b78a
b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e,-1,6,1,0.09606164,1501099529,Regular,4479a09889201787cb7a8b2d5926ed5404b806f7d851cb3ca6973f3ac6c106a1
4479a09889201787cb7a8b2d5926ed5404b806f7d851cb3ca6973f3ac6c106a1,1,18,1,0.09606164,1501099051,Regular,b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e
dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac,-1,8,1,0.0952099,1501055999,Regular,76a12a3d5eff4853bca9118c4c5caf7c897e37873b79091cb7c6cf1041f753d7
76a12a3d5eff4853bca9118c4c5caf7c897e37873b79091cb7c6cf1041f753d7,1,2,1,0.0952099,1501055404,Regular,dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac
4f58c95558cc0c406f4d247fa52a0caaaa939cbb5fd68fe01e1b39ed0d47bf43,-1,8,1,0.0970094,1501006005,Regular,75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612
75371e3e1fb33e94e8f1f476b7d50b205fdfa6de8dc0e07f7d85b85c28df3612,1,32,1,0.0970094,1501004736,Regular,4f58c95558cc0c406f4d247fa52a0caaaa939cbb5fd68fe01e1b39ed0d47bf43
67189c3e354a0b4e17dfe5c398272b33469f59fd34c46070a583c61650eb2c78,-1,7,1,0.09591374,1500932249,Regular,741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440
741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440,1,6,1,0.09591374,1500931765,Regular,67189c3e354a0b4e17dfe5c398272b33469f59fd34c46070a583c61650eb2c78
6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135,-1,76,1,0.09713143,1500885742,Regular,1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee
1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee,1,29,1,0.09713143,1500881310,Regular,6fab4e1e50d0588d28f62813e22a63ff2a33a8b5fef47783c5946161116a2135
be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c,-1,9,1,0.09607634,1500827751,Regular,87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a
87e557c769e94030eae858b55b51ce2300a31e31bb7cd34b3af20bcbdfb67c1a,1,16,1,0.09607634,1500826846,Regular,be46b1bc1ef7580ee21f86c5a1d4e7fdedf1e53bae7d608c08f15cb139a29e7c
b331b5112f535ae1376393e352633c92bea7dded6c13be3bc31b859dad8b8d03,-1,19,1,0.09591827,1500784521,Regular,8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038
8c9e1bfbf61fe75b9a98a2f19cd3b8f9d983ef1ecc9cbf68a7852242e2905038,1,7,1,0.09591827,1500784023,Regular,b331b5112f535ae1376393e352633c92bea7dded6c13be3bc31b859dad8b8d03
3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0,-1,32,1,0.0964691,1500724461,Regular,b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01
b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01,1,0,1,0.0964691,1500721161,Regular,3e7175464a1998e0657f06bf9726345750cc544e9dc632370efb1b5c9cd1f7e0
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,7,1,0.09655659,1500674055,Regular,dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac
dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac,1,5,1,0.09655659,1500672272,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,3,1,0.09615806,1500609327,Regular,1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44
1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44,1,11,1,0.09615806,1500607709,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
97b0190540f65ffd9e5a63d094216af0bdb926f6a072c774bdcef2c80931f9ac,-1,11,1,0.09548964,1500550535,Regular,f6f1c8c070a433bcb8d1a5ecdfef5f7b04ae79a51c44f34a6b8d99402dfb3c24
f6f1c8c070a433bcb8d1a5ecdfef5f7b04ae79a51c44f34a6b8d99402dfb3c24,1,16,1,0.09548964,1500548666,Regular,97b0190540f65ffd9e5a63d094216af0bdb926f6a072c774bdcef2c80931f9ac
f227d248ee5200c195ee8610a8f1a8654d9585fbc44d0219a28d7b55b145ec22,-1,13,1,0.09614987,1500472846,Regular,66dc9b8c4c865b82636e9cab6241432853342a703610e18f4f9ba3c39a35d1ee
f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972,-1,10,1,0.09611789,1500472846,Regular,b19b745510796c451b2288e5415c4006f5900a10cca344ca7144190331e62c82
cd4820bc2161188966f43a62fd9a75d6cd0b72d8bfe594dfb5a6f79e0f19c2e8,-1,22,1,0.09588584,1500466803,Regular,1616a1e0a74a7ebfb9aa187b91c4dd726c0d10475634209ef981b0dc655adb74
95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921,-1,18,1,0.09585966,1500464514,Regular,e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,33,1,0.09573257,1500462050,Regular,7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63
b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1,-1,19,1,0.09534055,1500418057,Regular,4738cf7bea29c30bb2974caf626d922c40ef645ade5720b2a04e798ee9d89f51
4738cf7bea29c30bb2974caf626d922c40ef645ade5720b2a04e798ee9d89f51,1,0,1,0.09534055,1500377833,Regular,b6f85cb9c425cece4de30e66153e9eb5af1bde14248b470cb552338dec498ca1
e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02,1,14,1,0.09585966,1500326122,Regular,95204e02f983ac1c802d8d156634e9990ba7dca832aa1d81bd56445713f2b921
b19b745510796c451b2288e5415c4006f5900a10cca344ca7144190331e62c82,1,5,1,0.09611789,1500279178,Regular,f496dab1ab0139be1de8cd045f0cf86e6b3887ef8323abb4cdc0d259ae65e972
66dc9b8c4c865b82636e9cab6241432853342a703610e18f4f9ba3c39a35d1ee,1,1,1,0.09614987,1500228093,Regular,f227d248ee5200c195ee8610a8f1a8654d9585fbc44d0219a28d7b55b145ec22
1616a1e0a74a7ebfb9aa187b91c4dd726c0d10475634209ef981b0dc655adb74,1,14,1,0.09588584,1500178444,Regular,cd4820bc2161188966f43a62fd9a75d6cd0b72d8bfe594dfb5a6f79e0f19c2e8
7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63,1,6,1,0.09573257,1500151433,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,20,1,0.09586798,1500110194,Regular,3054b0cee536173f8aeb9f195a64526e2b526e31813614b74efa0bb0bbb57584
3054b0cee536173f8aeb9f195a64526e2b526e31813614b74efa0bb0bbb57584,1,5,1,0.09586798,1500109080,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b,-1,18,1,0.09538757,1500069490,Regular,90172715ab67f38f1eba03a36865d0c1f913535dacd9241685c6e8b9aeec5d77
90172715ab67f38f1eba03a36865d0c1f913535dacd9241685c6e8b9aeec5d77,1,18,1,0.09538757,1500065943,Regular,8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b
bddf61bb57b99347c66536428d9d56b3d01450b32eada65cd6e94b9303729641,-1,5,1,0.09613813,1500018388,Regular,57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3
57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3,1,10,1,0.09613813,1500016622,Regular,bddf61bb57b99347c66536428d9d56b3d01450b32eada65cd6e94b9303729641
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,11,1,0.09630971,1499961090,Regular,4e85645a1f134c3093406e01adbafac25daf97c072b8be5dbc611a5654173169
4e85645a1f134c3093406e01adbafac25daf97c072b8be5dbc611a5654173169,1,1,1,0.09630971,1499958431,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
f642e4f004f149c444cf3eec30f6704ee110edd2541d03a76885fc5d2c399e8f,-1,11,1,0.09554301,1499910615,Regular,ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44
ab3464a3b11275911e1539937f703aab1fa0da621acc360c232b38fda3a8ad44,1,7,1,0.09554301,1499907127,Regular,f642e4f004f149c444cf3eec30f6704ee110edd2541d03a76885fc5d2c399e8f
d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12,-1,16,1,0.09592306,1499842384,Regular,ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d
ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d,1,4,1,0.09592306,1499840920,Regular,d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12
023aaf7afff38e73abeb362d09067aec4d173d66d4a2974e85199189a1ce1022,-1,8,1,0.09608585,1499786336,Regular,67860d8b0a351c08deadf602d8342b8bdb4bdca7d02c3cc7986a12346b4d8a38
67860d8b0a351c08deadf602d8342b8bdb4bdca7d02c3cc7986a12346b4d8a38,1,19,1,0.09608585,1499784371,Regular,023aaf7afff38e73abeb362d09067aec4d173d66d4a2974e85199189a1ce1022
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,4,1,0.09541373,1499732914,Regular,58e5754a0c05c18b1a850d66a9d7b5e8621b8e7e32de3106951e704029e83979
58e5754a0c05c18b1a850d66a9d7b5e8621b8e7e32de3106951e704029e83979,1,7,1,0.09541373,1499732179,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f,-1,25,1,0.0995478,1499679796,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,30,1,0.0995478,1499678085,Regular,7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f
c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237,-1,22,1,0.09676476,1499634509,Regular,c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173
c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173,1,6,1,0.09676476,1499632696,Regular,c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,4,1,0.09590574,1499588634,Regular,295c47734c4191e3824aa0484375b346a38a90eb085627a3fe44b2bda0a2b5af
295c47734c4191e3824aa0484375b346a38a90eb085627a3fe44b2bda0a2b5af,1,8,1,0.09590574,1499583779,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be,-1,30,1,0.09665876,1499526043,Regular,d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65
d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65,1,11,1,0.09665876,1499523516,Regular,d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be
8d063957cd113ec26021dab179f671bc933f0c27a7215d75077457f6b6577c9b,-1,18,1,0.09689192,1499476373,Regular,8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31
8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31,1,3,1,0.09689192,1499474896,Regular,8d063957cd113ec26021dab179f671bc933f0c27a7215d75077457f6b6577c9b
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,156,1,0.09565935,1499426920,Regular,9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30
9b8ced95054a891d5737884bef942a1d4d1600dcdafbb2c6476f97324c7e6d30,1,4,1,0.09565935,1499425022,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742,-1,4,1,0.09624974,1499375823,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4,1,11,1,0.09624974,1499374859,Regular,6a2243918162320ad0e98749546d30731f06562153fcb0893ee6c762cab6b742
80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761,-1,25,1,0.09756273,1499328839,Regular,45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f
45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f,1,31,1,0.09756273,1499326751,Regular,80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761
d0e3f0d73bc5c41fc35f5b7a958ade3584c719607d1d90abe7609518d164742a,-1,13,1,0.09693547,1499285992,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,7,1,0.09693547,1499276824,Regular,d0e3f0d73bc5c41fc35f5b7a958ade3584c719607d1d90abe7609518d164742a
497cf8d0e3973fdd14b445a8fccbe247e17ecc88090d546288c9eeb32f279c65,-1,22,1,0.09625043,1499218668,Regular,b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35
b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35,1,17,1,0.09625043,1499216884,Regular,497cf8d0e3973fdd14b445a8fccbe247e17ecc88090d546288c9eeb32f279c65
2a1c1e279416c85649883457c52d7ba9e3dc4526def80a7651f7bd90100aa484,-1,9,1,0.09561632,1499163348,Regular,12da9743aa45c0e02783aac3b527cbf1ffd5ea9a412232f116291d3e1ce47b39
12da9743aa45c0e02783aac3b527cbf1ffd5ea9a412232f116291d3e1ce47b39,1,10,1,0.09561632,1499160880,Regular,2a1c1e279416c85649883457c52d7ba9e3dc4526def80a7651f7bd90100aa484
b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de,-1,31,1,0.09745374,1499115334,Regular,6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb
6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb,1,33,1,0.09745374,1499111068,Regular,b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de
611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1,-1,1,1,0.095313,1499077901,Regular,a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04
a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04,1,15,1,0.095313,1499076612,Regular,611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1
aa6ef5559f1c79b5d153d91fe28fe1ccfdb6b31eb8722bbd797a9382313b1f2c,-1,6,1,0.0955426,1499043010,Regular,3b0e7c86f0a1140b71e6cdae152601eb070a1a38b6f08dc34c4b01f98c344fff
3b0e7c86f0a1140b71e6cdae152601eb070a1a38b6f08dc34c4b01f98c344fff,1,15,1,0.0955426,1499041554,Regular,aa6ef5559f1c79b5d153d91fe28fe1ccfdb6b31eb8722bbd797a9382313b1f2c
8d35316d7aee913b6801a5104dd71ce8a70b1e1023adb21a142d7a801b98c96d,-1,20,1,0.09573936,1498998010,Regular,e08fbae8b0fef2154d1e13b430fda44776b0ae9660a159ccaf47ee2f2d389209
e08fbae8b0fef2154d1e13b430fda44776b0ae9660a159ccaf47ee2f2d389209,1,10,1,0.09573936,1498993629,Regular,8d35316d7aee913b6801a5104dd71ce8a70b1e1023adb21a142d7a801b98c96d
40d4e8decf7e4ef33167a2a2c2ce37a4aa346510fa662f506644a387e852fd86,-1,6,1,0.09522732,1498940846,Regular,84c2d370e1dc7165632e598e7f6d8fe8c81e904bb6e853b9f416ce1197954150
84c2d370e1dc7165632e598e7f6d8fe8c81e904bb6e853b9f416ce1197954150,1,13,1,0.09522732,1498940094,Regular,40d4e8decf7e4ef33167a2a2c2ce37a4aa346510fa662f506644a387e852fd86
a6e211523ca1a8f298777f49c8edabb7526139ed73f83004b8dbd45318d3b3e9,-1,3,1,0.09567436,1498890724,Regular,8fdff80b5d91e9d72e7e3005b89a99ce3000554550716b206e903c7b80b20ad8
8fdff80b5d91e9d72e7e3005b89a99ce3000554550716b206e903c7b80b20ad8,1,7,1,0.09567436,1498889941,Regular,a6e211523ca1a8f298777f49c8edabb7526139ed73f83004b8dbd45318d3b3e9
375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978,-1,13,1,0.09638755,1498824483,Regular,a6c5d4be94ad905b903fe8dc9bcfbf9d2ac5bd42fdce79436fb5151427ee0416
a6c5d4be94ad905b903fe8dc9bcfbf9d2ac5bd42fdce79436fb5151427ee0416,1,12,1,0.09638755,1498823583,Regular,375ca8963d56919d4b4d86eb65e3a326c3e6f06202df1371d8498f29915f3978
ae7f0c4883220dc76d13a4ef266ef66cfcd53516541c49629c1721df370b6271,-1,22,1,0.09724606,1498788112,Regular,3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594
3a7c1f19dffa5a6c3e05900c3b25a40131993e1140af7b6edf7d8233fa7d9594,1,6,1,0.09724606,1498783942,Regular,ae7f0c4883220dc76d13a4ef266ef66cfcd53516541c49629c1721df370b6271
8aadb6e2ebdb54c8f3d70daaa1239390382a61592710fc1f19124466079b46e5,-1,24,1,0.09665409,1498743192,Regular,a32874439b67a6948c454d15267f68de76275ea7264cac3f8ce3412168ea43a2
a32874439b67a6948c454d15267f68de76275ea7264cac3f8ce3412168ea43a2,1,16,1,0.09665409,1498742000,Regular,8aadb6e2ebdb54c8f3d70daaa1239390382a61592710fc1f19124466079b46e5
e2cfd22731158600697eef26b0bcda9f3baf0f45da0c0fa9dd9123d730f3b38e,-1,6,1,0.0961603,1498699992,Regular,a8377afb7b35530f1bf6c620e982985b1f25db88fc9cb983c10aba2071270575
a8377afb7b35530f1bf6c620e982985b1f25db88fc9cb983c10aba2071270575,1,16,1,0.0961603,1498698625,Regular,e2cfd22731158600697eef26b0bcda9f3baf0f45da0c0fa9dd9123d730f3b38e
