tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab65fb6b5387bde260d3e57241b799df998d1d91c8ad99d89e2a3922d73e592,-1,1,1,108.85230521,1552999715,Regular,4b0845ad74c5040f2abb428195d1cae70cb2ea45a60a307c502b19286ddb5fb7
0c5ce512eff82a3023872ac4cb3ad24111a5d52058570d4b3818a09239cab822,-1,1,1,108.85230521,1552997800,Regular,8ea5444ba4715d5dc8d8186a6a2d77fe58cd2cfbc71a5df6169d31d48a6a71b4
27e2aebe388b6288038f3b136a2456e34fb604e1cd8286778faea2469faabbee,-1,0,1,108.85230521,1552985958,Regular,a4762fddafd963d47fa39e61f2b0063a3a5dcc44144b706b61ef0007d5aafb0e
3540baff1e6b9d7cad5f761bd677e8bfc14f5c17eb2614ce4e6a07a169112851,-1,0,1,108.85230521,1552978517,Regular,59c1dedc3bab9dae95c55eed19695946927cc2bba0a0c921da06233b4bb69034
f76bf5449f5fb3e6c039fe1e9de338f1b76ac3bcf9f0c443771d5e087d35d99b,1,3,1,108.85230521,1552943236,Vote,3e593bcef7e144fcf18620260fe306d1cedf5a32921ec5905dce9677bfbe2da8
cc3873ccf058e1a4e6bdcda4142db2b12eb27ecdf31e08b2e28450fb23e3a42d,-1,3,1,108.85230521,1552941348,Regular,73e938a34ef7b810dbe232032b0ccd9104811755899903fb82fda8b469365db2
e8983d279ecb176cab8e40de2c281a30b4dc1519129b5a2db4389a9e6a3996a7,1,3,1,108.85230521,1552923017,Vote,6405d84537e1357e5c5a009c5a23519dd05fea7e38197fa7270383f9eca8cace
4b0845ad74c5040f2abb428195d1cae70cb2ea45a60a307c502b19286ddb5fb7,1,3,1,108.85230521,1552921068,Vote,7ab65fb6b5387bde260d3e57241b799df998d1d91c8ad99d89e2a3922d73e592
b7ccce33a36201e9eec1768d845721b56367758f2150c6b2ec553b4890f092fb,-1,0,1,108.85230521,1552919749,Regular,1097b736f3d1c6316a62b283df0707334e535d6d05784f890d06a7ac516a715f
8ea5444ba4715d5dc8d8186a6a2d77fe58cd2cfbc71a5df6169d31d48a6a71b4,1,3,1,108.85230521,1552917892,Vote,0c5ce512eff82a3023872ac4cb3ad24111a5d52058570d4b3818a09239cab822
a4762fddafd963d47fa39e61f2b0063a3a5dcc44144b706b61ef0007d5aafb0e,1,3,1,108.85230521,1552906076,Vote,27e2aebe388b6288038f3b136a2456e34fb604e1cd8286778faea2469faabbee
d4fe5be4223b396aa478e8d1f4ae0b445ebcf9c7454e98fa2bb6eb259b98b67a,-1,0,1,108.85230521,1552906076,Regular,efaaab1f0da55c340ae359a98aa6c2f3bd20c6ceb8eb721e4addd333bf524053
59c1dedc3bab9dae95c55eed19695946927cc2bba0a0c921da06233b4bb69034,1,3,1,108.85230521,1552899373,Vote,3540baff1e6b9d7cad5f761bd677e8bfc14f5c17eb2614ce4e6a07a169112851
ab0b0fbc5f8b761b78f66a8f24eeabdeb99bfcd3bd172d9d165a24f311eb18b8,-1,0,1,108.85230521,1552897418,Regular,16290c30d1a3775c502934245c49fe9d68d6526833e1d92bf7524d86db0d8e7c
73e938a34ef7b810dbe232032b0ccd9104811755899903fb82fda8b469365db2,1,3,1,108.85230521,1552866922,Vote,cc3873ccf058e1a4e6bdcda4142db2b12eb27ecdf31e08b2e28450fb23e3a42d
29df774c60834b88734386ccf79dbc89e72ed174b51e3e98cdb9a335c1587224,-1,1,1,108.85230521,1552850601,Regular,fb22aec393c0bd8559eefc1d125f4220c67149d494b545ff1c727b66bad6ec16
1097b736f3d1c6316a62b283df0707334e535d6d05784f890d06a7ac516a715f,1,3,1,108.85230521,1552845690,Vote,b7ccce33a36201e9eec1768d845721b56367758f2150c6b2ec553b4890f092fb
6129c47d886da64c0143744a6daeb6d86b3bec1ad5d7995709fc3259f327810b,-1,1,1,108.85230521,1552843973,Regular,e5885cb021190f7c73cf97e8c148cdc3716286c577bde04e200027b7eba2a47d
6579a928de2baaa8155434c598a807f98959778adf463f1d9c8a86965d02d07b,-1,1,1,108.85230521,1552835334,Regular,d9eb8f5c091b3c8c0f8ea0ee70cda8d4f04cfce02b3150aaa277d9b31660add9
efaaab1f0da55c340ae359a98aa6c2f3bd20c6ceb8eb721e4addd333bf524053,1,3,1,108.85230521,1552832968,Vote,d4fe5be4223b396aa478e8d1f4ae0b445ebcf9c7454e98fa2bb6eb259b98b67a
38eb2f97b0a9d4109a022bdf3e3a031011ffe1d5e69d2a35b2d9cafaf3f5246f,-1,2,1,108.85230521,1552830987,Regular,af2b371f4e4a4e9647b82144e3f751a713c401d1f5da9d337177c249738b7dbd
16290c30d1a3775c502934245c49fe9d68d6526833e1d92bf7524d86db0d8e7c,1,3,1,108.85230521,1552823805,Vote,ab0b0fbc5f8b761b78f66a8f24eeabdeb99bfcd3bd172d9d165a24f311eb18b8
b15dc2d556202b503c183e214aa24042c087e2c8102249659c19fb2986cd8de1,-1,0,1,108.85230521,1552822150,Regular,a07d9085a828e5b88d7e3e9837de198e6936b231ba2f1961f4de41d80741cc33
427aa9eb734fbbf553720c905670527765cfc1e5c4c8234d44bba3b1ff2df2dc,-1,0,1,108.85230521,1552791738,Regular,5a37809526dacc68006cbe26b9dc9eedb2441404c7fe642f10115f281fa752a5
fb22aec393c0bd8559eefc1d125f4220c67149d494b545ff1c727b66bad6ec16,1,3,1,108.85230521,1552778520,Vote,29df774c60834b88734386ccf79dbc89e72ed174b51e3e98cdb9a335c1587224
8b790c9a691b40d485083d5e6983325052c885657bcb379002ea5cc9fa7b14b8,-1,0,1,108.85230521,1552773965,Regular,4f3ed33c44a218720ff565eb5ad948b72ce08b64ecdff4c80dd2cf6a6dd08e4f
e5885cb021190f7c73cf97e8c148cdc3716286c577bde04e200027b7eba2a47d,1,3,1,108.85230521,1552772561,Vote,6129c47d886da64c0143744a6daeb6d86b3bec1ad5d7995709fc3259f327810b
d9eb8f5c091b3c8c0f8ea0ee70cda8d4f04cfce02b3150aaa277d9b31660add9,1,3,1,108.85230521,1552763323,Vote,6579a928de2baaa8155434c598a807f98959778adf463f1d9c8a86965d02d07b
af2b371f4e4a4e9647b82144e3f751a713c401d1f5da9d337177c249738b7dbd,1,3,1,108.85230521,1552759255,Vote,38eb2f97b0a9d4109a022bdf3e3a031011ffe1d5e69d2a35b2d9cafaf3f5246f
7509460523ccee8bfdc792d3cbb91eaf06aad3e2da225657ebb94b2aff060afc,-1,2,1,108.85230521,1552755603,Regular,f75f6c1a8e5f41af717fdd8cae663682f50486b2868c3ca7a6bb73fd862e51e6
a07d9085a828e5b88d7e3e9837de198e6936b231ba2f1961f4de41d80741cc33,1,3,1,108.85230521,1552750323,Vote,b15dc2d556202b503c183e214aa24042c087e2c8102249659c19fb2986cd8de1
e1213b194916d3d3f93c3ae5719f441e69d4477b0551b8422056399c2d1aa0fd,-1,1,1,108.85230521,1552738541,Regular,a196eaed1d9c7b2fd3acad028608ead76996103bb8d336e0a454d1d58f510e0a
919e3e18b109cf7f227b2d84f6f3552eff2e623d3e56d73f7064c0d256c553a1,-1,0,1,108.85230521,1552722204,Regular,b7fe511b926f44371a82fd99ddcb23a336425b01501c969dc157ec75389f8211
5a37809526dacc68006cbe26b9dc9eedb2441404c7fe642f10115f281fa752a5,1,3,1,108.85230521,1552713759,Vote,427aa9eb734fbbf553720c905670527765cfc1e5c4c8234d44bba3b1ff2df2dc
2d2a594fbbb84871b37b7215927cb61139bd71f1f1f3df333b9166b7b4e99f60,-1,1,1,108.85230521,1552712468,Regular,73dba998813f1018a7b8eef99ffd4a43700fefd79d5f6a49dfee0241ea3d7a92
f60f547d83f21162ad4f97df56ef56d4a4f2ebbdd8555de8c0f81e7f3b2b9104,-1,2,1,108.85230521,1552703105,Regular,29bffce8fc274d57b7ffb0bb647d04cb047e546314fa06780d379096ee001ddb
9db01a687f4fec4f13733d2045e0a0f8fbf8426481c67615e3453f5c0bddf596,-1,2,1,108.85230521,1552692911,Regular,25b6cca11451e11df3e54e56d2863d907be3f4744b66bac0f633e48277f60ff8
4f3ed33c44a218720ff565eb5ad948b72ce08b64ecdff4c80dd2cf6a6dd08e4f,1,3,1,108.85230521,1552689491,Vote,8b790c9a691b40d485083d5e6983325052c885657bcb379002ea5cc9fa7b14b8
53ceb4835cea44ee1dd81013cf38c7e2cbe0dc682df47e95940d7109a7f9dfe6,-1,0,1,108.85230521,1552673365,Regular,1979af400f636cb93db2b4d4eea45c226ffe32d4cdb67f28939f6b89a9412393
f75f6c1a8e5f41af717fdd8cae663682f50486b2868c3ca7a6bb73fd862e51e6,1,3,1,108.85230521,1552667113,Vote,7509460523ccee8bfdc792d3cbb91eaf06aad3e2da225657ebb94b2aff060afc
a196eaed1d9c7b2fd3acad028608ead76996103bb8d336e0a454d1d58f510e0a,1,3,1,108.85230521,1552650707,Vote,e1213b194916d3d3f93c3ae5719f441e69d4477b0551b8422056399c2d1aa0fd
b07962bd2a7cef6bbbb6299db1c3bb43735b9fc5965f87c8623d91e9a8de9b38,-1,0,1,108.85230521,1552648619,Regular,b926cb2e82dc89a91c63a780f96ad67ab32046fb43f544cb5ade13b82d274f70
9d5f0ff6e71289de4c1de158e09307ad9d3f117040ac3568e3acffe16776370f,-1,0,1,108.85230521,1552645643,Regular,0b86850b3c7f2e0dc23da7548deb6359eb151efca0bced17e36a3f81b50c1118
8da8d3d716ae0654f7cf3c784e661474badd50a1c2a5ebe7454120eb699213da,-1,1,1,108.85230521,1552633213,Regular,ad7aed5fed01f2e8c809ca1b052fda35e854771639c75794c00aa90d75b587ac
ebef86302857da982394c6d17d79ed018ab12fa4e2ca1bd6dacdba3cbe281efc,-1,0,1,108.85230521,1552631102,Regular,8e1c9e2a50a4d03677cb397f8c4a1617f2c9caf8933b0437fe93289e2b4e6b12
b7fe511b926f44371a82fd99ddcb23a336425b01501c969dc157ec75389f8211,1,3,1,108.85230521,1552631050,Vote,919e3e18b109cf7f227b2d84f6f3552eff2e623d3e56d73f7064c0d256c553a1
5ab724fad6c04d615f61dacbf71cf7fc24de099e6fa619ca879579916e4f3b27,-1,1,1,108.85230521,1552628444,Regular,95c570b8f9b6d4e0477bd939b8bd89dec7504ec65d15dabcc3b899549c76eb6d
73dba998813f1018a7b8eef99ffd4a43700fefd79d5f6a49dfee0241ea3d7a92,1,3,1,108.85230521,1552623297,Vote,2d2a594fbbb84871b37b7215927cb61139bd71f1f1f3df333b9166b7b4e99f60
fea5c26ec52daeb08778435b970cefa0d87952bdb8966ead3b1cfd4d25659c7a,-1,0,1,108.85230521,1552622408,Regular,615a4c888d18b252840a8d402b3e7727f619b7aae4f57d32584c66c1a0f1285e
29bffce8fc274d57b7ffb0bb647d04cb047e546314fa06780d379096ee001ddb,1,3,1,108.85230521,1552616900,Vote,f60f547d83f21162ad4f97df56ef56d4a4f2ebbdd8555de8c0f81e7f3b2b9104
25b6cca11451e11df3e54e56d2863d907be3f4744b66bac0f633e48277f60ff8,1,3,1,108.85230521,1552609862,Vote,9db01a687f4fec4f13733d2045e0a0f8fbf8426481c67615e3453f5c0bddf596
092549d12a8a1af124f892abddae1e4116ca840404c15a3483d5e2f5d4567e01,-1,0,1,108.85230521,1552607172,Regular,e04e12d9a9e0bc85c544386392fa204f4f6ecbf01423cccb80ee3acb2264d073
f4e5e72c1022f23d0cd4e00898ec4d4965c01156dfb7700c728897d146ad649e,-1,0,1,108.85230521,1552598059,Regular,010e78a83bf8f4e7f51e0ba5389e80a4baab75aa63b2bdc924370422d08f1032
1979af400f636cb93db2b4d4eea45c226ffe32d4cdb67f28939f6b89a9412393,1,3,1,108.85230521,1552594993,Vote,53ceb4835cea44ee1dd81013cf38c7e2cbe0dc682df47e95940d7109a7f9dfe6
2655d225393dba4d8d1536f7bba65b415e059764d4870ca21a3bb5a216537042,-1,2,1,108.85230521,1552585934,Regular,0b45b13b37dd8df3f1a6c0f3b586c37472e04632abdd53bf6a1602e796c20599
7be959fe54d7efe9c712fb2d21b80b41dfbcbd65cec2a3a4e54f43a59083f850,-1,1,1,108.85230521,1552573877,Regular,0743a581d6460efcf17244ea083fa9c190f4483c6b78450b3eb5cd0eabacff93
b926cb2e82dc89a91c63a780f96ad67ab32046fb43f544cb5ade13b82d274f70,1,3,1,108.85230521,1552570946,Vote,b07962bd2a7cef6bbbb6299db1c3bb43735b9fc5965f87c8623d91e9a8de9b38
68105a2c784135112d220b414f2efa3b54d19b686886210c572efc072360fd0a,-1,0,1,108.85230521,1552570291,Regular,b6c59d35dc0b0ce9bca30e0ebf97d88a4ba19a15c2d18765cdc4b1cc6083e736
0b86850b3c7f2e0dc23da7548deb6359eb151efca0bced17e36a3f81b50c1118,1,3,1,108.85230521,1552568736,Vote,9d5f0ff6e71289de4c1de158e09307ad9d3f117040ac3568e3acffe16776370f
094eff18507194fcde58b805231c293b36ff0964c3a9a8bd10dd5822b5048438,-1,0,1,108.85230521,1552563412,Regular,ade255f863d164ea2542667d25015cc46f3777396c45078fd1ca5a07788f0e33
ad7aed5fed01f2e8c809ca1b052fda35e854771639c75794c00aa90d75b587ac,1,3,1,108.85230521,1552560885,Vote,8da8d3d716ae0654f7cf3c784e661474badd50a1c2a5ebe7454120eb699213da
8e1c9e2a50a4d03677cb397f8c4a1617f2c9caf8933b0437fe93289e2b4e6b12,1,3,1,108.85230521,1552558819,Vote,ebef86302857da982394c6d17d79ed018ab12fa4e2ca1bd6dacdba3cbe281efc
95c570b8f9b6d4e0477bd939b8bd89dec7504ec65d15dabcc3b899549c76eb6d,1,3,1,108.85230521,1552556949,Vote,5ab724fad6c04d615f61dacbf71cf7fc24de099e6fa619ca879579916e4f3b27
615a4c888d18b252840a8d402b3e7727f619b7aae4f57d32584c66c1a0f1285e,1,3,1,108.85230521,1552552971,Vote,fea5c26ec52daeb08778435b970cefa0d87952bdb8966ead3b1cfd4d25659c7a
e04e12d9a9e0bc85c544386392fa204f4f6ecbf01423cccb80ee3acb2264d073,1,3,1,108.85230521,1552538843,Vote,092549d12a8a1af124f892abddae1e4116ca840404c15a3483d5e2f5d4567e01
010e78a83bf8f4e7f51e0ba5389e80a4baab75aa63b2bdc924370422d08f1032,1,3,1,108.85230521,1552529269,Vote,f4e5e72c1022f23d0cd4e00898ec4d4965c01156dfb7700c728897d146ad649e
b27760bac791284f2ab4d4b7716805aff514d26866c10622870e020925534ff0,-1,1,1,108.85230521,1552526867,Regular,1ed0ff2d6660c629feb3c39e6bec8f3b3823ef4803288dda67a03f53692b159f
0b45b13b37dd8df3f1a6c0f3b586c37472e04632abdd53bf6a1602e796c20599,1,3,1,108.85230521,1552520418,Vote,2655d225393dba4d8d1536f7bba65b415e059764d4870ca21a3bb5a216537042
0743a581d6460efcf17244ea083fa9c190f4483c6b78450b3eb5cd0eabacff93,1,3,1,108.85230521,1552509413,Vote,7be959fe54d7efe9c712fb2d21b80b41dfbcbd65cec2a3a4e54f43a59083f850
b6c59d35dc0b0ce9bca30e0ebf97d88a4ba19a15c2d18765cdc4b1cc6083e736,1,3,1,108.85230521,1552503712,Vote,68105a2c784135112d220b414f2efa3b54d19b686886210c572efc072360fd0a
5b54f949b24a8ed8c71278e837c9986335a87fd4c20c75bb2f7f5b726f100eb9,-1,0,1,108.85230521,1552501688,Regular,899705e49ae0f8e6a63f80af44333bac04ef5bf70972abc6dd31b7e614d1ee3d
281dec24cadb9ba74891c93a8fbec7c5281b0c96305f63ec0bc210f511fa63cb,-1,0,1,108.85230521,1552497646,Regular,33815397bb660f7e5931dcffc007159ee1691d5b5a579e3f65066b7ecc813eb3
ade255f863d164ea2542667d25015cc46f3777396c45078fd1ca5a07788f0e33,1,3,1,108.85230521,1552493251,Vote,094eff18507194fcde58b805231c293b36ff0964c3a9a8bd10dd5822b5048438
715d69973e6a389bccaf69a5b8e61fc40efcc3b824b8d5b8a065ed81be1b43fe,-1,0,1,108.85230521,1552486717,Regular,9d4e5794dcecae23e3a9bc9b0779e6fb212efa17bb8ad28e3ba54a52af3a563b
7b7dfb514cdaaa9c442cf5d05a0c8f7b418e2eeba8f56f1ef5ba9e5873455659,-1,0,1,108.85230521,1552472605,Regular,b9dc9d6ad626800641b9353e75123ff8e5ace945acc6bbd670984f99898872d0
e90820686fbdd081dd76072eb93c38d802a56a22a8b885625ae7d20fbe22e868,-1,0,1,108.85230521,1552454489,Regular,aebd83d4c20a3fcbf29ba7cb37136811b025c7631725a48aedc98537d5cbc754
1ed0ff2d6660c629feb3c39e6bec8f3b3823ef4803288dda67a03f53692b159f,1,3,1,108.85230521,1552449398,Vote,b27760bac791284f2ab4d4b7716805aff514d26866c10622870e020925534ff0
6ab6a435ceff61729ed3981851867b64132ba26d7e1c19f1e41ad8a42ffbbb64,-1,0,1,108.85230521,1552447924,Regular,9734549e86148d7f216f54d622bd285d80490eedda3c9059b548bada9be22a91
2d73f68ef29e89875bd3301719c8526a8f0bb867787c9e2abd96861e853dbedc,-1,2,1,108.85230521,1552443467,Regular,9e1269f6807ae22093cee60c1e1a23fa7c955c11c164a9a33126597b6c62d672
595a03d9f21d19f6d525987920c051a88e5129dc1eba1051465721761e3c43dc,-1,1,1,108.85230521,1552426518,Regular,b59e9f77b760359739f2f1b6d363df7eaf81e705318f85b6893f0d561c1bbbbc
cde542621b248c00cc0f631bddfbb254c4b15cb962043b7583fb602ab5bd9093,-1,0,1,108.85230521,1552422191,Regular,2f8315ce846a3c82c26ee7323d77c1b68b2842d67ec24351c85a3fef6c3752e6
899705e49ae0f8e6a63f80af44333bac04ef5bf70972abc6dd31b7e614d1ee3d,1,3,1,108.85230521,1552417903,Vote,5b54f949b24a8ed8c71278e837c9986335a87fd4c20c75bb2f7f5b726f100eb9
33815397bb660f7e5931dcffc007159ee1691d5b5a579e3f65066b7ecc813eb3,1,3,1,108.85230521,1552417811,Vote,281dec24cadb9ba74891c93a8fbec7c5281b0c96305f63ec0bc210f511fa63cb
9a5b5ebb39cff5685237b5e9447cd2480c7028af5a4d021a21a83b493e7687fc,-1,1,1,108.85230521,1552415959,Regular,71029cb6708c8a9d19de972c1edac421b440ba2f746280f5c32ffb3e00faf992
9d4e5794dcecae23e3a9bc9b0779e6fb212efa17bb8ad28e3ba54a52af3a563b,1,3,1,108.85230521,1552408274,Vote,715d69973e6a389bccaf69a5b8e61fc40efcc3b824b8d5b8a065ed81be1b43fe
b9dc9d6ad626800641b9353e75123ff8e5ace945acc6bbd670984f99898872d0,1,3,1,108.85230521,1552395655,Vote,7b7dfb514cdaaa9c442cf5d05a0c8f7b418e2eeba8f56f1ef5ba9e5873455659
aebd83d4c20a3fcbf29ba7cb37136811b025c7631725a48aedc98537d5cbc754,1,3,1,108.85230521,1552380175,Vote,e90820686fbdd081dd76072eb93c38d802a56a22a8b885625ae7d20fbe22e868
cd64e2f71f742256f7f759b9beca75bf9d5f721c02a3a150675278c539aca5b3,-1,1,1,108.85230521,1552378334,Regular,4b3d6d0c6dd590483519a439ce1929fef0d0cf8d080b2792e70d58f4ea772fee
9734549e86148d7f216f54d622bd285d80490eedda3c9059b548bada9be22a91,1,3,1,108.85230521,1552377414,Vote,6ab6a435ceff61729ed3981851867b64132ba26d7e1c19f1e41ad8a42ffbbb64
9e1269f6807ae22093cee60c1e1a23fa7c955c11c164a9a33126597b6c62d672,1,3,1,108.85230521,1552376946,Vote,2d73f68ef29e89875bd3301719c8526a8f0bb867787c9e2abd96861e853dbedc
223d175f4bfe309d4b2c47ad9c0288604b32b2752d4bfcdde3c03d7b7f61dbf5,-1,1,1,108.85230521,1552373735,Regular,d8aa0bff95ff9f65ca91e83808b198ed424a3016d9a33b5dad062abaeab44af9
3bcd2279e1e6412bf7ddcb20278fd9aece8c0670a343b1a51069bedeb1e08064,-1,1,1,108.85230521,1552371716,Regular,8661240faaef76aec109ae03e67a145531aecb686d04d113c76020dc94a0669a
9dc85af2d9e67737b503517aeeb553446137581b30727a73b1ec39134dfe6435,-1,0,1,108.85230521,1552370452,Regular,77affb04141c3b6c9d9526f2f904c52563a4640244d7531d8f0b9a1a525a8840
b59e9f77b760359739f2f1b6d363df7eaf81e705318f85b6893f0d561c1bbbbc,1,3,1,108.85230521,1552361031,Vote,595a03d9f21d19f6d525987920c051a88e5129dc1eba1051465721761e3c43dc
2f8315ce846a3c82c26ee7323d77c1b68b2842d67ec24351c85a3fef6c3752e6,1,3,1,108.85230521,1552356268,Vote,cde542621b248c00cc0f631bddfbb254c4b15cb962043b7583fb602ab5bd9093
57efcf85940e6430cbe129e0daaa7a021bbac4a66b1f6f47b605ad95fb4ec143,-1,0,1,108.86335035,1552353090,Regular,dfb18263160e2ab6bce02994869847fdc067c80f060ebdb57405a98a78fa0e37
71029cb6708c8a9d19de972c1edac421b440ba2f746280f5c32ffb3e00faf992,1,3,1,108.85230521,1552349166,Vote,9a5b5ebb39cff5685237b5e9447cd2480c7028af5a4d021a21a83b493e7687fc
5d4bebf5c462e5813b1a2f7994de2d3b0808d72471e6b5f24d70fb08790fef9f,-1,1,1,108.86335035,1552341522,Regular,67eb0af59ab3cfbef9a08d9f96cc099c84996282e4dcd223833ee441b7aa0ca4
f80da8f61d05ebb213d3b90810314c17209eb9bacb4accaf0a44a4240c30747c,-1,1,1,108.86335035,1552337692,Regular,efa697f30638b3ec5bb38b33d41f3542e8e3d9f4a6a4f33db98853a45c72dcc2
11308464228bcecfb1cca42623870e737a7697b3019743903f7a7e34b8d87fab,-1,0,1,108.86335035,1552325897,Regular,0fc83929850a6f9a18929eacfcb8d61ac04a9cd7b4a039432c7bcc0bd0a69e2c
3d861a255aa20cf91658868d17ad0ec1265680b7087d2358e7f65a2fc21a3912,-1,1,1,108.86335035,1552319643,Regular,83be7acde534f4710d78c59bea19ff5cff3d6c7cbfb733bd6733f4479ecbcaa2
4b3d6d0c6dd590483519a439ce1929fef0d0cf8d080b2792e70d58f4ea772fee,1,3,1,108.85230521,1552312745,Vote,cd64e2f71f742256f7f759b9beca75bf9d5f721c02a3a150675278c539aca5b3
d8aa0bff95ff9f65ca91e83808b198ed424a3016d9a33b5dad062abaeab44af9,1,3,1,108.85230521,1552295624,Vote,223d175f4bfe309d4b2c47ad9c0288604b32b2752d4bfcdde3c03d7b7f61dbf5
9e949bfe9e5286f2c68ec834dce688f2297486d8e22bd7fc0b797c9328307976,-1,1,1,108.86335035,1552294539,Regular,07a24bf53b8d8061679bf580843c897a43d52346d01526859debaec5a55013ab
df3843da48468365fbace74c61a657c288dd4f37a03491b60d2b72475c011130,-1,1,1,108.86335035,1552294539,Regular,c2dc7b71e63c5cd7e886e713a1e1fe2dd903194d1ac86658a54fbf212f09a76f
8661240faaef76aec109ae03e67a145531aecb686d04d113c76020dc94a0669a,1,3,1,108.85230521,1552290256,Vote,3bcd2279e1e6412bf7ddcb20278fd9aece8c0670a343b1a51069bedeb1e08064
77affb04141c3b6c9d9526f2f904c52563a4640244d7531d8f0b9a1a525a8840,1,3,1,108.85230521,1552289605,Vote,9dc85af2d9e67737b503517aeeb553446137581b30727a73b1ec39134dfe6435
f2093144851a06bc5b5fefee2682c77ceb3f54aed79ff4cfa7d28ee871185157,-1,0,1,108.86335035,1552284764,Regular,5d7ac817b54220f955a2c91fc1c03e1d8bf90e67e8681076180f696c06af4068
27e2711e56857e566321d51e9a17431a87de9fd224035f020cb6275eb6790264,-1,1,1,108.86335035,1552273407,Regular,f4aaa0171111f3d1fb88daf9658d21f2c1153d02fea722dd754d49de6b569cd4
dfb18263160e2ab6bce02994869847fdc067c80f060ebdb57405a98a78fa0e37,1,3,1,108.86335035,1552268925,Vote,57efcf85940e6430cbe129e0daaa7a021bbac4a66b1f6f47b605ad95fb4ec143
b1ff8f40d3ad2ab41feddeeae1dddf941587865b49b3a339ed57f01b5ec1127f,-1,0,1,108.86335035,1552251420,Regular,a2b7ae2e008b2f08b371bb4a6e247b7a4a5153da5e7e8b784df7af9862e83e32
67eb0af59ab3cfbef9a08d9f96cc099c84996282e4dcd223833ee441b7aa0ca4,1,3,1,108.86335035,1552249480,Vote,5d4bebf5c462e5813b1a2f7994de2d3b0808d72471e6b5f24d70fb08790fef9f
efa697f30638b3ec5bb38b33d41f3542e8e3d9f4a6a4f33db98853a45c72dcc2,1,3,1,108.86335035,1552245852,Vote,f80da8f61d05ebb213d3b90810314c17209eb9bacb4accaf0a44a4240c30747c
577102a13755dab6fbf82d3a16109f2c4b28d129310b56c2a09723d2262c4213,-1,0,1,108.86335035,1552244482,Regular,c4577bb80748e13587042628e0c27b222b2798779dc98aef2d14963579f6e292
0fc83929850a6f9a18929eacfcb8d61ac04a9cd7b4a039432c7bcc0bd0a69e2c,1,3,1,108.86335035,1552231683,Vote,11308464228bcecfb1cca42623870e737a7697b3019743903f7a7e34b8d87fab
83be7acde534f4710d78c59bea19ff5cff3d6c7cbfb733bd6733f4479ecbcaa2,1,3,1,108.86335035,1552220262,Vote,3d861a255aa20cf91658868d17ad0ec1265680b7087d2358e7f65a2fc21a3912
07a24bf53b8d8061679bf580843c897a43d52346d01526859debaec5a55013ab,1,3,1,108.86335035,1552201948,Vote,9e949bfe9e5286f2c68ec834dce688f2297486d8e22bd7fc0b797c9328307976
c2dc7b71e63c5cd7e886e713a1e1fe2dd903194d1ac86658a54fbf212f09a76f,1,3,1,108.86335035,1552201468,Vote,df3843da48468365fbace74c61a657c288dd4f37a03491b60d2b72475c011130
014c533309ffe14b1bc37f085cd5465848eb15abfa52692c939e303728a91b0e,-1,0,1,108.86335035,1552196216,Regular,7db16442401f5c4da6a9e0c350a31a78e3224745d73da3f4f53db101ecb50e19
5a3676718497f9d13cf1e82f1edbb5d751d9bb6106635977ce1d45cd45c79baa,-1,1,1,108.86335035,1552195765,Regular,72ac28579b9e7b07ae458dcf654f711bc31f06985d59883758b4ac710afe095c
5d7ac817b54220f955a2c91fc1c03e1d8bf90e67e8681076180f696c06af4068,1,3,1,108.86335035,1552195203,Vote,f2093144851a06bc5b5fefee2682c77ceb3f54aed79ff4cfa7d28ee871185157
e00a6e4096fbf1922f1d2d7abe368edf6ae97dba3b86e54dfcf9a1c221d92332,-1,0,1,108.86335035,1552195203,Regular,822a7c5bd5b0b056454157d3c8229e811dc7dd0b3295e876cf570aedb8a44945
f4aaa0171111f3d1fb88daf9658d21f2c1153d02fea722dd754d49de6b569cd4,1,3,1,108.86335035,1552185983,Vote,27e2711e56857e566321d51e9a17431a87de9fd224035f020cb6275eb6790264
1af574d10a2d6fd1423e2518eeb94d35932c8e4df1e907be8d6b9a6efb0061a4,-1,2,1,108.86335035,1552176892,Regular,9471d9e2bc24ca885cff3628e6b8ddb0cc403b9df6e41ed51d9b8adba1deb2e7
a2b7ae2e008b2f08b371bb4a6e247b7a4a5153da5e7e8b784df7af9862e83e32,1,3,1,108.86335035,1552166988,Vote,b1ff8f40d3ad2ab41feddeeae1dddf941587865b49b3a339ed57f01b5ec1127f
3baa7f3cf69619d4ee806bcfe0e76a295222cddcd098f5d0cc556b6b8dc87cca,-1,0,1,108.86335035,1552164477,Regular,cee8c4a1002056eda51cf0d7a97e9f54798f1ab8213a420c75ab04c089fad906
c4577bb80748e13587042628e0c27b222b2798779dc98aef2d14963579f6e292,1,3,1,108.86335035,1552159938,Vote,577102a13755dab6fbf82d3a16109f2c4b28d129310b56c2a09723d2262c4213
ee14baffb3e321891673a765336ca7830d78b600745ce29a6e54ef8442fd43c1,-1,1,1,108.86335035,1552144324,Regular,427bec48df1cb248f8a4661dd077b8d30bb215d896d5561f4b4247606ed57140
6a1af27c8014b94962c1bbfd8f756c77795ca8e5d2840d1928e4b46bfc24a419,-1,1,1,108.86335035,1552132391,Regular,f97fe449552788ea62b30c7291774044055c9a249886abedcaa749e1589524a6
