tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,60,1,0.04901142,1582858489,Regular,e187c8647313933e093bd1632e60fc80b5d15831a8af0618b09fb1c451f5520a
258b5602337e710ce5e140c39ce8be35cf9f8acc1e9eb2c69989831816361522,1,2,1,0.04618138,1582628453,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
bb2c21ec58f14561dc238a875a0c5df4817b6a440e2477334452d9115fbf6b88,1,2,1,0.04663924,1582455842,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
9e3a0a1212cf0520b1538ddd59b331a9b8713997bcd83a851bc942c130185912,1,2,1,0.04663928,1582198090,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
23486579569636144f2f39059f15cff68491a7e8f5a9730196bb286abfc6da44,1,2,1,0.04757008,1582042693,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
aaf1a7f29ed341ffe7d92c26a1179a1c30dc5eb45895f395d45ddf2fcd02109e,1,2,1,0.04710535,1581592110,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
462382521fcded6c096f7c8715bae4b4c9839f586f22b9f026b3bee58b68e3b2,1,2,1,0.04710556,1581312246,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
96147166c8ad5bcb0aacdc15aae8addb32d01c03fdd16cd7e44864c24cc9c08b,1,2,1,0.0475734,1581218182,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
7dc54f16f24f8460f93ce60fe8ff6ee60d7f9c4d2a92dde5f0620e39f6a64aeb,1,2,1,0.04710541,1581127169,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
bdb88418f966294d731afc6bd1c5a6682a12f2ea160e3fdfc2bcdb4c1f49f555,1,2,1,0.04710535,1580785571,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
d014827ce4351f37813af440cf0e7a1146a8326a6999223dd6cbf9c3f4c1ef4e,1,2,1,0.0475734,1580509947,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
97d46d385abf91d6f3b2060f49a11c62420b30ff2a24a221bdf70c7baab80c29,1,2,1,0.04710855,1579670045,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
29b9eb7ebcee2197af6fc7dfb76d02f8d15e9da5e9f5e5e0b08cf3bfb44707f7,1,2,1,0.04757661,1579423041,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
70ed1720e88c0f509b3cea42b75b8c7d52bd09abf24daa27f1e5b1a7c08a3558,1,2,1,0.04900832,1578499167,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
74ac341b00adbcf4a91f77612ae7b2ee7a517f27caf3c021ea659f7b3eebfbb1,1,2,1,0.04757646,1578459268,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
3e0ee2e775d931fda65676e467613c67038943f3d5a6be4809188546a23203b3,1,2,1,0.04757661,1578377682,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
ad06ec237fe8b2e83900d69b78f9e2ae4f096fac4c866498d1e164e956181d45,1,2,1,0.04804914,1578241306,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
ec2c15008536b7ca8c5bb5e03aea920b3cd2fb81cca31cff7fed46ea66af0fc6,1,2,1,0.04805276,1577376893,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
e95ea8a78ff8a48f03c44c7cd2cea28ae37aca642f32bece19e479f0ceb1386f,1,2,1,0.04757991,1577361905,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
99fe4e739dbf25949bc57b23e0f1f961ecf63ee3cc7f449f7a71db5bd0b79a63,1,2,1,0.04852963,1576837525,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
b9dde364d2df01be0294bc3a0fdd348cb93c0b7fa3ec90e8fdcf63603c6e7a53,1,2,1,0.04852963,1576825867,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
e187c8647313933e093bd1632e60fc80b5d15831a8af0618b09fb1c451f5520a,1,2,1,0.04901142,1576816718,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
b64d601798c3089cf3b30386248a70fde3162006f9501bf24baf37e7caa79c37,1,2,1,0.04757954,1576813605,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
8524016e04f16a0f463ab2777e6e3d75cbb0852cd311c6d2e8ab579f75cce29d,1,2,1,0.04805254,1576716209,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
6343d8e61980a5ba45513fcc93d4415e459f48d776ec04c9465fa85e78c05b35,1,2,1,0.04805566,1576183007,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
b4c8a262ad122d154d101c49a46c13bdc9038558acb295ea71553e32ef1603d0,1,2,1,0.04805501,1576150624,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
bee31711bffea228f121853c38e5138a2c3d95aacefef1f65c7fb5a830437f34,1,2,1,0.04853334,1575917397,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,478,1,0.05050807,1575755069,Regular,91d19dee4b654dcc99188bbe4fd9d6ae6a4645b32b0c24b3a0b6f0805578a8d2
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,155,1,0.05151935,1575753690,Regular,aae772e5738815cc42a23eb8b6a065900da041108d10b7e2e561caa0cf879cb8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,111,1,0.04950895,1575753690,Regular,ae00388aa4f7e4c9e8908c4ff759231c689853c30556ec908377713a6fdc66b7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,164,1,0.04950883,1575753690,Regular,397a95ce3298c3d568d9a4c0353f4b6aeddb8f1f012ce6aea385263e560fd0b8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,63,1,0.04853711,1575753690,Regular,5f5de68a13430220fbd754d5880935ed873075f000de3b5f69ba209546314fa6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,362,1,0.05100916,1575753690,Regular,13ca82bdf0b46812d2374a30dc461104c1ef1f3c16c499311088e204346848af
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,62,1,0.05203477,1575753690,Regular,3e961e92de49c721fdebdf4afa3aa1ea6a78b58cb76fd2113109b41bdb8e4ca6
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,51,1,0.04853718,1575753690,Regular,52fdb3db6c38240f882f9eb2293c00b11abe9411fd079727822d51f05e894212
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,270,1,0.04901858,1575753690,Regular,e0cf414e14e98bbec222606beda998872a5b2dd2f8cd752dc7eac6b376cd675b
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,250,1,0.04901847,1575753690,Regular,c856c760ef6bc10c0b93133258a6276a99d864da0faf090b1b0dca3cec8d7d54
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,165,1,0.04901847,1575753690,Regular,011e91c1a21a8ba6fea2f0f377c2a26182270fac975f625b8158383870d08f39
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,573,1,0.05469534,1575753690,Regular,90ea07f2473900d3040d2f4090fd8b573883f1a93b7d8072b131cb3bd548aea3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,401,1,0.04853307,1575753690,Regular,58b423fb2eb4789d7ca2e2d79fb3a353ccd0752f9abd88c7ee54a96d8cbe7a8e
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,379,1,0.04853315,1575753690,Regular,4a3c46a029d6f202f2e1612a3a42629eba5a74c845021d3b712b395992703784
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,298,1,0.0490186,1575753690,Regular,60c5d3bf9e199e338309fe244f28b3bf58e12ecefb3df69e8534a5a800771667
00cca7a78a0c6e957983bb9e0a6ab09345ee7fca6836a09536672dcce30e3de4,1,2,1,0.04805548,1575648086,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
58b423fb2eb4789d7ca2e2d79fb3a353ccd0752f9abd88c7ee54a96d8cbe7a8e,1,2,1,0.04853307,1575398427,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
f832ec2d4613bca5fd255fe7fe5471ca74e93fd9293927fa194faaa0329a64e8,1,2,1,0.04853332,1575261333,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
4a3c46a029d6f202f2e1612a3a42629eba5a74c845021d3b712b395992703784,1,2,1,0.04853315,1574967660,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
ab98476488dfdf3a0957a54bdd6a4b44954176041fe715dccff112ed6d688ce7,1,2,1,0.04853307,1574855484,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
365c1ae4e1fac0198aa39571a4a614d47024f8750bb30857d16b1a81c10868e2,1,2,1,0.04950127,1574406064,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
e0cf414e14e98bbec222606beda998872a5b2dd2f8cd752dc7eac6b376cd675b,1,2,1,0.04901858,1573929906,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
fd1a328154a49b007d5145595a5476338ce36b1da555c0077c0fa15ed52c28e6,1,2,1,0.04999639,1573782936,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
011e91c1a21a8ba6fea2f0f377c2a26182270fac975f625b8158383870d08f39,1,2,1,0.04901847,1573696620,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
60c5d3bf9e199e338309fe244f28b3bf58e12ecefb3df69e8534a5a800771667,1,2,1,0.0490186,1573579458,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
52fdb3db6c38240f882f9eb2293c00b11abe9411fd079727822d51f05e894212,1,2,1,0.04853718,1573531074,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
c856c760ef6bc10c0b93133258a6276a99d864da0faf090b1b0dca3cec8d7d54,1,2,1,0.04901847,1573525911,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,168,1,0.05578909,1573446481,Regular,04094b3cbd820b267d005a1b3cb8df1fe7fde1e742c7547e22dcded8bb85925e
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,127,1,0.05202158,1573446481,Regular,5d536608390ea091a7931016adb9f72b50cdfca70b5ae32ab57893cae74bed5c
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,396,1,0.05152357,1573445414,Regular,53841c84164c84b2cc94457c1bc5e65d360c78e1d25223cf9dbac3bff6b8e675
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,38,1,0.04902211,1573445414,Regular,1db79f910ff4043e900634c61f5ec0e4090b869695bdee0e0bd51b52a1eb0a90
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,358,1,0.05255527,1573445414,Regular,00d25be721e7d7af9ded13f1d7541fd3e54ee2aa8b8d58364098c42ae305879a
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,476,1,0.04902169,1573445414,Regular,eb783e437d6489f4417421a2017f5827b64521f5a4c68890be376bc07269029e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,537,1,0.04950872,1573444694,Regular,f58c3c7a634a42aadc728b54dbb392e58e2c9bf8e5bbe14de0afd0fe3afa1e46
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,292,1,0.05256032,1573444694,Regular,4136597b642c3359f0bb512f34a6060fc9cf1834249d7e89afd9af6c077ebe3e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,108,1,0.04950507,1573444694,Regular,3ac089324d0726405dac1b7795983a1c27172f8474410a93a4745b3fb55c8639
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,550,1,0.05467845,1573444694,Regular,dbfc0d8e1d2dd1ea562c30a038e45e846900b1386398e7d3df4dbe2dbd6f8b46
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,52,1,0.04950872,1573442737,Regular,666a1e4e924a1b14d8cefa46bc2be8779254055b52dddddabf552f0ea4155e0d
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,13,1,0.05000404,1573442737,Regular,0b576c7abed59228cf3275b4b15b8ee47ed2cf1d4b9458e2b550d586f3e58804
5f5de68a13430220fbd754d5880935ed873075f000de3b5f69ba209546314fa6,1,2,1,0.04853711,1573015000,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
d6876c4b2348f269bcad833bc47a270a551b620c6508a6c9b8fe16eaa62e70f7,1,2,1,0.0490186,1572758150,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
3ac089324d0726405dac1b7795983a1c27172f8474410a93a4745b3fb55c8639,1,2,1,0.04950507,1572578141,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
9d5777400ada409e828435499bb840cddf15b63981ea3ca20e23d04861d973df,1,2,1,0.04902178,1572300651,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
f58c3c7a634a42aadc728b54dbb392e58e2c9bf8e5bbe14de0afd0fe3afa1e46,1,2,1,0.04950872,1572085820,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ae00388aa4f7e4c9e8908c4ff759231c689853c30556ec908377713a6fdc66b7,1,2,1,0.04950895,1571993844,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
1db79f910ff4043e900634c61f5ec0e4090b869695bdee0e0bd51b52a1eb0a90,1,2,1,0.04902211,1571972543,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
eb783e437d6489f4417421a2017f5827b64521f5a4c68890be376bc07269029e,1,2,1,0.04902169,1571438615,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
397a95ce3298c3d568d9a4c0353f4b6aeddb8f1f012ce6aea385263e560fd0b8,1,2,1,0.04950883,1571020587,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
666a1e4e924a1b14d8cefa46bc2be8779254055b52dddddabf552f0ea4155e0d,1,2,1,0.04950872,1570951320,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
4ea3ecd8f95c6d89db58bab7bb17f7760ff749300f8a57b3c42a1a7c0f6b33fc,1,2,1,0.05000396,1570284799,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
0b576c7abed59228cf3275b4b15b8ee47ed2cf1d4b9458e2b550d586f3e58804,1,2,1,0.05000404,1570090470,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,55,1,0.05000392,1569703577,Regular,48dafd5069d5c11088a7114bf2049f6c1560a9f8275c14dd9e0ac317fca03328
0730fb57d5bf2b9ecbf9a39a6bd07dbc11309622d0475e7902f3b771f06bc0ea,1,2,1,0.05050013,1569315351,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
48dafd5069d5c11088a7114bf2049f6c1560a9f8275c14dd9e0ac317fca03328,1,2,1,0.05000392,1568938225,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
5d536608390ea091a7931016adb9f72b50cdfca70b5ae32ab57893cae74bed5c,1,2,1,0.05202158,1567578168,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
91d19dee4b654dcc99188bbe4fd9d6ae6a4645b32b0c24b3a0b6f0805578a8d2,1,2,1,0.05050807,1566779760,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
13ca82bdf0b46812d2374a30dc461104c1ef1f3c16c499311088e204346848af,1,2,1,0.05100916,1565699008,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
aae772e5738815cc42a23eb8b6a065900da041108d10b7e2e561caa0cf879cb8,1,2,1,0.05151935,1565014970,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
53841c84164c84b2cc94457c1bc5e65d360c78e1d25223cf9dbac3bff6b8e675,1,2,1,0.05152357,1562991398,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
3e961e92de49c721fdebdf4afa3aa1ea6a78b58cb76fd2113109b41bdb8e4ca6,1,2,1,0.05203477,1562403257,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
00d25be721e7d7af9ded13f1d7541fd3e54ee2aa8b8d58364098c42ae305879a,1,2,1,0.05255527,1560883957,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
4136597b642c3359f0bb512f34a6060fc9cf1834249d7e89afd9af6c077ebe3e,1,2,1,0.05256032,1558760395,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
dbfc0d8e1d2dd1ea562c30a038e45e846900b1386398e7d3df4dbe2dbd6f8b46,1,2,1,0.05467845,1557744150,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
90ea07f2473900d3040d2f4090fd8b573883f1a93b7d8072b131cb3bd548aea3,1,2,1,0.05469534,1550549787,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
04094b3cbd820b267d005a1b3cb8df1fe7fde1e742c7547e22dcded8bb85925e,1,2,1,0.05578909,1550271176,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
