tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,32,1,1.44267144,1663646164,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,96,1,1.61891069,1663557576,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,116,1,1.45644983,1663473258,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,126,1,1.31506227,1663389525,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,168,1,1.1368827,1663306952,Regular,62f6bad817416c2cb96e5292b58bda459273efd6a2fc07c9b2052e3292cde7c6
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,81,1,1.56476769,1663210308,Regular,cd53da3f9f78759075c62da03f09e894ab9a09c09e11c2a9b223c7f0df21f6fa
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,10,1,1.32083828,1663136217,Regular,cf7d745e5b0d32e90968df2422d0427ae1fedb6cc97b69ac183e3f028be2e40f
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,73,1,12.42952784,1663038204,Regular,62f6bad817416c2cb96e5292b58bda459273efd6a2fc07c9b2052e3292cde7c6
63743da97781d32ed55a610cdf2a37b04837aa2f939855726f540f2ccfa7c792,-1,1,1,3.28769515,1654113635,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9,-1,3,1,3.11302126,1654112899,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9,-1,2,1,3.52222812,1654112899,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9,-1,4,1,2.99170211,1654112899,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9,-1,1,1,3.72554761,1654112899,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
de272f34a9d539e31baf9caf216ec19dcf46e6a642ccf1d798953eff02bbff1b,-1,1,1,3.82643928,1654112899,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,3,1,3.4288315,1652749756,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,6,1,3.21198168,1652749756,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,0,1,3.81852181,1652749756,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,5,1,8.15950839,1652749756,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,1,1,3.2831561,1652749756,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,8,1,3.37449635,1652749756,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,9,1,3.96563654,1652749756,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,10,1,3.58572691,1652749756,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,11,1,3.4661708,1652749756,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,12,1,2.82867492,1652749756,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,4,1,3.48304568,1652749756,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,2,1,3.49691857,1652749756,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab,-1,7,1,3.22629954,1652749756,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae,-1,2,1,3.35057893,1652748587,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae,-1,3,1,3.50548025,1652748587,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae,-1,5,1,2.98671519,1652748587,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae,-1,1,1,3.8336719,1652748587,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae,-1,6,1,2.39955962,1652748587,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae,-1,7,1,3.4824851,1652748587,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,6,1,3.13942299,1652748587,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,0,1,3.02550403,1652748587,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,1,1,3.52909216,1652748587,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,2,1,3.54053161,1652748587,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,3,1,2.70188539,1652748587,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,4,1,3.43036483,1652748587,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,5,1,3.39395301,1652748587,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe,-1,7,1,3.78924309,1652748587,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,153,1,3.4824851,1651979102,Regular,2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,71,1,3.52222812,1651891812,Regular,3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,59,1,3.43036483,1651807400,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,158,1,3.4288315,1651718013,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,87,1,3.48304568,1651633187,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,77,1,2.98671519,1651549826,Regular,2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,44,1,2.99170211,1651459647,Regular,3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,142,1,3.78924309,1651379594,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,114,1,3.81852181,1651293298,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,97,1,3.52909216,1651200161,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,131,1,3.82643928,1651116137,Regular,de272f34a9d539e31baf9caf216ec19dcf46e6a642ccf1d798953eff02bbff1b
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,58,1,3.8336719,1651027138,Regular,2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,1,1,2.39955962,1650940190,Regular,2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,111,1,3.58572691,1650855532,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,52,1,3.50548025,1650775755,Regular,2cb1b56f5a049dd25585d5a95b5c367f5b495c06cb440c07b762111c332207ae
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,131,1,3.02550403,1650682865,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,100,1,3.21198168,1650596747,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,16,1,3.49691857,1650513134,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,74,1,3.4661708,1650422797,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,112,1,3.39395301,1650342318,Regular,37a7e7b773b96efb3fa81ba7fe5a833d405ce68988891a5c65288f4ab21f29fe
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,9,1,3.2831561,1650251378,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,34,1,3.19768824,1650220419,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,33,1,3.41184507,1650220419,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,31,1,3.50759609,1650220419,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,30,1,3.89806017,1650220419,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,29,1,3.34764103,1650220419,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,28,1,3.90998698,1650220419,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,27,1,3.2275329,1650220419,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,26,1,3.25134971,1650220419,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,25,1,0.0221281,1650220419,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,24,1,3.38810813,1650220419,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,23,1,3.47502922,1650220419,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,22,1,3.50682279,1650220419,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,21,1,3.12241789,1650220419,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,20,1,3.10405456,1650220419,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,19,1,3.07918174,1650220419,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,18,1,3.0374502,1650220419,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,17,1,3.09688972,1650220419,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,16,1,2.98091396,1650220419,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,15,1,3.22205735,1650220419,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,14,1,2.88984748,1650220419,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,12,1,3.58256904,1650220419,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,11,1,2.60160246,1650220419,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,9,1,4.0837899,1650220419,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,8,1,2.9823811,1650220419,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,7,1,3.35720038,1650220419,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,6,1,3.38267653,1650220419,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,5,1,3.09482761,1650220419,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,4,1,3.56398242,1650220419,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,3,1,4.38991366,1650220419,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,2,1,3.26310987,1650220419,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,1,1,3.53075079,1650220419,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,0,1,2.67155911,1650220419,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,35,1,3.05885843,1650220419,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,48,1,3.04195864,1650220419,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,47,1,2.19296438,1650220419,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,46,1,3.3662881,1650220419,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,45,1,3.37069505,1650220419,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,44,1,3.14387735,1650220419,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,43,1,1.78592713,1650220419,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,42,1,3.32292812,1650220419,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,41,1,3.55305944,1650220419,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,40,1,1.55891051,1650220419,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,39,1,3.327479,1650220419,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,38,1,3.1369685,1650220419,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,37,1,4.30874891,1650220419,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,50,1,3.0545584,1650220419,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b,-1,36,1,3.37661,1650220419,Regular,7647c1b455dad7cae492856f562c3a082b4d899cb53425bba3c4b4cd530f6b50
ee667226494a171fc7384af0fce52978319d03f786b8de5acf97e7ee33cd759d,-1,0,1,2.76569978,1650186252,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,2,1,1.09451705,1650185086,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,4,1,3.28678039,1650185086,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,5,1,2.67543986,1650185086,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,6,1,3.30621837,1650185086,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,7,1,3.33750695,1650185086,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,0,1,3.24448716,1650185086,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085,-1,1,1,3.65771352,1650185086,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,39,1,3.28678039,1650166840,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,33,1,3.25134971,1650086528,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,115,1,3.72554761,1649992527,Regular,3c4b6751687a5bb9cd62214ac9d02946d19f709f592cdc97b8a0676255520ec9
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,103,1,3.89806017,1649910766,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,364,1,8.15950839,1649819867,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,156,1,0.0221281,1649648211,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,77,1,2.19296438,1649558651,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,127,1,1.09451705,1649477399,Regular,a5f58175fef36d5a3b6f928d5c5c3583446e77cef9c37f370760b016c38f1085
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,60,1,1.55891051,1649387202,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,121,1,3.37069505,1649301205,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,178,1,3.22629954,1649212693,Regular,2eb23eb32be2b57c1da28733328e4285aaf0cd024d270eb4fed0684b391139ab
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,120,1,2.67155911,1649138092,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,66,1,3.53075079,1649044816,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,90,1,3.50682279,1648957979,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,116,1,1.78592713,1648871780,Regular,646c8d456b48a619382febaa865cf38f97d82f324296cb007c8daf7266760e7b
