tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1389c4a47eef100fc232c1e50288844d1ce9b94b964d297d2b1f695c04431d7,1,0,1,101.64238326,1543594813,Ticket,9c37a7fdb4df9ef3e80ac4df622ac672eff3fb8ad3972bcdc9160799848c9886
3660d9fe8617f1cdbcec08b7614033a0fef4a6ab266a6347d762a56a408fee9e,1,0,1,101.64238326,1543593455,Ticket,735ea69996ae3818f26e1092b325e9ef52f462f9aede0990774d466718da9d01
916c99cfbc2955003cc4999f526e10e31a315ce816d4e6db7fc11548c4cb9b61,-1,1,1,100.73138451,1543589650,Vote,8a8f2b0457dff65fee2361c5bd527efdea98d431bbcf3bca42a6ad9c27e6b03b
843de0f4a2d7033c8d9e393e030b42f256ad4b2f5c93442eb2968573f75588df,-1,1,1,103.46839394,1543587743,Vote,ecbd5fd9cd0201a8cee03f7fe27fdf8c8d02467785f6ab617ea5fd1043a60dbd
e686cd947b20617e631dbf515c3894defdcc98647d549b38d0e3f0ccfff77e26,-1,1,1,104.51377397,1543581081,Vote,f4003d89489e7b68c3a233bf3dd73fb5057a0e23672aab495d01a0ff116b07c2
78b688c03572fdfecaf83b8d08999102257442722ebb16b6b9ebc6e2931368da,-1,1,1,98.94068778,1543577461,Vote,4481a4dba518abcca82a245b7faaf02b5fb027d1311e349657e2631f0031f363
fce7a955efd594702d9159e07df99cf7b6f342876b369b22efc3b36c25f6a7ee,-1,1,1,104.1996388,1543576893,Vote,adc10a53e1f69f88a07712e11788ee06a18a36cd4b9ca3e62eba34e8f7db5269
148939d53d857bc4bebf429a17ea5e4918136a0a45a7316faaa7ca2279ff8d0c,1,0,1,102.10401248,1543572121,Ticket,16c5b0c23e9068b79e54929202c24fb43bfe60bd20606aef154fccc14af5336a
cca12775bff69b9bfec968b2d8610b858f26c5c14a7bb2342eda657006172b34,1,0,1,102.10401248,1543568329,Ticket,95a558406f4c86ba873f7f42a85e1447a3447a37dd87ff2c9d4309e5f35e6411
342bed23511ca82568566db142e154d9d35bf6af294b38c6c2e0c5e1d83d6f0e,1,0,1,102.10401248,1543565709,Ticket,43879dd5d965bcac5106858ba35005043cf63ba6692721ec489887b1c6ea450c
8e1c105836a806bdf7db60061bbf5df05dadabf3c2acfac0113df53ff5ff553a,1,0,1,102.10401248,1543562045,Ticket,8cc45902250ed9867a9237bcd2ed8d582e735bf83ffd3db6def37dd28552f2c2
a4439ea628a51789ba87aea83418403be7918f5a993dbe060312bb3c4ebdcba5,-1,1,1,101.23942618,1543561517,Vote,403d354d69bb344da2455394c97faebf76a4034155bf6c274b9207daa0693fcf
2673f9b4e995f807722b9620fd96f48f3148febefb9f8a18a570f516c2cc9aab,-1,1,1,101.02964152,1543547506,Vote,9c774430b5c13873a72694ba39a380738facee390aaf57c47ab420a21b9bf03f
085a703bdf43ed7d7558443c6aaca661d91c25967771f614743baf53a72e6c31,1,0,1,102.10401248,1543546528,Ticket,e72aba921d4051e8aec92022cbc67c26b85f2525730002f4f8ff9769930647e4
8ff7b4b106dae0b36ccee8d943cd5af7113200915c6fa51e0387f76dad195515,-1,1,1,103.87403392,1543524413,Vote,496dd9c483a6f9096b69d9e5f10e6d6befbb0ea32aeb482b0585c7382f03471c
a1c10ed433381ce43e06c7f517cdee1594ccb08c1a11255f42b0bb58616a3994,-1,1,1,103.68195987,1543523034,Vote,f944002b199ef074f3bc8ba960109a1be6e8e413821da003758cffd55c659487
d0f092e1f3fb35a2c04414a75aca4e12db4fd4a29e0bf84ae9db43cc3a35cf8a,1,0,1,103.00309984,1543517850,Ticket,3f1819ce162b3e411b65f5d30269f00de3625594d422eb267a9bf40cf86754d4
68141369c3a7777d59610c0f54fc86d7a2a6caa010e2df29dc1702ea8eb12d8a,-1,1,1,100.95368901,1543505355,Vote,a0998f94d3245287fc9abb4c0620a18888bbab57a8290efe53e756bace85e012
059a0ca2de497ac1324b4286df46986ace336c1ed8d6790d99b37afe0d22fa35,-1,1,1,100.42410134,1543500068,Vote,468982e252da4dc8a3428736dba2c4187bdda3cb911c4183273d1fa4ba3300c0
ecbd5fd9cd0201a8cee03f7fe27fdf8c8d02467785f6ab617ea5fd1043a60dbd,1,0,1,103.46839394,1543498522,Ticket,843de0f4a2d7033c8d9e393e030b42f256ad4b2f5c93442eb2968573f75588df
54cada26fcaf6bb89ca945a520826837bbedae0a214af9cc8113a9fed4331164,-1,1,1,103.68195987,1543497249,Vote,aa529690e5b2142dfbb5e310824c9838623f83bb42333fae6df05e79e70f4a77
505c7281dbdd79e1f98f7bc7ef8cb854183f7ee6e0745e8ec817b4aa4aa4b735,-1,1,1,101.1474735,1543493208,Vote,6cfd7a88c456a44f955c27ab9cf0e298822b9f532e087c8c335e29d0e2cc33da
14e04a2d6f81fcdf28d42da091bca6128d701c84f5aff06a8799185413f459c8,1,0,1,103.46839394,1543487098,Ticket,6d9f8d01b67c23be4c07c7853b7c2c4a396e5a345dfbf6f067aca115a06f2564
8204dd6b04672e5bf00d339eca515e0c81eb2b2485b3ab742df55f3f7c27b8fc,-1,1,1,98.56706651,1543478446,Vote,3ff11678be3c9a66a1c64d08676e3f76aba018700ed911d2b3800691a6dea636
f9311ba1db565832125e8960d79966a37ae5090fe236c0c57b6f61640a7c3989,1,0,1,103.46839394,1543473675,Ticket,bdcc85f8591d496676523290986ee344e01cf8ab961f59c3db259f59bc1dd3b9
7f141b4d62d4ebbdc25f353a7ff089a06f10585c398dea9a5062dd51144099e6,1,0,1,103.46839394,1543472565,Ticket,3f5c9c84d568962495bd8eb8557198ed6afb025a6ad2903c4172cce38b30794a
6d289d2d8436873d4e9bfdb20658102441f126bed732769062d826647a9a923b,1,0,1,103.96989105,1543464289,Ticket,90ec993daf35d1ecafd81bce1f98c194abb2410a71665affadaec09545004f00
ff1187c6fec33a7dfe031d95c61e8e8134f73c07bd2177c6ce5965493e822e36,-1,1,1,101.1474735,1543452502,Vote,71bdbaf186b9a8e415204ba8928cc314e06d481287088a5c0bb23affae29c8a7
86f666d0e0b686e84797c2eb6aedd7a9e2d5401233aa4a2f2c07a5b30e2943a0,1,0,1,103.96989105,1543442476,Ticket,f32785cd6f419ffe40a23769763286cd503869744b4e3345431077df0864a990
51f0e3ed6eb267a535ff1a1c4619d82b77efbc1655aa8eb59bb57d829c1fef63,1,0,1,103.96989105,1543439580,Ticket,df095e98bbf154dd2d9a1edb1fb9ad52536ad3fed948071c14b65ee882ceb892
175e5a1e331d93bbc01ba7bd607e16021a9e1965494d4ca7de0080787e5b9e27,-1,1,1,99.72113499,1543426952,Vote,a0ee4f43fa8dfebd1b6b06f09a44b4292c6cd1df7f704bba1336ef04b91c938b
f944002b199ef074f3bc8ba960109a1be6e8e413821da003758cffd55c659487,1,0,1,103.68195987,1543415428,Ticket,a1c10ed433381ce43e06c7f517cdee1594ccb08c1a11255f42b0bb58616a3994
b45581f29efd9a197967d19e2c8b0ac8b9a86a30f33cbe9dd50b54f5904df819,-1,1,1,107.1674837,1543415060,Vote,6c23f19408b307bc6c61663da8408ee922d95c3dca6345dbd9eee63d085c2a79
aa529690e5b2142dfbb5e310824c9838623f83bb42333fae6df05e79e70f4a77,1,0,1,103.68195987,1543414820,Ticket,54cada26fcaf6bb89ca945a520826837bbedae0a214af9cc8113a9fed4331164
2d8a1b21b449ce57b1f79828345a7e92a4f18472f5edda4012d3a40d7df93ed6,1,0,1,103.68195987,1543406981,Ticket,a1578bb0487b4163af6003ea00a5a9fa4adb152f39e184cb0785c836ce94290e
836eeac390813baed9a08cfec17aad3708f5d859b4cf426731f56f49628c79af,1,0,1,103.68195987,1543399954,Ticket,c72c3add56d5a1093dda642a2c5765ea1ededb8c956b9c2f0da1922d79c4c5f5
18b3d5c0cfdd40920ea4c62bf690fbf834f4e4579f1c62e04cc7c3aac0fbe471,-1,1,1,95.73553702,1543392738,Vote,58d800ce619c107218f9f7466365ee071bb150adbb7c1d691b804c81a6d3c2d8
e6c78f858b862318ccebb1a2ebf274bc4f3f40d9d6a0dcd01ee69746f7894407,-1,1,1,101.90307286,1543391759,Vote,c035314c455e9074e53f1242c12e37c3c4bdfc730ccd97b81fff5be2acec36fc
5c41f973b3eccef6823b3912b172c7d34b76a1a0c4ffd3a65926962050f355fd,-1,1,1,97.66690115,1543384357,Vote,5851b0eef183ecac025b130e783d9f9e44a5c37c12a0fd3498743fd6ea57e7d2
46efccf193616a6a80f54a1752c5843dd66b8a9bd85c25d82d5f1f95c1d8fc04,1,0,1,104.4115894,1543371980,Ticket,9328a0fa93ea434ea025a2620f5cc8d8b08a54c7c3465f6d9aefc92ae4f2e602
59af3aa3fe2fc2dbe1bd1e6e3b0f9a130add87a6882f416b9c64705eefeaef7f,1,0,1,104.4115894,1543366292,Ticket,d488e30626feed7cd485f8cf36a3dddd6098860bddf47d376b915d7c6aad00a0
6907ff556bea6c0842428e9a232fe10253de9e238112fd2ebe6dd99be6c301fa,-1,1,1,92.86444638,1543366292,Vote,3fc3805110407d04e6be1981223451188530d3534172004df531014384b46b28
eb90451d8e1fb2f70882c6cfee1e47fb2c6f6e071101b5719d22827277eb89c2,-1,1,1,97.35204956,1543363253,Vote,5ee10d8e5e6b6b2a4c70fc5003551d0ac8b36a0672e7b129231318c6a0037bac
0cfbaa3bc056e2d7d44aab4789255a487ef39ee9415e03c7cf62b0e1ca9c6114,1,0,1,104.4115894,1543339269,Ticket,f3567bd9406438523bef9e9c3e322142a088c9bc38e08485c480df687d8f96e6
b56fa389593673f9ca78bb032c6a6eedd8f76823e54289939bd5a46f1f366fd5,1,0,1,104.4115894,1543338894,Ticket,add72d5eb814ae902e9208f46a6fea4d3874d494b0b6ea26df3c1cefda9aec71
447cf2ada9741eb0fd95e1a472d9a8d58fa36fa57daca6a086505d135fa2103d,-1,1,1,100.71680399,1543332827,Vote,e58de93e6e666ed5994d82c954c582d4fb917ae80e2dc2104cf98093f5fd19a4
8b087a579b8cb7d7d31bc88dbebb91ef6a43c7c233d0315329278d1363ab64d6,-1,1,1,102.76135955,1543332299,Vote,bfc5ce3e8e9d791acfd0eddfd99d179eb9d54a8282d3644deefca6972b2891f5
075be715855e7a4abaa7ab5122a507d661974cd6e6b8eb0edd84ccf585a62f27,1,0,1,103.81032089,1543326571,Ticket,347b72e5915b0a35b0c7d34a2112719531cc66f3bedbd87c010d3eda96e2712d
50e26a496e70821da75a4f40c469cf3eb8a0064063fec6a38da6afa2964e79a4,-1,1,1,107.1674837,1543323296,Vote,9b06866716968133fb0dbad9f2f0d94e0bc245f0c6700f52f33719d4f17f8347
fbefacf11487b111fdda88a409332d0ece8fda990afad17071a5abea9799d6e8,-1,1,1,105.793431,1543317705,Vote,78378ec2e6f036629ac63ea939a74bcb90f3eac2983b846b000b401b5b2c667d
4e039be6d41039f1e34beaddc63dc3c0e39eb58797efca6ae4d32f7e466fdae0,1,0,1,103.81032089,1543296828,Ticket,69bf3b1e66110cba73809be892013d32b126c7d2fc0bbd7359df8de8d8969c86
0c8cf49096629c87624b0c2dd33f196f0c199acd4dc8b8fd3f19e39f63a5dcb0,1,0,1,103.81032089,1543286629,Ticket,d463c98f8aeb4789262b917f009dd09c8d9c6de61aed1dca32a517de903285dd
c48eba3811fdb785908967063bd170c4ad1cca5c3d017967234a2a2256a036c2,-1,1,1,97.60424554,1543276970,Vote,168627f8e7340e2fffe432d0ee1be7c2ab8bae145de49f301bc2cd36cc554aac
113a124aa30b4975d4d5d8bef3b8798e0a19411b9249fba8354d7f230d5c399d,1,0,1,103.87403392,1543275275,Ticket,99a6ca4daefd23497b06ff411a4322042944f6004f24881b7b2b266ad98a879e
2f77626612b77354725c941f622be0e206294998c27b68924d2e0f70ab303129,-1,1,1,107.1674837,1543274715,Vote,a34558b4e4e7c22e8a44b6bad14f3edfe410bac081d996c2b7d4030b8f88ea5c
d5028b198c2274c0e517bab19daf1c9f6395976d31bf7ad393ebad85869a564c,1,0,1,103.87403392,1543258742,Ticket,ffdc14fdb387eb361c71d8473d43a77c1798e13187a6d418429be6c01f5048a0
f526426c59ff21a51b24c039e2ee4b2f33c6900ffe0c65c3845647cd36b3b1a4,-1,1,1,100.03047302,1543253783,Vote,a6ca7dbf7c415670847f17e1072f1a05e523ac6dc03f35f6a64d25177f6c93c0
5a5a68f8c2a135379956d6e9f3855db9b504732da99a0a4b31a0fda55d8ec51b,-1,1,1,98.96877907,1543253672,Vote,35fc2ab88c9b61046f4208f682d915d9caabf26ff51cdc11458df0f221b26248
91934533d0462819f011cd54885f143347216ddb04aac0ca23131b57b57b5767,-1,1,1,107.1674837,1543241038,Vote,b400304541c88f4e9f03207efc1ee10cb77b22be57d5d038fff23ca220479471
496dd9c483a6f9096b69d9e5f10e6d6befbb0ea32aeb482b0585c7382f03471c,1,0,1,103.87403392,1543236540,Ticket,8ff7b4b106dae0b36ccee8d943cd5af7113200915c6fa51e0387f76dad195515
dc656b710441ff1ee17d883716e0e217046cb2a40e7b24c4277dc489f5f7bec7,-1,1,1,105.793431,1543217022,Vote,460c7ffda61e90e6b110cce97c813c8be75c76e26f417bc9e09d3bc96d2f0f30
adc10a53e1f69f88a07712e11788ee06a18a36cd4b9ca3e62eba34e8f7db5269,1,0,1,104.1996388,1543210413,Ticket,fce7a955efd594702d9159e07df99cf7b6f342876b369b22efc3b36c25f6a7ee
e9128769f412ae0e652d7f1acea352aaaa16cf89be523ab2e364c74010330ed2,-1,1,1,107.1674837,1543209879,Vote,26339aaaf543896d0194d71da2004b887474455ad17af4d2b697b9b14e5b08ee
4fdbf12d7bb55c6056904a997e9920d72f38ab297d5c61f1d2cb0cad9fc343ef,-1,1,1,95.35563851,1543200518,Vote,64396433fdefe4fad2739dc45ce25c1a3ee96bc9b67973a61d3a93b783d8dd41
b20211cf21a44a275fbebca2c27ea3338c9d55d2620179dcb2d9879aec7b43f3,1,0,1,104.1996388,1543193589,Ticket,f7fad96942f3cc5b670034c26798724ca53406e8f55c1e6234fe5f737efb4d9c
14c58ed9e766797f9ace7eddd5a3c384420adc14546f1f19041f7211db25a89c,-1,1,1,98.40216317,1543180212,Vote,f31e211b61cfb25d52c44eea6fbd06cf95eb98782dafd9ddb9eb16570325a957
6ce015be296c10436be981efa22adbb267b0a4f173abff94e3a6eacf0f4de5a3,1,0,1,104.51377397,1543163386,Ticket,c1525ac00e0460d503c9cb5e0e62bf37de14652f3a6d03c5876faea95eaf3bca
f4003d89489e7b68c3a233bf3dd73fb5057a0e23672aab495d01a0ff116b07c2,1,0,1,104.51377397,1543161863,Ticket,e686cd947b20617e631dbf515c3894defdcc98647d549b38d0e3f0ccfff77e26
2e90385353fce63f837dd0a305d866ab802a3ef15558365e1441138bcae92c89,-1,1,1,101.04087024,1543159970,Vote,ea4d6555fd1472eefc8a7a0e9e377a20be164c0189d947659fd89bf422b57f4b
7eefbc7c69d6e5a60d4e4d788e8a032d8b56920a1a53f2812daa6a2772ad3cab,-1,1,1,107.1674837,1543134640,Vote,fcad22b4217da849d7efdfb4d65c4df936901cf76a49f5fd96c830414dddd9f8
b20f9733b2df3e764ae283409164bb8013c9e90a6f5131cdf0797271dde104f4,1,0,1,105.36583151,1543133214,Ticket,a16c65388f6ea91acd8c493db69e0487b0eb48e103e2166cc12565b38281dd26
8e17275ad2041a01c4ced594df7db0b131983f1c550641ecc4a9249b9af7e4b3,-1,1,1,97.11617406,1543119633,Vote,916cc596f5a4dac35cc03a0b8bd7059f278c53fb4304f0f352ca9c7d11d9b7d4
1f64374f89e541f402617b24cee612b40ca5bac1d38750de034532c4678883ae,1,0,1,105.36583151,1543115605,Ticket,88a1a99e1c62908817483def5dfcc6f36ec7a17dd436331158a40164cdbe1e17
d23d6570f7a6868927d67c695a0b4118812165fdc6d5434183e78e5a16cfc4c6,1,0,1,105.36583151,1543111786,Ticket,3b5b7bd9d4e258f24a752be79b5a5fc18334ab0f620bc544f78a930e1b0f76e2
080efcb8b0abe112f049bf6c7f19700c5354f929970ca68c173516dfb5feabd8,-1,1,1,99.73710899,1543090145,Vote,cb3d54734696e9f2217951c2b4f17adc5e3d7aa1a339ae6fcc79b840ed781983
2744095c1e7f6471fd6ac0a196ceb9f633b8c7f9a0ad921dca90ed5cabac66cf,-1,1,1,101.7783203,1543088357,Vote,128d5ff7263fd39038ec957e827eb78d58f50c68190f2cda9b4d309fd7ace695
c4b0f35fce6437804c4aad63a3473b19fd9d7af794c4ecd18f335fb2c218901d,1,0,1,106.07897437,1543088357,Ticket,89324a77e6fec46d91d7466212ac3190a1fba3a225db05281c06871e652217f4
c9a3791ee6baed5d128b0d0766b6937cd1fcc4f75256645ce96901ff0305f72b,-1,1,1,103.31000146,1543061320,Vote,3f681d353a100ad1eebcf90e6e9a2be1c1c070650723efc84163e96966b8fbe0
f006133dce16e80c1b4274731cee87b7fdfdc5b59b0b3e15eba037969b92b2da,1,0,1,105.793431,1543060952,Ticket,01d0f3170961ca7694831820e091a181b8b9337d9fe8f0a26ca4c60963bca891
0fc0ef7bd5616d138acaacce96f499f77aaf380d29080143ab99be56f250395e,1,0,1,105.793431,1543054103,Ticket,a6edfe4ef70c7fad9f2e900e73948f8b4dcdb24da3dcf1e7d92681b49455bb4f
146f5b8b13d5064d6fa9c5cc0c98b6e0b14b122d8b8e866ec9cdadc0e8af1d1f,1,0,1,105.793431,1543054103,Ticket,9e93bd41e2cec7555778a01fde2716a2eb75385368db309653a771e51e07e181
18d9c1f08945684c87deed9c82cb95fb5098e5138333bd708c7e131114639697,1,0,1,105.793431,1543054103,Ticket,01caa52cc7a9255c1573c1af8dcf4c6e4a853c1a2a7e46fde5c3986925a54042
29c0019e4299136120d8ffd209db629df6b044e67dbb49358d5e87fa4b3a9c61,1,0,1,105.793431,1543054103,Ticket,869effd797763fd9d8adb90de0a117aaf8b68d691a996302fc17f70123984633
4609df74d7c4963339346110a10fbc418b41c78a049accd3c3a4f998074282a3,1,0,1,105.793431,1543054103,Ticket,a535e23bc0176a7959f47aab1bf78538415cbe0165c583f8d19bbc0ae8287c98
460c7ffda61e90e6b110cce97c813c8be75c76e26f417bc9e09d3bc96d2f0f30,1,0,1,105.793431,1543054103,Ticket,dc656b710441ff1ee17d883716e0e217046cb2a40e7b24c4277dc489f5f7bec7
71b350168f03c72ba85fbd29cf4520b9151fe730efde4107128496229f248aa6,1,0,1,105.793431,1543054103,Ticket,2a42fee263bc5f9bada137bc542d3cc56287021ec837d2f64955a73bf47afcf6
78378ec2e6f036629ac63ea939a74bcb90f3eac2983b846b000b401b5b2c667d,1,0,1,105.793431,1543054103,Ticket,fbefacf11487b111fdda88a409332d0ece8fda990afad17071a5abea9799d6e8
84a2b83eb2c3d80b3d004b1ea0d2c737a3be27c8998a7118a807a531f2533fb7,1,0,1,105.793431,1543054103,Ticket,c4fdcb15acd8ad393885350e706a9b19389df8f4414c6549fad6ba1e27a0fefc
954892a9b5b14c060482a9c6c091f1da276ae21123bd46785cd362f29dcb890e,-1,1,1,97.20571977,1543036204,Vote,8e40ec01b82266890bb3b72b197015ea5fde30c445d1f2cf9b7cc4d6770d1467
50675dce57c464b4c850861c4495553c88bdcef7efe31aaed3cee25682542e50,-1,1,1,107.1674837,1543032956,Vote,8294751dd6fdb3e084d23282893ab283bacfbc59c5daff526c2ebdaf31f2ee02
a345bea90d173780699cb74cf2a57148e291392f60685551f13fc5bc971201d5,-1,1,1,100.72846405,1543017197,Vote,bac68c6cd0cd53a99c3517256e18cd46b058613c0934217703b52581afff42aa
524909a379e3a8c9191edd381705accf78f4a6235a28312a4c00f8c7f10acb37,-1,1,1,100.54421112,1543011417,Vote,6aa4163adbdd5f803d4b3cb6fa1c3e1ddf276400ea6a69a9ad60704c8edaf3b8
8dd6f372f4a646d6f210a76be5c29b47cd39997195f805a06ccf1fee8c8e3959,-1,1,1,107.1674837,1542975789,Vote,11494a8412efbcee6459a508eacb3c8b44444832b6143abe32d16bad1b0da7ce
c5e216abc145cb43ec2fcf3bc034964aaa65f917c1a03801b3d554d9dc3e05a4,-1,1,1,106.13519783,1542957861,Vote,9f54893ae622b12afc562737d5fc29964aa86af8468e30d8a95271d3cfc68dac
e74754c6ee51a80c53d5c7dc8512277a5fea3d7b258811ff58a5b62380cb4329,-1,1,1,98.93648527,1542951082,Vote,1b2ffa25ff5bea09d1529f008a9d597e6ccb53d87939ba51cdb7d0f91ba29341
78705fae8cbc031fb04418e2c0ba33d85821fb038057918cd4b1b7226c63c520,-1,1,1,101.24810428,1542943600,Vote,bf8c75fa3afe4cc7a46bd920014737055ab6812dd491d62145383e229bf59e17
2cec14f8113a4cb1962fef5168a7d054cdc01befd9fa2bdc26127af67172c359,-1,1,1,101.179893,1542925462,Vote,525a4d8f8cbf30d92a2499217559ff4fcab9e05f962f62f78639c56475e55879
e9445d7474fb81999fb40793194799ec4e2d23ab506cf8b4222e68c9d52a208f,1,0,1,104.16113505,1542892814,Ticket,ca92f7a0d29217c2e48e8527e6f185850fb48374a048053ebb61e8fa69591b3b
9bec3ac0e42064e3c5970fb7c6c3068ebe0933ffe41cb65b8232fb6dc8a24679,-1,1,1,100.54421112,1542892538,Vote,18b5d2f07947ada1992355509cb2f333e860bdbe35a8c5a0ef07d115c32ea152
f1bb30ab536837968fcaf504d8cdf85ab238c0689e4328f4aaa7f4a474de3d6b,1,0,1,104.16113505,1542890571,Ticket,db554bf18e76a101e54bce58f1ade82c34b59fdd6660a62e07771971b5f99ae7
ec266cb5176660a0a31f53dc0dc95ff456aff0ec22047349e7c06b1e5927b3da,-1,1,1,100.66212554,1542873807,Vote,28f4eeb7f48f0c2d096b8070877ffb3b70d82de15bb06ca5498b401e4049699b
f34fe6c8e80251eaa03bd08b127d0985ee6df44cf9f180d96d38e2a9e97348d3,1,0,1,104.16113505,1542873433,Ticket,e4867c85b1eb27560148ed5124f1e320592341bad80d5b3e485ae18a9d40bcd0
aedde714a39f5ec76368019e6973bf0be7f74decd3aec38a3ebcd5f3be4e9614,1,0,1,104.16113505,1542865808,Ticket,33142d110e8735e82267a8c9351621586af202f416d75c5dc5afc6ce308f1d11
9b787c66f15df4bb828d5be220ccb4beca14122de69ad247ca3e145d29aa5fdc,-1,1,1,101.47006772,1542864791,Vote,1c02b11ab6e0ef61e0bb47be271877b645a3cf9c94a592db4b90fb43a96c9b58
65659e741cebc174cd03b959fa3a0db1ebbe76e8f365cfa84785387e7541cb57,1,0,1,104.16113505,1542854575,Ticket,9f20b25522bbcb96f8e33505e6fc3e7a416240f44ae7bd23c05910e0fa14ab7a
3f681d353a100ad1eebcf90e6e9a2be1c1c070650723efc84163e96966b8fbe0,1,0,1,103.31000146,1542835940,Ticket,c9a3791ee6baed5d128b0d0766b6937cd1fcc4f75256645ce96901ff0305f72b
1e4f1af553f0e90ed12dd2f0e82c92e6006c6a326c04bfd858f9d1c71e80c8b3,1,0,1,103.31000146,1542833982,Ticket,9962a5a6894ee688fc749f02897c685d0213107f9d43178ee162c986460f7f46
c77cd2bc1baa6f7740ecf3f220ef0bf74b000a0b7b1550eda06e02f92c59e03d,1,0,1,103.31000146,1542827845,Ticket,f4277c9539713490e29881774156f1da6ac9effede9eb8f66924e2192895af3d
b5a8ac2b26a5f40931dfeeaed0d6130ec9f14a2e139d0713a931b22ffd1302de,-1,1,1,101.1474735,1542824702,Vote,08502fb05b4aa21e01204bc6f112b8b94d405d4144a848fd8d87b599dffd41d4
9d43356f2458a669a354b19a47ea62955317a699cb5c8116793ff2ff0e3a6a22,1,0,1,103.31000146,1542820991,Ticket,9da1994e871b4ce482b979409d06b5e638020e02d9b73948a802364669620ef8
e2b6e695f0ddd45a3f41d979780b932c54c105c6b81e79326299ec28f1b366fd,-1,1,1,107.1674837,1542814289,Vote,f32214f494c569b0bc741b9491d10d42f923dc4dc21b8f3192cf95016d6d4195
44b06820655cfd881ed5a29a51aadae1e5144ed84048d3c4153097480da04c0e,-1,1,1,100.93961945,1542810234,Vote,b7229c7fe5918b69ccea339cd76bcf0f0da7bdd665ad18c532577283c4cec337
f14df69d62747dfa75aa1c2f507ed560b7d50757fb244363aaf8fc971efbfa7c,-1,1,1,99.32723131,1542808231,Vote,115332847ad66da0ca86b3a3fc1eaf334f157130a06967b59341d5d77d2229d4
aa35f1b1c37924178bf84f77b741fd3a06777fb89395cd27849e48d25296c401,-1,1,1,98.1457563,1542795570,Vote,c0f42b8e2c31aa6e8fa85ac73678192d571b01ee82db2627d2e5b1fe50dbbd9f
e5b36422acf8356a801761996cf84987c34b3bfb2b6385249f9de757e84c7dd0,-1,1,1,101.1474735,1542789388,Vote,76a4bdaa02fdcf720f6d3881c09177059d9f818adb612aa065d649f6fecd4ac4
fe586fa641f053c31eae3d7b422a2c81e01ab9e4f188d82b5e97d93379868ea1,-1,1,1,98.92301049,1542776648,Vote,7a32acdc69a5678646473506a82b5d955bb4a62142e12ccafc70891f7be2d988
212b4528671c1a3f870c8fe9b54cc3e722dc2e0ce44dd6d5fb1b45543dd2bcc3,1,0,1,101.71041621,1542774718,Ticket,253bc81a912a0e5c56eb99cd4bd584af2b146e23c321ddad5edb11d766040f0a
e04a778e0b61b0fdea3ca5e35ecc9d65da3caae41bd75e3ba571691aa589dbcd,-1,1,1,91.83454977,1542758373,Vote,93c58e871e2f732f9c5ad95ae790c4cdc95d7f67268ca4470d343f18c94e2ce5
cb63046aed99ce64832bd80a557ec480ec5e62389a4218fc7459193b9a7d44c7,1,0,1,101.69110532,1542754255,Ticket,a7019d49e66c8bd6f60373b5bc4507d66da20d6601581f177bf4a1b5061f7a94
739aff6f427acbf699944cf92695ef87d2972ba756c8bc8be40fd5eff7cd8fef,-1,1,1,100.19848573,1542753901,Vote,5e7c571fb9c524bc6a0d2277b42f53b143ba4ee4dcf5a1f72a9bb2a485e5b481
88e402ed1d3493655298c41e916f32a18928173a6fa02c64d79403b471a7ae3a,-1,1,1,100.72846405,1542750037,Vote,e16049fc408e566ad45a37352f707d1f99848a09a3a3e950f1c0d4c5f98eee91
c9234fdbc1a1763b9f0361935b943f8785300cca57b492a4f3886f5a619621d9,-1,1,1,100.29666365,1542744184,Vote,212a30fd865a4f96142f17101656ee3b097146465e968ea188d9ea1752501ecb
bb5327e3c67047a84b1bb8cae3f029fe27c0715930fb4609e7936d984443a22d,1,0,1,101.69110532,1542729028,Ticket,d2659ad09a592c0124e9f4a2883f108567488c9759f32c82423e29363b53b4a2
fcc777027547c530baee88cfcda838e94b999223063ab73c3dc458746bdba004,-1,1,1,100.19848573,1542706450,Vote,aaed5e3771f68f7bc8e854cda0bb930cfa2e2310553f01aaccbf174450dd288a
1c02b11ab6e0ef61e0bb47be271877b645a3cf9c94a592db4b90fb43a96c9b58,1,0,1,101.47006772,1542688021,Ticket,9b787c66f15df4bb828d5be220ccb4beca14122de69ad247ca3e145d29aa5fdc
3b6dbf88500d55232d4733496c4cb9e4ff1dcf4727c714562b5442b20999fd30,1,0,1,101.47006772,1542687202,Ticket,4ce070c3857870fbf6c8f6c1a9860d6cff4e1df3f9d63d6aaf950f85a93f51c5
831df75bfe920c975b223f3e4f058dda8c5ceafc0f440f04bf1a596600587fe6,-1,1,1,102.25850606,1542685158,Vote,ee54f2eb9e7d47981c377afee86b1931d0db01570f9cfd8d554e42613cb8c320
525a4d8f8cbf30d92a2499217559ff4fcab9e05f962f62f78639c56475e55879,1,0,1,101.179893,1542675779,Ticket,2cec14f8113a4cb1962fef5168a7d054cdc01befd9fa2bdc26127af67172c359
280df818c01d82dd507fc548de4441f0e81b3ec8c2763aaf29bb87e83d7dd02b,-1,1,1,97.16209584,1542647561,Vote,88165fe8f9b72a74bd51bcda9115629154eaadd9fd6455034a521a2e09be1b7c
