tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75de630ad11ce977dc6ea32f6cf4841570acee95beaddaafc51769081fe3948a,-1,1,1,0.4853693,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,107,1,0.4853693,1624934083,Regular,75de630ad11ce977dc6ea32f6cf4841570acee95beaddaafc51769081fe3948a
43e776378e0e904f8aec242e5334419fbc1fff55ef889a943fa1cfd276da5b35,-1,5,1,1.15208532,1624919925,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,291,1,1.15208532,1624847708,Regular,43e776378e0e904f8aec242e5334419fbc1fff55ef889a943fa1cfd276da5b35
e920cb1e709f2dc2728dfa8b98fdb5a1c54208dc05fb37db573f6b41ab4d2728,-1,8,1,0.88537597,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,147,1,0.88537597,1624762425,Regular,e920cb1e709f2dc2728dfa8b98fdb5a1c54208dc05fb37db573f6b41ab4d2728
5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d,-1,9,1,1.08722698,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,248,1,1.08722698,1624674725,Regular,5b3e97080a874ba7c2509a7c88bc971816e65808f5ff4d7a78e799c43372ee4d
da4c386b1902018c77ed809b56569b5ef6ad16a3dc3be69dae97ddaabfdd1b4b,-1,4,1,1.0817833,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,205,1,1.0817833,1624588171,Regular,da4c386b1902018c77ed809b56569b5ef6ad16a3dc3be69dae97ddaabfdd1b4b
d897a373e7941f9472125b656d14aa86fcf8662fa8b17ac87ba120abd95adcac,-1,2,1,0.91931744,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,53,1,0.91931744,1624501773,Regular,d897a373e7941f9472125b656d14aa86fcf8662fa8b17ac87ba120abd95adcac
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,-1,4,1,0.64065719,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,144,1,0.64065719,1624415670,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
e59489be7407876c94376e1e464ad84968e2bae98fab8f50a1bb6db7d57a95b6,-1,8,1,0.56065108,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,103,1,0.56065108,1624329267,Regular,e59489be7407876c94376e1e464ad84968e2bae98fab8f50a1bb6db7d57a95b6
c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf,-1,2,1,0.40621207,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,66,1,0.40621207,1624242584,Regular,c2e38969fc102023f2f840242d4e8e80e441897ad57540af348b2e95011ecaaf
1a65835ac31c55ecf52e0f98598ae8adf51c275fb4f4afad530046fa5424bf8c,-1,9,1,0.27389554,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d,-1,5,1,0.25350426,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,9,1,0.27389554,1624156443,Regular,1a65835ac31c55ecf52e0f98598ae8adf51c275fb4f4afad530046fa5424bf8c
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,177,1,0.25350426,1624070125,Regular,a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d
ed491d5caa7fd8a0453869b30f8756c59dfa2bb5e55f9142e35e2dbd17c3b7da,-1,9,1,0.33019369,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,2,1,0.33019369,1623983444,Regular,ed491d5caa7fd8a0453869b30f8756c59dfa2bb5e55f9142e35e2dbd17c3b7da
8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b,-1,6,1,0.19754609,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,4,1,0.19754609,1623897519,Regular,8f267a78d6558d9c711a0c944d6efa1ba44ea338922e233a5822e61802217c4b
2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a,-1,5,1,0.23248746,1623881083,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3,-1,9,1,0.30900091,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,139,1,0.23248746,1623810703,Regular,2536ac0e853f0f41f42529cb6369f68a2e867725ad7a1b1895fdf6410d207d3a
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,197,1,0.30900091,1623724901,Regular,b25736bd553d285d4fea712a69294c45e7fb1b48c9b4c6cfe2bff42ab4d1ccb3
caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78,-1,3,1,0.30047765,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,68,1,0.30047765,1623637869,Regular,caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78
5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb,-1,4,1,0.27837916,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,194,1,0.27837916,1623551956,Regular,5287312ed380b4f2228cc2ec2b21c31c283d64c03a7e1a72adf884ac5ed7e9cb
3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91,-1,7,1,0.31807013,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,21,1,0.31807013,1623465200,Regular,3c9434395406e3039f0a9b222a584428ed69270f3a060750164a445bf285ac91
8852a6ca5d70b85ae9ec5c1ea16b78c7f4f57bd2d33a5bf25214a4f0997e4f1b,-1,7,1,0.26869196,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
be46cd3e6a089a51e3b49237859591917b85bbb60b7b07844195c3dc318cb819,-1,3,1,0.18373114,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,157,1,0.26869196,1623378751,Regular,8852a6ca5d70b85ae9ec5c1ea16b78c7f4f57bd2d33a5bf25214a4f0997e4f1b
a77277897898add5a60d573e3edd3aa0337686fa42709d6451edb3c3075dd588,-1,4,1,0.2347168,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,120,1,0.18373114,1623293241,Regular,be46cd3e6a089a51e3b49237859591917b85bbb60b7b07844195c3dc318cb819
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,83,1,0.2347168,1623206690,Regular,a77277897898add5a60d573e3edd3aa0337686fa42709d6451edb3c3075dd588
850ddcf5f118fd1e3c278da96e4b2dfc44ff0c3d614bf92665d68ebf5d33ba83,-1,3,1,0.26576793,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,82,1,0.26576793,1623131466,Regular,850ddcf5f118fd1e3c278da96e4b2dfc44ff0c3d614bf92665d68ebf5d33ba83
a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3,-1,9,1,0.33104299,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,103,1,0.33104299,1623033061,Regular,a9209e0ecacf3375710fa90f854e5233a8163215d8abac539ea2979e7f62d5d3
0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f,-1,9,1,0.3264827,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,55,1,0.3264827,1622946683,Regular,0ddc86286cc520264b48d219777a3c88d23f81ee47e165e36c3701b264b98b4f
1daa3facfb8ea3b4d8131278b2ed239ea373496d86d4cb5f17b4035c6566c435,-1,9,1,0.27365672,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,148,1,0.27365672,1622860205,Regular,1daa3facfb8ea3b4d8131278b2ed239ea373496d86d4cb5f17b4035c6566c435
9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96,-1,1,1,0.13792364,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,191,1,0.13792364,1622773801,Regular,9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96
1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9,-1,8,1,0.32129383,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,125,1,0.32129383,1622687900,Regular,1e0e2b722e81fac3770828047cc1dee3d57d8112620a0b96b346b929fee981d9
874ed602392a30efbf5068186df67baa19e5e0d9229594f976d8e76321db0038,-1,9,1,0.24378762,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
cbe28071bf41c29e27b7f89dbccb1ed6757921ff9912cd65ece2edbd26254543,-1,5,1,0.19326216,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,155,1,0.24378762,1622601139,Regular,874ed602392a30efbf5068186df67baa19e5e0d9229594f976d8e76321db0038
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,17,1,0.19326216,1622514735,Regular,cbe28071bf41c29e27b7f89dbccb1ed6757921ff9912cd65ece2edbd26254543
855058d9b614eff77f3df176ffbf36ede8ddf7cff96f71258b1c6e9b99a74d32,-1,8,1,0.23702511,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,55,1,0.23702511,1622428473,Regular,855058d9b614eff77f3df176ffbf36ede8ddf7cff96f71258b1c6e9b99a74d32
1c76ee25df7a11f5cfe26771551a1a126e25a683f645c565469f2093c4f43cd4,-1,7,1,0.24040503,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,129,1,0.24040503,1622341775,Regular,1c76ee25df7a11f5cfe26771551a1a126e25a683f645c565469f2093c4f43cd4
eec33ae4fe00d1b52d5fd8347fbbcefc7b2050e9a2ee655c04c96f9f8b467a7a,-1,0,1,0.27430266,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,89,1,0.27430266,1622255518,Regular,eec33ae4fe00d1b52d5fd8347fbbcefc7b2050e9a2ee655c04c96f9f8b467a7a
12d414a93c4a9277c2ee0fcb591ce790913832985b8fd6f348742bd9974cfedf,-1,5,1,0.28989689,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,67,1,0.28989689,1622170282,Regular,12d414a93c4a9277c2ee0fcb591ce790913832985b8fd6f348742bd9974cfedf
9abdaf47d0a1a5a590407034cbfe100078527b32d672363ccd675cd23abd0e89,-1,8,1,0.2532762,1622151739,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,137,1,0.2532762,1622082655,Regular,9abdaf47d0a1a5a590407034cbfe100078527b32d672363ccd675cd23abd0e89
3128ea518eda90ec6da1d28bf79ca3546d473d751ffe871f97b6ace311cb8e6c,-1,3,1,0.2572031,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,104,1,0.2572031,1621996283,Regular,3128ea518eda90ec6da1d28bf79ca3546d473d751ffe871f97b6ace311cb8e6c
3b0d7554b2f183fd8b113b4aac1219ba7ffdeb85c5256d154e4a432d2ebfee67,-1,7,1,0.29762068,1621984947,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,215,1,0.29762068,1621910047,Regular,3b0d7554b2f183fd8b113b4aac1219ba7ffdeb85c5256d154e4a432d2ebfee67
a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2,-1,2,1,0.32724633,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,10,1,0.32724633,1621823591,Regular,a8f6a682714fa7f3f9da3d9eeb36d7edcbdc11ae9b93f91ff84037e7c76458a2
938a4bcad79a6efb9e25bbc408fef3b9d2aea94889f42c958a8a3a7f8857048b,-1,2,1,0.31390765,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,56,1,0.31390765,1621736984,Regular,938a4bcad79a6efb9e25bbc408fef3b9d2aea94889f42c958a8a3a7f8857048b
a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2,-1,3,1,0.32536084,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,221,1,0.32536084,1621651050,Regular,a59bc19da0d56c220e1c1426a47ef40d6369e0b1ecb9cfa89ab7a0baf5e96fa2
9f288087f0fecaea89085804f8537e7b2a1350eb5f9187deb97519f883cf1658,-1,3,1,0.23992774,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,141,1,0.23992774,1621564297,Regular,9f288087f0fecaea89085804f8537e7b2a1350eb5f9187deb97519f883cf1658
19c552bb20ba0b5f4a6f0f674240bf746a9d5a461ffd544b235ef213c0e0d659,-1,3,1,0.27796332,1621552829,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,27,1,0.27796332,1621478821,Regular,19c552bb20ba0b5f4a6f0f674240bf746a9d5a461ffd544b235ef213c0e0d659
b556a3dc021e61f4dfe0882767bfec9dd67275e995f5779b40c6d18a561b5698,-1,7,1,0.29971524,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,110,1,0.29971524,1621391510,Regular,b556a3dc021e61f4dfe0882767bfec9dd67275e995f5779b40c6d18a561b5698
e30eb3d3cb2165d1bdb3a0829e975ff6909e6e2d46a1b384065ae92cff41ce32,-1,8,1,0.27463734,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,163,1,0.27463734,1621305134,Regular,e30eb3d3cb2165d1bdb3a0829e975ff6909e6e2d46a1b384065ae92cff41ce32
c07ea9f4b00373a84b95c86a970bfce07f255257f5988cefcdcffa286434a933,-1,9,1,0.27554442,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,105,1,0.27554442,1621218877,Regular,c07ea9f4b00373a84b95c86a970bfce07f255257f5988cefcdcffa286434a933
a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595,-1,8,1,0.27903918,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,47,1,0.27903918,1621132240,Regular,a0a48422b13340d95965454f2440b8396308762c7cc29477848201953e8ca595
fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8,-1,7,1,0.29346682,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,124,1,0.29346682,1621046040,Regular,fe46bdd123c0ddd308a2d34a6f3490eea06b0fd714218b4879d411da62d947b8
3a1834a118654fac76fe143d3345c8ec153cd1e9c541c4bd1d1793431f3ad923,-1,3,1,0.28378872,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,170,1,0.28378872,1620959517,Regular,3a1834a118654fac76fe143d3345c8ec153cd1e9c541c4bd1d1793431f3ad923
3d2676caea7f1ea8f0d0fb13bc694171ff49ea51379d37e2cda3531a05b26765,-1,5,1,0.26433646,1620945102,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,115,1,0.26433646,1620872986,Regular,3d2676caea7f1ea8f0d0fb13bc694171ff49ea51379d37e2cda3531a05b26765
d11e8ef43ed1cfd0cacff19e386d91e83c807fccf3d148547c7c129dd208047d,-1,2,1,0.25359535,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,84,1,0.25359535,1620787212,Regular,d11e8ef43ed1cfd0cacff19e386d91e83c807fccf3d148547c7c129dd208047d
ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221,-1,3,1,0.20082185,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,145,1,0.20082185,1620700389,Regular,ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221
c2298518057ea38c0cce5456f055cbefc96422f16cb22be2cc4e8cdcf1143845,-1,5,1,0.18108742,1620682647,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,28,1,0.18108742,1620614086,Regular,c2298518057ea38c0cce5456f055cbefc96422f16cb22be2cc4e8cdcf1143845
ad13e2d9220eac839b118376d29da691fa184fa5c90e94925e02dcd96d8c35d2,-1,0,1,0.20814675,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,149,1,0.20814675,1620527728,Regular,ad13e2d9220eac839b118376d29da691fa184fa5c90e94925e02dcd96d8c35d2
37c936dcee30da42420c493577897a67e7755633a44e06fcdf91ed74d1b85139,-1,3,1,0.19875214,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,197,1,0.19875214,1620441103,Regular,37c936dcee30da42420c493577897a67e7755633a44e06fcdf91ed74d1b85139
3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff,-1,4,1,0.19621069,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,106,1,0.19621069,1620354681,Regular,3ab03da0942cf7da0ca328b5df21392cfc86523ee1faaa0d87a8884aebdaeeff
60bd7a1856493481b9d04c053a0577461f35d95db2a3d071a98c3f5ef3795481,-1,3,1,0.20719429,1620340308,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,3,1,0.20719429,1620268597,Regular,60bd7a1856493481b9d04c053a0577461f35d95db2a3d071a98c3f5ef3795481
3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680,-1,3,1,0.22200903,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,37,1,0.22200903,1620181778,Regular,3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680
cf634ba3ef24248c755668f52ef668c17ec9f0269aa7af829fcb0633fe807d27,-1,3,1,0.22960775,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,16,1,0.22960775,1620095482,Regular,cf634ba3ef24248c755668f52ef668c17ec9f0269aa7af829fcb0633fe807d27
61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52,-1,5,1,0.20474045,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,140,1,0.20474045,1620008978,Regular,61a4662c2dc65557df8adfb5cd80bfc6c11d08e21c4a991faa5e6bb1f247ca52
be19ab9960fa6b06652cf1b2673fd289fb269f8cc22ac460f9ceb3fc5e1bea2e,-1,7,1,0.20376421,1619998398,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,160,1,0.20376421,1619922613,Regular,be19ab9960fa6b06652cf1b2673fd289fb269f8cc22ac460f9ceb3fc5e1bea2e
640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4,-1,8,1,0.21320166,1619910799,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,179,1,0.21320166,1619836463,Regular,640e9b3ec3090f372882dfe0d822c0ec5debf3ebbc167de3ac4f707d069924a4
9ad86bf97292ad202c80dda0a6e17570f3f5460fc00ee8e2e3e6960a87eeb23d,-1,7,1,0.24033591,1619815578,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,200,1,0.24033591,1619749977,Regular,9ad86bf97292ad202c80dda0a6e17570f3f5460fc00ee8e2e3e6960a87eeb23d
a9376f595d991abba7e75f9b1a8e9c5d63281810b6c98e5af27936f115b20841,-1,6,1,0.23104528,1619736020,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,79,1,0.23104528,1619664405,Regular,a9376f595d991abba7e75f9b1a8e9c5d63281810b6c98e5af27936f115b20841
9d2d42b59dfec87a6af18a0d487198849541d0cc0e136d80c0ce566845bcbedd,-1,1,1,0.213076,1619649658,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,14,1,0.213076,1619577159,Regular,9d2d42b59dfec87a6af18a0d487198849541d0cc0e136d80c0ce566845bcbedd
8eea62031d18d8c85d358a167a85d7d1ce7a3001aa1b5a0a2001efeabef0cf84,-1,0,1,0.19537686,1619563395,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,116,1,0.19537686,1619490748,Regular,8eea62031d18d8c85d358a167a85d7d1ce7a3001aa1b5a0a2001efeabef0cf84
6c3770befee1c801f70f625926d11a060c4f5278e2da00ab4528d16863ac252f,-1,8,1,0.21325516,1619485866,Regular,1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384
