tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3,-1,14,1,0.15951054,1486724325,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,100,1,0.15951054,1486716832,Regular,8e0d5b533396d96a0889f88f7fba9d83f17c7d2e3ea6c957a956724ea788a8d3
56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87,-1,23,1,0.19401552,1486716724,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,63,1,0.19401552,1486695295,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,20,1,0.35525299,1486675315,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,30,1,0.19935445,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,54,1,0.19935445,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,2,1,0.1921777,1486625257,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8,-1,23,1,0.11965148,1486592377,Regular,15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884
15dc5e06b4b1d7b0fc87323f94b03b6045ef02d0b0dd3d38f1d121a8c9200884,1,92,1,0.11965148,1486586621,Regular,c30fb09c16543f4bb81f50d621342f4de33b54f0ac0844ac7b3f8297b3dc72d8
28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f,-1,11,1,0.12028628,1486583139,Regular,e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5
c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f,-1,33,1,0.38889778,1486583139,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,55,1,0.1921777,1486575698,Regular,f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,181,1,0.38889778,1486564878,Regular,c913a73aa02b64621490e1c8b6e993eb4b82aab449e35621d427b10e0d935c2f
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,123,1,0.35525299,1486553927,Regular,0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304
e0783410093e319ea611c6c9b2fbcf27797d6c06cae7aeac33fd4a76c2acbec5,1,0,1,0.12028628,1486532117,Regular,28627a511f46bb85bd9885f78a652ed688be43ed9e8461629d1b92485999097f
0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea,-1,18,1,0.18239941,1486519494,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,14,1,0.11990734,1486515666,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,108,1,0.11990734,1486510182,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,48,1,0.18239941,1486499301,Regular,0640de44deea621576f45e07f055475da207ccef607ed89f42d5ffd029ef24ea
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,17,1,0.27956056,1486480096,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,46,1,0.27956056,1486477824,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,25,1,0.12389688,1486426349,Regular,d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44
d474e9b46b9a743305115554b1d0a239cc05a537e8c652f67ac2c3be531d6d44,1,22,1,0.12389688,1486424399,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb,-1,25,1,0.28783327,1486376710,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e,-1,23,1,0.15923227,1486373188,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,21,1,0.15923227,1486369021,Regular,68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,50,1,0.28783327,1486357734,Regular,6e0b73cd4f0c4d775c7e410e71b26cccd9fc63de26a39b6f990231aa8b1103eb
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,-1,23,1,0.12642178,1486292089,Regular,9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29
9523c1fd535eaae92813748a26477ad375caa006ed63f26acd5337bbaf612b29,1,34,1,0.12642178,1486291558,Regular,136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2
61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab,-1,24,1,0.16296109,1486276586,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,43,1,0.16296109,1486269859,Regular,61a911fb59e95a2eeda4b990a45560087f3ccab7c3a162921c2d5996b5ec9dab
6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154,-1,3,1,0.2472406,1486250759,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,145,1,0.2472406,1486248125,Regular,6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154
3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b,-1,8,1,0.17869075,1486230563,Regular,008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,2,1,0.13389802,1486223698,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58,-1,14,1,0.12943367,1486222081,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,27,1,0.12943367,1486215201,Regular,b7abf7111624fa5bd2f2c7f22f4eb78a8a52c00f0d81e88c9a07e12955d0bd58
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,33,1,0.17869075,1486204698,Regular,3949e11340156311e1e6249cd053a5df870ca52e9a2e27f1de865966723ba37b
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,49,1,0.13389802,1486183972,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c,-1,9,1,0.18670213,1486167023,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,35,1,0.18670213,1486160821,Regular,df321266c153071d3e8b3639bfbc7ca360d5a499dd6a3f8a2b5a21bbafc5fd1c
6f90644a962676d6d645ff7dff2bb61ebd63c8a6937dba8d5c1307d1ae76ffb6,-1,4,1,0.13176469,1486153966,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,74,1,0.13176469,1486138823,Regular,6f90644a962676d6d645ff7dff2bb61ebd63c8a6937dba8d5c1307d1ae76ffb6
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,19,1,0.15268513,1486126020,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,22,1,0.15268513,1486117386,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,18,1,0.34291627,1486090242,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,50,1,0.34291627,1486084716,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,19,1,0.15449324,1486070648,Regular,865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,27,1,0.40431194,1486070648,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,57,1,0.15449324,1486062994,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,16,1,0.40431194,1486041119,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,20,1,0.22519306,1486000107,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,111,1,0.22519306,1485998322,Regular,524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144
b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae,-1,20,1,0.23024087,1485997650,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,21,1,0.23024087,1485987274,Regular,b33ddab1b37c2c58779a9bfc746b65f5035686d3a9e98a9f3b866332987c3cae
5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e,-1,11,1,0.13793742,1485981116,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,8,1,0.13793742,1485976178,Regular,5c7709017bb47ebaa60a440fd3559d40709ce711698fd0bd9fe854b486e8293e
61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904,-1,8,1,0.14462715,1485975316,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,109,1,0.14462715,1485965824,Regular,61ca72e209a0990edec0a8e5da245e041265eecf138887abeb65c2346c2b2904
b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81,-1,3,1,0.14445143,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,12,1,0.14445143,1485954332,Regular,b47dc329be32aa57a88b85c505f04c1b90fd288146e0635949a5c9e287cc4d81
57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716,-1,12,1,0.13470104,1485946926,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,25,1,0.13470104,1485943371,Regular,57d99cbf5b0a272f28c49801cb8444626c6af5e6a9766e33f656c662ff704716
4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054,-1,3,1,0.12442175,1485939320,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,73,1,0.12442175,1485921882,Regular,4681c46b742db53963b927511447ba8f8cb1c84611636a7e4160bcfa2086a054
73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c,-1,1,1,0.20945223,1485918672,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,119,1,0.20945223,1485900494,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c,-1,16,1,0.22158133,1485886901,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,37,1,0.22158133,1485878353,Regular,a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,20,1,0.2541987,1485869416,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,74,1,0.2541987,1485867625,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,8,1,0.22348952,1485866846,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21,-1,23,1,0.20937025,1485866295,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,108,1,0.22348952,1485856393,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,96,1,0.20937025,1485846010,Regular,8f052ff67c328f25f7f95e19412934655cead31c489ed35c28058b19a34b0f21
a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd,-1,23,1,0.20431657,1485843923,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,94,1,0.20431657,1485824250,Regular,a61d38bd1af3da0b4ba7d1e6aa1bb9e18100ea80caacff753c02c15d1281cdbd
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,23,1,0.15879148,1485818526,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,91,1,0.15879148,1485814195,Regular,42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37
4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce,-1,18,1,0.22348207,1485788656,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,91,1,0.22348207,1485780415,Regular,4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,8,1,0.11167276,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,54,1,0.11167276,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,10,1,0.1169594,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,64,1,0.1169594,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,7,1,0.12031417,1485749079,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,5,1,0.12031417,1485747948,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,31,1,0.10595868,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,23,1,0.10595868,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916,-1,21,1,0.06420453,1485721298,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,56,1,0.06420453,1485715181,Regular,2f58a071b7352236f34dadd916f850df17557cc8cedd70ca89e7be9288036916
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,-1,40,1,0.51917187,1485687990,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823,-1,21,1,0.35499118,1485687719,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43,-1,20,1,0.19641514,1485685160,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,12,1,0.19641514,1485661259,Regular,fb2de1cefdb398a65fc27e08eeab0d698542c448d0aaa2cd18429f736b5c7e43
f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef,-1,14,1,0.21242024,1485653615,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,64,1,0.21242024,1485649988,Regular,f9d721f782aef3aa21c3ec7758ee56eaac9607a13df04a73dc00e280f4b9e6ef
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,49,1,0.35499118,1485639250,Regular,37d83900a81407ccba2e127c71b859546a89168bef62222b2999946d471f7823
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,133,1,0.51917187,1485628446,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
3feede289920557406aedb0aadb33a8b8008a40212399f5f7cb230461979b94b,-1,0,1,0.27697869,1485587458,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,7,1,0.27697869,1485574199,Regular,3feede289920557406aedb0aadb33a8b8008a40212399f5f7cb230461979b94b
a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28,-1,10,1,0.22475305,1485565892,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,62,1,0.22475305,1485552135,Regular,a27e50fe146e54599e1cbb038fefa2b34d2391605b87c7067b9a9473b88c8b28
01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d,-1,22,1,0.22162834,1485533799,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,88,1,0.22162834,1485530067,Regular,01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d
90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86,-1,0,1,0.27045726,1485525471,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,1,1,0.27045726,1485519287,Regular,90a2e5cfbcedf91127d3b4a224ef7b5749c6322b828ea5fc8f6b57eb5283de86
73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229,-1,17,1,0.13297899,1485510885,Regular,ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8
ec1fd98dcab96d5fa4f00039eaab489c291dcb71bd48422f10c0ac4829fd67e8,1,63,1,0.13297899,1485508326,Regular,73c7f0eb259ac8692df497e6734a7d8ff5638be4a1ba665624a49b7c15830229
094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049,-1,7,1,0.10330598,1485505021,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,15,1,0.10330598,1485497713,Regular,094c048d5b87730dc9519fc33b2a1b28f17024fa9fc9231d3ca80da1a6507049
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,41,1,0.35441342,1485496882,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,23,1,0.14329655,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,41,1,0.14329655,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,106,1,0.35441342,1485476514,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7,-1,6,1,0.31572388,1485470768,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,6,1,0.31572388,1485454181,Regular,04a0bbcc458cb527c8cb2684b822ccef155a6bb18f5e07ee79062e44d92436d7
1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282,-1,10,1,0.17566401,1485453500,Regular,c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,12,1,0.17566401,1485442989,Regular,1e5420cd1827f951b228b835c8154bce7ad3721ffe99e2a14c6865dedb9ef282
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,-1,11,1,0.27488201,1485422840,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63,-1,23,1,0.14426175,1485421978,Regular,a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,24,1,0.14426175,1485421389,Regular,be299767f2333b76e3766e65f035ea4c8a5df2dd65e1b9ccc0953739d0e94e63
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,55,1,0.27488201,1485410340,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
8f940fdf238d27b692c833877e5a94115b4623fc2e0820fe77f600e9ac62e93e,-1,9,1,0.53484411,1485406621,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
da309ad47ce93112b4aeecaf5b3e0bff406fc80edb3bcdf759974e76ae37ea6f,-1,20,1,0.50371982,1485400438,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,11,1,0.24752888,1485392817,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,68,1,0.24752888,1485388602,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
8d7fa73ef8e2e59956ee77f0fb80e0d206db1cb3795825ac526472cc5eda0b2d,-1,8,1,0.43261754,1485388602,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2,-1,13,1,0.16188782,1485380329,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
