tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,120,1,0.01329545,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549,-1,9,1,0.0252126,1619183002,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,139,1,0.0252126,1619147382,Regular,424f6201fb2f1f9cfc95420d2950d4c00d652f3531f771b8f9cc3364549b5549
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,12,1,0.02366253,1619134123,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,80,1,0.02366253,1619063004,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,0,1,0.01895139,1618976056,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,184,1,0.01895139,1618975686,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,26,1,0.01644493,1605989742,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,32,1,0.01574845,1605989742,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,45,1,0.0170674,1605617482,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,24,1,0.01547127,1605617482,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,33,1,0.01555751,1605617482,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,17,1,0.01623998,1605617482,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,41,1,0.0161279,1605617482,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,29,1,0.01562475,1605326192,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,46,1,0.01063433,1605326192,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,36,1,0.01483423,1605326192,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,20,1,0.01635925,1605326192,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,42,1,0.01611375,1605094422,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,44,1,0.01721217,1604519733,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,36,1,0.01682307,1604519733,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,47,1,0.01509887,1603249740,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,33,1,0.01557951,1603249740,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,23,1,0.01552482,1603249740,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,38,1,0.01523582,1603249740,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,35,1,0.01302236,1603019553,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,45,1,0.01178224,1603019553,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,43,1,0.01083313,1603019553,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,27,1,0.01280405,1603019553,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,20,1,0.01181913,1603019553,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,15,1,0.01181913,1602811942,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,31,1,0.01280405,1602727242,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,17,1,0.01302236,1602645219,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,3,1,0.01083313,1602553426,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,21,1,0.01178224,1602471398,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,17,1,0.01552482,1602386309,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,0,1,0.01557951,1602296392,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,50,1,0.01523582,1602217540,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,14,1,0.01509887,1602122081,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,36,1,0.01682307,1602042593,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,4,1,0.01721217,1601952105,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,42,1,0.01611375,1601866763,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,50,1,0.01635925,1601781873,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,38,1,0.01562475,1601692036,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,29,1,0.01483423,1601608011,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,36,1,0.01063433,1601518823,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,51,1,0.01623998,1601432326,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,9,1,0.01547127,1601349170,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,33,1,0.01555751,1601259969,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,30,1,0.0161279,1601169710,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,47,1,0.0170674,1601089512,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,9,1,0.01644493,1601004064,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,45,1,0.01574845,1600915356,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,21,1,0.01077595,1600835567,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,31,1,0.01611133,1600835567,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,42,1,0.01749054,1600835567,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,26,1,0.01553339,1600835567,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,2,1,0.01649541,1600835567,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e,-1,12,1,0.01711453,1600835567,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,11,1,0.01649541,1600830842,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,48,1,0.01711453,1600743969,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,17,1,0.01360775,1600719870,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,42,1,0.01447167,1600719870,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,36,1,0.01310947,1600719870,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,27,1,0.01195654,1600719870,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,24,1,0.01220165,1600719870,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,48,1,0.01789465,1600719870,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,10,1,0.01509489,1600719870,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb,-1,6,1,0.01764652,1600719870,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,4,1,0.01764652,1600653982,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,16,1,0.01509489,1600573722,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,43,1,0.01360775,1600485628,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,16,1,0.01220165,1600396276,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,54,1,0.01195654,1600310081,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,16,1,0.01310947,1600222489,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,42,1,0.01447167,1600134069,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,16,1,0.01789465,1600048239,Regular,09884254c06d7a213e59012ffae6cd99b27a8f26394a83c6529cc1000a614eeb
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,53,1,0.01077595,1599962704,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,26,1,0.01553339,1599877793,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,57,1,0.01611133,1599793592,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,31,1,0.01749054,1599704989,Regular,68331ee6bb0ee723298b83ef33d4d1fec568d4432381fe3dbb6b0811fd443e8e
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,23,1,0.01721701,1599622653,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,49,1,0.01820631,1599622653,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,4,1,0.01712968,1599622653,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,16,1,0.01779536,1599622653,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,41,1,0.01908099,1599622653,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,30,1,0.01811797,1599622653,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b,-1,20,1,0.01788366,1599622653,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,13,1,0.01712968,1599617763,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,15,1,0.01779536,1599530557,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,40,1,0.01788366,1599441069,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,16,1,0.01721701,1599360664,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,31,1,0.01811797,1599277973,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,8,1,0.01908099,1599185334,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,53,1,0.01820631,1599098710,Regular,0c07e30c371e81c3af5fcb7f912999d52ad910b4c1b86274de5a01b6074ddb7b
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,21,1,0.02089257,1599061823,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18,-1,16,1,0.01939064,1599061823,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,16,1,0.01939064,1599017551,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,39,1,0.02089257,1598930167,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,20,1,0.01672536,1598878124,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,1,1,0.0196504,1598878124,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,12,1,0.02045893,1598878124,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,26,1,0.125022,1598878124,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,38,1,0.13339605,1598878124,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e,-1,41,1,0.11482469,1598878124,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,3,1,0.0196504,1598842460,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,39,1,0.02045893,1598751028,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,47,1,0.01672536,1598663126,Regular,9af3a16e080c3b198082ecdcf6e35802f7566d891b8cecd58e4725a274f4399e
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,22,1,0.14299855,1598617276,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,17,1,0.01819625,1598617276,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,6,1,0.01750488,1598617276,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,31,1,0.13577839,1598617276,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a,-1,37,1,0.1402418,1598617276,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,1,1,0.01750488,1598578235,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,59,1,0.01819625,1598494137,Regular,eb01e10822c458ec5e1c77880b0f629bcbd733b90f43610a4592e333cb1b327a
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,25,1,0.02337981,1598420333,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,12,1,0.02025314,1598420333,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,49,1,0.09325526,1598420333,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d,-1,23,1,0.02150609,1598420333,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,36,1,0.02025314,1598324041,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,6,1,0.02150609,1598231020,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,10,1,0.02337981,1598160220,Regular,9a4f0d9fe2b04b2fccfb8221757704af737e3ac0e3140c9a2a03b6746010f87d
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,31,1,0.12177244,1598125197,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,34,1,0.13385642,1598125197,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,39,1,0.11678509,1598125197,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
1958aab3b42517400bc1975b5800669b937d8bde65b96013bc88e251fe21c70d,-1,45,1,0.13605883,1598125197,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,1,1,0.02078399,1598068988,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,41,1,0.12161932,1598068988,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,38,1,0.11038746,1598068988,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
f9b64a2e0c03414a2de80f73e07a8977bba27732de8acc122700023bb71f4890,-1,27,1,0.0234703,1598068988,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
