tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,214,1,0.01282623,1527182858,Regular,b5f951dcd64c32def708b64c74172da2433cf1fff9a90f0b0618e7b9a7adb66a
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,8,1,0.01269912,1527182858,Regular,60768b8a70b7ed577b5816ef4b8ada77d66d6232f8e990dd51f9f6bb14a5ba2d
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,480,1,0.04004215,1527182858,Regular,5f6ed9e868557099dbe9c9c47c2f8a6d507ff4fe2a37b32b4e78fac9ef8c9b53
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,232,1,0.0130861,1527182858,Regular,2a678a14e860c23eec1237598980abef5981aadead858716403f89eb2774cc3e
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,106,1,0.01308017,1527182858,Regular,be72dffa4220dfb46409159b26d9fe5530ec5ee017f10ab931e1a5f3a39c8735
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,3,1,0.01295456,1527182858,Regular,3257c8b29baab01dede8ae66e6a0aab6294b70d5b3c27007ec72b2f996f54f2d
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,296,1,0.01282619,1527182858,Regular,7823560410b44f406a9e4857ca64fb1d9544ae5fd51312fa1653b8ab88b2c015
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,482,1,0.01308607,1527182858,Regular,8296ad37f859801f600ffe98542b517b6eaac88f45dcee618774bebf0a83f024
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,464,1,0.01295653,1527182858,Regular,86baf7f78993f491b980ccf8f66cd32b000e8f3ef459e93bae6a9620673e5923
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,157,1,0.01308212,1527182858,Regular,6f6043ee8a966a39d221f32da3a9ed5807e3c7541da133d8a5f4af8c3d2c9f0b
e72d5568b2a719933aadfe1aad545eda0dc9a9874b7738eae566dfdb63300546,1,2,1,0.01257337,1526831383,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
60768b8a70b7ed577b5816ef4b8ada77d66d6232f8e990dd51f9f6bb14a5ba2d,1,2,1,0.01269912,1525853146,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
a4c3d09829bb41b986c225a70851ea97d3acc60a3e85930115fb34859b8fe8d3,1,2,1,0.01282434,1525665699,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
d2525200d4329f2621fe925aae5f8033fa27876e67b2af672df28aceb529b9dc,1,2,1,0.0126992,1525654089,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
f3e8b4ed854e42dcd6e0fed69f3d09ec03adfe8b4fcc6acc6ce281ab4ec96595,1,2,1,0.01269915,1524844178,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
2b1b62ff7909a4215de40424358b4b67db631c92bf3bdb0d9b09e81b2a8f108f,1,2,1,0.01270102,1524644085,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
98569c8a2e98ae05719d838ed33222a07311bac50943491d5187bbd9cd9d7862,1,2,1,0.0128262,1524410237,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
7823560410b44f406a9e4857ca64fb1d9544ae5fd51312fa1653b8ab88b2c015,1,2,1,0.01282619,1523800468,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
b5f951dcd64c32def708b64c74172da2433cf1fff9a90f0b0618e7b9a7adb66a,1,2,1,0.01282623,1523800114,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
be72dffa4220dfb46409159b26d9fe5530ec5ee017f10ab931e1a5f3a39c8735,1,2,1,0.01308017,1523724913,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
25e6fade3f3c26a1e03b9a8f4fd90ed3ce32666abea3b3ba06b5532035dc3683,1,2,1,0.01295459,1522807301,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
a4ecbd9711a283e1f341b32eeaec71503832dffafe3e0bdaccf8d4e8e2d4ddbb,1,2,1,0.01308211,1522724535,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
e2addb47f8dc9e22da85a1db9304293a6cb81a2697db924c9974a1a81ffb0dbe,1,2,1,0.01282823,1522190970,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
3257c8b29baab01dede8ae66e6a0aab6294b70d5b3c27007ec72b2f996f54f2d,1,2,1,0.01295456,1521798240,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
6f6043ee8a966a39d221f32da3a9ed5807e3c7541da133d8a5f4af8c3d2c9f0b,1,2,1,0.01308212,1521117724,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
86baf7f78993f491b980ccf8f66cd32b000e8f3ef459e93bae6a9620673e5923,1,2,1,0.01295653,1521018756,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
b819c79813b6a7d261d9bfd4bd2d09f59d2a9ea83f33e2be6f00dd64da307cc0,1,2,1,0.0130842,1520043145,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
eb1477042653219117884aa57fa926d684ddd1953885e3238125be3812fc77e2,1,2,1,0.01321293,1519724205,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
2b627ef4f1534cb4b9bc8d466246221ab866336cd837947ae9c4da1db3d06fb3,1,2,1,0.01308412,1519374674,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
b0e1137e8463245bde997c881274e494e3ea8900cac6cd6e50715d5f12e6d599,1,2,1,0.01308605,1518821346,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
30d1fc153d69a3d07661a7d0757e4fac85ebd72873b5bb4dd49d6f9378c949c9,1,2,1,0.04003521,1518695871,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
2a678a14e860c23eec1237598980abef5981aadead858716403f89eb2774cc3e,1,2,1,0.0130861,1518204926,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
aed1af1dc981e5adb43904f05caae80210ada97c27b99c7dd88a298fc4106d9a,1,2,1,0.01308607,1518083546,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
8296ad37f859801f600ffe98542b517b6eaac88f45dcee618774bebf0a83f024,1,2,1,0.01308607,1517945874,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
f04a20f74b4c20e6de670095da6c756e1043b7a9783d9e9c0847bfbb525b0fb0,1,2,1,0.04003522,1517806539,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
37b6c446f4c6e31614359f5ead8d9d2466a7ccba5e0962abb595d5507e0daf91,1,2,1,0.01321517,1517749990,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
045576799855ac06d6f8a19c5295342ca769c249d2de9692f936fe97af47baad,1,2,1,0.04042893,1517744723,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
9a477ee89b79e3b40be586a576ff769f84a6a6c673814169a656663f80e5357b,1,2,1,0.04003522,1517727264,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
5f6ed9e868557099dbe9c9c47c2f8a6d507ff4fe2a37b32b4e78fac9ef8c9b53,1,2,1,0.04004215,1516692036,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
78f8802bc473735db3b74fd364090f9affd027f0be4c5c17338ba5c5a75ac6a7,1,2,1,0.04004127,1516491751,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,55,1,0.04004769,1516214521,Regular,51b44919c2f05e73687db9e0e782caf778eeb959421f064e3fb6df19c892360f
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,524,1,0.0404482,1516214521,Regular,a158698de3145198973482846c489003b8785bd1081f149b624dd60e8343f789
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,72,1,0.0408471,1516214521,Regular,f0aa03fbe5ed6a72600011d64fd212c638a8754d27cf5abc788231b51b73d511
51b44919c2f05e73687db9e0e782caf778eeb959421f064e3fb6df19c892360f,1,2,1,0.04004769,1515119960,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
ac7e6167e9ce780107922a16977a281d86a3d0ad063509fc120d5aea177124f1,1,2,1,0.04044209,1514377076,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
2b9be63606b886363c597b94688d3430ec5537aefe7974abbac821cfc46b38de,1,2,1,0.04083993,1514059507,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
e6e8187e2b2701b4f5ba978d0dcf3c23a03733c1e7c40699e1f3071be679d3b2,1,2,1,0.04044301,1513802519,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
9ebfde2e44433fccff69d8ea87cf31ec475164a96d1c63ac2f2266619cd5e092,1,2,1,0.04045045,1513542749,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
f0aa03fbe5ed6a72600011d64fd212c638a8754d27cf5abc788231b51b73d511,1,2,1,0.0408471,1513267458,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
a158698de3145198973482846c489003b8785bd1081f149b624dd60e8343f789,1,2,1,0.0404482,1513143054,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,27,1,0.04085435,1512781024,Regular,3c32201b98222ea41920e14d0abb023cafaebec2e27b33fb9c49cf21c1abac10
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,142,1,0.0408471,1512781024,Regular,d83bbc8478ab7f7d2175993ed7416a22ef049b64fdffc38a3defb0efe9e0f468
d83bbc8478ab7f7d2175993ed7416a22ef049b64fdffc38a3defb0efe9e0f468,1,2,1,0.0408471,1512486606,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
3c32201b98222ea41920e14d0abb023cafaebec2e27b33fb9c49cf21c1abac10,1,2,1,0.04085435,1511878384,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22,-1,163,1,0.04085435,1511574559,Regular,d002a57add5c24824d3a5b126d991f5e2f9a21712296112aae796d1cfec9d393
d002a57add5c24824d3a5b126d991f5e2f9a21712296112aae796d1cfec9d393,1,2,1,0.04085435,1511016811,Vote,d95701c79216f7bb3ef92c5441e20ea126e59bd0ea660edb45f3abfeeb455f22
