tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,54,1,0.2034216,1528539254,Regular,e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,55,1,0.21331557,1528539254,Regular,1086928a18f0788e45d6a6f1397c3af596968806125c6daa7fc156e6191808e1
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,56,1,0.27672269,1528539254,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,57,1,0.25734477,1528539254,Regular,6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,58,1,0.21509083,1528539254,Regular,e727d869cdf3edf790970cfde19b1e71bd040fbb2874dd5daa503ef9c91a6f5d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,59,1,0.2309918,1528539254,Regular,8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,60,1,0.24251753,1528539254,Regular,1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,61,1,0.21440176,1528539254,Regular,52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,62,1,0.20062937,1528539254,Regular,aa5fdf482ca2bf5c1e5bf8f32830ff92bbaa8a2586513119e5aa1f2f0520aee7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,63,1,0.23429886,1528539254,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,64,1,0.2212955,1528539254,Regular,7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,65,1,0.26132876,1528539254,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,66,1,0.20011606,1528539254,Regular,fd728566180e941e21c572a8eb46d927f3af2cfea1d827603496d96e8a1d22b2
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,67,1,0.24531607,1528539254,Regular,d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,68,1,0.22057961,1528539254,Regular,3900e394899ae75bf6cc1f614ff0b8e3f176f7b292fc00eae84b75cdf3452d2d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,69,1,0.21583615,1528539254,Regular,3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,70,1,0.22237997,1528539254,Regular,201f6bcf16d2ce2782d8537f5ce31d7d7ebf5fc319014f84922cfcb0001b0263
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,71,1,0.23867448,1528539254,Regular,a7718d1f075684b5e9c8af6586643f7129a4ef82aea199e909edf054d03f4c48
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,72,1,0.21102129,1528539254,Regular,185160b9c49fd9421e377cb4baf294f7fd05ba63f6b3d914589356268f147b55
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,73,1,0.22095618,1528539254,Regular,5c9658d11f17fc06dca3cd60cd293d1080f2397b56f5dd46a2fde5cc9edd69d7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,74,1,0.24265961,1528539254,Regular,c94ebfc174ed297cf5fa59c59dbc2938f72b807054703961f3789f7e6a89102c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,75,1,0.22694934,1528539254,Regular,ecf28eca2ca93cdc51377c21f5bc6a42eea6bf6d04f54ce0d15a9dc9c4cd6151
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,76,1,0.20051066,1528539254,Regular,1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,77,1,0.20089673,1528539254,Regular,2378c865d160d34fb6750be3be81de3852e95a9de85b13608882d0f198480f50
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,78,1,0.20491775,1528539254,Regular,ea33fe07f94bf9ab5b3e3ca5c390a94c9d883eec84db47bc7fe53c677967524e
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,79,1,0.22045347,1528539254,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,80,1,0.20947113,1528539254,Regular,47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,81,1,0.23644211,1528539254,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,82,1,0.27899154,1528539254,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,83,1,0.24227429,1528539254,Regular,f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,84,1,0.21511208,1528539254,Regular,f6f6de5eda8b7ffb5f35fe2b52c4856eb84fa25f6e0c97fe99699a68bcecba2d
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,85,1,0.21982691,1528539254,Regular,a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,86,1,0.21308328,1528539254,Regular,7de97b7833b8ea30f0f66536e01020cc133f0b23420bda78cdfaca98b79a73de
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,87,1,0.22151722,1528539254,Regular,7af364fef7eebfb6c1059edcc6295cc077f63e7c954590bb55c4677ac67226a3
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,88,1,0.20051923,1528539254,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,89,1,0.24975895,1528539254,Regular,0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,90,1,0.21491573,1528539254,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,91,1,0.21526826,1528539254,Regular,53d06540a6db055087a883db150fe84279ac86e9c9e0a881dbd28d069233da78
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,92,1,0.21321652,1528539254,Regular,fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,93,1,0.2003459,1528539254,Regular,7ccc2cda8d1345b498752c27d894eafe889f0890827bd266eaf9ad4669733f48
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,94,1,0.23394464,1528539254,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,95,1,0.23572886,1528539254,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,96,1,0.24116625,1528539254,Regular,11e9f2a2fe65712133b5ea6fdb33c7a4ac043d941112c60dd1453eaa15d4863f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,97,1,0.22309404,1528539254,Regular,0c765c8fd2b3db6f6b45c91f773672870eb13ecb4eb64db457e171293afab390
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,98,1,0.23313155,1528539254,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,99,1,0.21828066,1528539254,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,100,1,0.20898287,1528539254,Regular,5e02386e9388e4cbd7424c71dcfdb6ee4b98d8d88050633b56f2524f3357d655
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,101,1,0.22009471,1528539254,Regular,5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,102,1,0.20535304,1528539254,Regular,c69028ab9d104c87f8be6201a0b9735ced4206413d628c8355b3aae069a7e718
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,103,1,0.21878618,1528539254,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,104,1,0.24025047,1528539254,Regular,ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,105,1,0.21047902,1528539254,Regular,61eb6531f3ff0bd538142c90a45b5e83b82d7fc6a2f9a0659fabba06928f291f
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,106,1,0.2238639,1528539254,Regular,5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,107,1,0.20570722,1528539254,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,108,1,0.23988318,1528539254,Regular,7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,109,1,0.22027213,1528539254,Regular,28090ca4abf03e8d622f0d466c4c0ddf509c5ceadd20191ac546b64e10f2b27c
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,110,1,0.21455922,1528539254,Regular,15ee50c887611ba9627dc79820db71e124b7f263c644f6d3a9e9b785562fa3f2
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,111,1,0.20021292,1528539254,Regular,c10e14d7711de3925bc4c11c4c0871984d2a2dbfa4e47c285e755f64a14040aa
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,112,1,0.23212327,1528539254,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,113,1,0.21921209,1528539254,Regular,3c91d14b6129a484f732bd4ef8a4ee47449003d13a3a8c11b60221222f1439a5
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,114,1,0.23976114,1528539254,Regular,f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8
43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922,-1,115,1,0.21344672,1528539254,Regular,a25600e47eef9a888d4adc97751028f07c0f352072baf8a9174f3cc94e077d9b
ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7,1,1,1,0.22045347,1528538614,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,28,1,0.23212327,1528527611,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d,1,25,1,0.23185805,1528516931,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,42,1,0.24187034,1528505897,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,27,1,0.21811663,1528495409,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f,1,3,1,0.24975895,1528484445,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,43,1,0.26132876,1528473628,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,27,1,0.21807788,1528462707,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,5,1,0.24803418,1528452247,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,19,1,0.27672269,1528441386,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,38,1,0.29047501,1528430321,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,7,1,0.27519622,1528419770,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,13,1,0.26742461,1528408664,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,0,1,0.27899154,1528397953,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
65aafa9603e7f3623144f890467491bec1fa09a9596493049cdcd080086f7d12,1,39,1,0.26717345,1528387375,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,14,1,0.22884216,1528376198,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,22,1,0.23394464,1528367025,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,22,1,0.22642057,1528358564,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315,1,1,1,0.21357962,1528349040,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,30,1,0.23313155,1528340010,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc,1,3,1,0.21255056,1528331004,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8944a7729171045b537a0cf474b9ac5f4cc5d58784f3e2e5c5364b8625e98040,1,9,1,0.2309918,1528322413,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b,1,7,1,0.23168559,1528312996,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
70b56728a33e585a6739cec342038005544d33cb732b6a85be45ac13612dfb00,1,22,1,0.2143004,1528305189,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
fe172ab76cfa547f73b2132bc1b97c935d9a4e58d9efdccac78cbf90a19cdc67,1,7,1,0.23209298,1528294987,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41,1,5,1,0.2168954,1528286647,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456,1,12,1,0.23644211,1528277145,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d,1,19,1,0.22534072,1528268127,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,4,1,0.23821468,1528258965,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5f60931becfcfe192461d847fd53b87d5bc988fb562832cf0a5c423d11b66b01,1,13,1,0.23021067,1528249966,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
28090ca4abf03e8d622f0d466c4c0ddf509c5ceadd20191ac546b64e10f2b27c,1,1,1,0.22027213,1528240955,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6c2c5d0485022d8a228fd03c4da7981b0908c704d489425422bd511c503523dd,1,10,1,0.23388115,1528232518,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba,1,14,1,0.21222044,1528223189,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc,1,15,1,0.22812503,1528213953,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
47230cea03a15ce6e67351311172fc3762f5cae509720b4b77e0558ea42e4ac9,1,13,1,0.20947113,1528204949,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3,1,21,1,0.23288688,1528196297,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f,1,0,1,0.22390878,1528187451,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
b6aa85ca3e09bdf914ac8c1f77d766e24ce040ce788223865c174ce859de7756,1,19,1,0.20981853,1528178642,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678,1,17,1,0.2267396,1528168917,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,29,1,0.21491573,1528159957,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
53cf0b822fe086639d890b66aaa63c012544bc074ed0bd18b415bbbb34e999d1,1,4,1,0.20197489,1528151073,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559,1,5,1,0.23482562,1528142051,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476,1,5,1,0.21868915,1528134365,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
351fcd9cab45d2feb8ff419088d42dd537eeebca6b7b6f86c2ea02a134ec8ec2,1,8,1,0.22859474,1528123803,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
1ddd4e9b1d529c4c814f0744a88c0775ab4b4bd92b1beff0aab4ba21675325ec,1,9,1,0.21352589,1528114925,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6,1,12,1,0.23988318,1528105667,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589,1,13,1,0.22154505,1528096675,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd,1,18,1,0.23993666,1528087748,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
5f84c88af3ae56a7e6a7a3848a6e60b728f7f3a97591a095ee784eb19a4d1372,1,7,1,0.22009471,1528078619,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,16,1,0.24099014,1528069836,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
7367120c21e92ea497693f883a6eb14447b12d8ab068030d3e73fdeba48f3b74,1,10,1,0.21397568,1528060608,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,25,1,0.21828066,1528051721,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,31,1,0.28621279,1528042606,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7,1,6,1,0.22782978,1528030682,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,28,1,0.21583615,1528021780,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,21,1,0.23442995,1528012620,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294,1,24,1,0.2163978,1528003614,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,3,1,0.23367202,1527994611,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a,1,14,1,0.21878618,1527986268,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa,1,21,1,0.22929049,1527976811,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,19,1,0.20570722,1527967803,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
8079092c97bc3b8c238ed799447db7894acc8d3f043710510040c88be138bfd7,1,2,1,0.2356473,1527960592,Regular,43642e4f1c755e8e3591a22f8f118be0e58fe20cc8192b2b1d2fe2eaa5b20922
