tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,179,1,0.01212096,1590901911,Regular,2be956b201c028f749ea08549509f3081246606b234ff09005525df04d17bb79
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,11,1,0.01075659,1590899771,Regular,180a9c7e6f6c9af5cfde538f74b59afb95d9cb15e915e3597bf86bf89b5c1a1c
27ba3f835fce3c105e704611fe97832dd75971073fca1f63e930e591a3a10859,1,2,1,0.0107566,1590889164,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,235,1,0.01153357,1590872415,Regular,70ee7b9ae8cf21c0a91fcc610504989ad45d7daf6ed44bbc5e1b1ddc4189fe76
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,533,1,0.01188211,1590872415,Regular,14e55f8e3e331fba9a4bed1ba5c42c69f7a0691aa4afc86adcf49abcc359c577
c456c846bfb5898bb9f285220e40334c2bd2b3ea508abde4677c06ba955bb642,1,2,1,0.01065074,1590866904,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,101,1,0.01212002,1590862683,Regular,0a0e5a501e31522915fcc38b677191322e085d4f8e6a5facb615963a3fbef85a
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,452,1,0.01075658,1590862683,Regular,11c0b1f05aff9f84bf9fda2f4a65f30bf17a7e00afcb13b9cefdd77d64c7e85b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,175,1,0.01224329,1590862683,Regular,d8f2a14ad00f93eee9af13d0699c7fed6a01da8aeb8d4142ea7be8b7ff0d1f5b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,53,1,0.01119424,1590862683,Regular,b7739fadb3322fda317e09c2714e94c3255e31a2b247c8b455c5110b6cb8d15a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,122,1,0.011648,1590862447,Regular,d3f08a093afb2959e4bcfee673bbd64f3b6d3025977db7278ce05849fb46de63
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,541,1,0.01176439,1590862447,Regular,d78280fa658d541e26d8c298af0e3e04d9a5b9fca3cf3942e09eb14ed2f3fe64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,241,1,0.01119342,1590862447,Regular,f22542985b0080cd5888ad4c1488c875a84772788e06ee46604383819ab13764
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,33,1,0.01200096,1590862447,Regular,15927b7c1eeac8835ffedb4cb27cd3a0337254fc5a9e97fb36b0b11bcf7ba263
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,286,1,0.01200003,1590862447,Regular,675b809d72e686e8af036bcc04a82a59d8ed7fa0302a37400aa17d6ad6e7b668
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,206,1,0.01200096,1590862447,Regular,9d0842f0c4b65b6da9e1380d64f553e9873af4beaebb32dd13cdd7b526037868
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,444,1,0.01153248,1590862447,Regular,419e4b62c190928df68739d3f42456663763b716d936464c1cec2c06d0123169
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,161,1,0.01200185,1590862447,Regular,1ec999a965d5177414bd3a4fa64f4512231e6d9d2aa5ae18df9d66397ce25d72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,24,1,0.01212191,1590862447,Regular,6a39795b1e223a76bd13497182d6e784561f45a8e643ba025170e49014e0ff71
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,108,1,0.01200002,1590862447,Regular,de5de865319f1cb6cb5436c11dc7853bbee612b78d68e4df45460991ac4b3872
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,488,1,0.01108305,1590862447,Regular,d07ddfb9c6c2354805e9627b04c9c4c05b479890483128d8bf8efbc918843a73
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,408,1,0.01153179,1590862447,Regular,64cea48a979394f729b9cb98785f29e6043678139026bae117e33db3d1120d73
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,95,1,0.01224225,1590861561,Regular,62343036c2ce32658cb6d167a0814f792f2486290921269ab2aaceefa66ec370
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,393,1,0.0109721,1590861561,Regular,f0b4d6e60632b85fad74a62ae6968031f34d71a949c8d057296ad26456299771
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,279,1,0.01141607,1590861561,Regular,f3c71f38abb0e1c65f393141169dc1f3cf0e1d8abe566fe2230f2c90b3b04a71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,209,1,0.01130534,1590861561,Regular,3b4c0a939f493d3091077fd8d1e4b222883f9ab91022bf462d528d7762970f71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,58,1,0.0122393,1590861561,Regular,1244a3104032f5f645c350a42f8b0769f6fa82e43babd48294f74920f26ba870
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,226,1,0.01224225,1590861561,Regular,ea0e3a124961ee2a9c2f91b3794584b32cd144015df5cc2c75bad924085a0174
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,360,1,0.01141924,1590861561,Regular,432e83e82dd73e3494979ab78c54f8f6b18f2e40fd1c0d42957deda9519d5c74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,168,1,0.01141918,1590861561,Regular,77c4c0a5f93371300132a0756e576dcd7ee95a2505a161a2060621538953d773
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,442,1,0.01097361,1590861561,Regular,253a7902d64294451239f7e4d193fd312d464813cd1a38a73eafc00dcd0c9074
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,410,1,0.01200094,1590861561,Regular,29c34a861e883151248c5b707b4c439d405954b0d5bf3ed6cfa3902b41a87d74
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,409,1,0.01075732,1590861561,Regular,a81658201a781ab198a5e8984ad1b6415d14471094a0cd0f15d09423282d7d74
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,97,1,0.01119417,1590861561,Regular,fc5d5c2877f7c2e75406197171cfe4dbbbd37d668dfa84918995b824d1f06a6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,26,1,0.01224329,1590861561,Regular,f4a16ed402280b694560466a7ae82b997598bfe48e67dee7e5cf6302c626396f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,16,1,0.01199822,1590861226,Regular,368d958d18359bb03c26ea004e23f8f603efbb1b21040fafd3c8e3636c0e7b66
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,368,1,0.01141922,1590861226,Regular,00bfc553874e66e1cb34ba4aecb8117b4481aa931d410b82ac31f3db2e716e67
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,108,1,0.01130532,1590861226,Regular,eb778bc05f7cbebedb9ba6f057fe37df7f70eda813008b8dc6d0c929021cb966
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,165,1,0.01200093,1590861226,Regular,b61f907ba93ae4296ce9af929f05f3eccb3a96fc437fac11f3632b0c669c466e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,428,1,0.01200094,1590861226,Regular,320158149c638318901d2dea540b7c1a08103eab64a21e3d1f138a263d38e06e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,344,1,0.01224225,1590861226,Regular,a327cda6a7b5b1954101b897075ca0794274db06662123dec40a3615536ab36e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,253,1,0.01141451,1590861226,Regular,f83010396cfff35af58bbb70b2d3d3d139e4e6c87083866fe639b38410fe736e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,198,1,0.01108243,1590861226,Regular,2115ec229503d1e32ccc154779d2f17c92fbe677bae5140238fe5582fdd5576e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,412,1,0.01086493,1590861226,Regular,1ea21d209fea330442f75020b8c31d6cc39a18c2aff7af9c13a0f5f70ddfd161
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,95,1,0.01097279,1590861226,Regular,4d5acbb6eaeb562e16111a7d5af1e7dc726c22bca00847b7a9bd3113cd87f660
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,231,1,0.01212099,1590861226,Regular,d7d961abd3ea5af998b7222f840289661750872e22af70964145c6702da90b6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,248,1,0.01119343,1590861226,Regular,01cdf557564bd592ee3218d6fea61e2b82033819810e59e09abcbd44a371176c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,518,1,0.01176358,1590861226,Regular,cce702f65af2514d5a8b8a1badfc66f979b781092f023d6463df01da600ecd6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,127,1,0.01097281,1590861226,Regular,dcb1ca722afebb98142f7ca3872112f0a24c1dd3643a611276f03a942282cc6b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,112,1,0.01141682,1590861226,Regular,c7a1eee073c9bad0e4fd61d08a295dd898b2889967500507ae68f811e664c36b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,171,1,0.01086415,1590861187,Regular,d02f0c3dfaa4540aa913e126036c6baf02a3031c938034f009cfd3ccd6b4b95f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,283,1,0.01153346,1590861187,Regular,11a29acf03d592c48a02d2f71e12523206ee39072c20582d46874757dd72fe5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,209,1,0.01236363,1590861187,Regular,607c817eb23e20fc70c22cfaebf2d175ca8c3dd610ec57b248e804e7b980d15f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,69,1,0.01200096,1590861187,Regular,ba91edff9a25c41d909c4deb8a08c568b93a73b641f19a2d06b061215d77276b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,83,1,0.01236574,1590861187,Regular,ffce78b99c60667b15fc9042c7dc261eb5e65ddc55bdacf5945546df0fab316b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,215,1,0.01224122,1590861187,Regular,3e0d065afbec40f525c2730aaec3dd7ffcb6f4007ef734334482a4d3607cf96c
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,196,1,0.0111942,1590861187,Regular,0b151e3ecc1122224a0d73b6458617294aa25dc747d058743904fa74dfcea462
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,130,1,0.01119034,1590861187,Regular,dce7fa31064a8a7caaf67ebb1d451cb59de052d4d7a6c1d7716f984728ed7662
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,77,1,0.01097137,1590861187,Regular,87280a11c794c0b614fb5416cb865c5f5db6d39832792dc54231f485845f5d62
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,523,1,0.01097281,1590861187,Regular,489e5ed8cd3753834eaadeb97feb14e761fefe54eff122c0c59adb6cfc9c7963
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,392,1,0.01248727,1590861187,Regular,607ac43df1ff41eccf369238ef009f0e55c9ca67be517c0f886c7a8a38cd2963
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,261,1,0.01141761,1590861187,Regular,2386391bc7236d049fee259a8cdfb0ddcb3d24d556626b7164816593e366a765
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,402,1,0.01199736,1590861187,Regular,899684a93033936faac744f0b376d61ee5873a47ac66ab78bc5d2e3c86780e66
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,408,1,0.01224225,1590861187,Regular,560cd3824bd88052ac47d748f2b5ff88e2c0a5a2ac0f7af9ec9de39d00581166
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,57,1,0.01153261,1590861187,Regular,27a68bfa6490c1fcedb6d0da099f9c80bca9cae77ffa3245c237635afb832965
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,41,1,0.01075729,1590861187,Regular,47b52a370f943bd763bffe04405bcbd02298ac942230c4bfe2f9e16e8b551f65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,122,1,0.01224022,1590861110,Regular,3bfb6a2e4d8ab6cfa119d50ad49a90bde54e763dc5f30faa4064f5c86e081e5e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,493,1,0.01248727,1590861110,Regular,67a4df6a4d53617b2f0515bed3321377d3203e77d225fa243fb684c3161e2b5f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,151,1,0.01212191,1590861110,Regular,58d4ab80e301cdf5e14ea8f3a14cf525716cb0bfd3acee815b6d6f03d357315e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,65,1,0.01086482,1590861110,Regular,86164f55b58ee6a19774dca25e1b87c62786c340597f0790a96bcbac7d54fb5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,99,1,0.01086418,1590861110,Regular,e270febdac77a1c88914e5d10a68823c043bf05fb991d027763002fde38c855c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,182,1,0.01141922,1590861110,Regular,79ee061251035e40f5ef31c57011d688dc2aca107a4ad1877f1bec31c423bd5c
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,51,1,0.01097285,1590861110,Regular,fa480ab3b153a708947857a62537139bd46882ea78987e0d3c3a2e66b7785e5c
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,103,1,0.01200185,1590791009,Regular,0133ddec3da617276e340635a359f9dfa7f8511da07676b05f8d0a24e9de9c52
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,399,1,0.01153262,1590791009,Regular,ce83eaf9addb799cf227d256135035295ad1598b8f21759659554ecac6ce8d53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,296,1,0.01119264,1590791009,Regular,70f466e99ba3670f15f3d6b0d1dab6eef944afcc06054cb457e7820181bc2c53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,15,1,0.01200185,1590791009,Regular,91b616bd3ad855e8c1e35b124cf45dc3f6be4e93606f639a6d5c7649347d5752
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,320,1,0.01153267,1590791009,Regular,42bfc2f41b929630b090c1dcb76d96fce40e5f84635899b770d11265ce63ef56
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,165,1,0.01200096,1590791009,Regular,0412d6ebf77703f427e52f224da71b59936cca2b48acfdf2ca92565a1f4c0958
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,283,1,0.0118777,1590791009,Regular,33702353949bcb7242356580e02678268b7a9e4812459580bfb93bdca5956d58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,301,1,0.01108305,1590791009,Regular,3235ed8303d8b683569a9bbe3e77c3b93b3fdd26d52b45d652d295d1aa5f7b58
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,473,1,0.01153095,1590788221,Regular,677ff8ec5d86aa1fbf8fafc828e7485e1d2e978769effaed8ea2929fa8983e26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,183,1,0.01141918,1590788221,Regular,ce67e7c649c4e26e37cf8589397e1cec12ac6aab6d23ea520ed5da0a125d5525
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,418,1,0.01108181,1590788221,Regular,d34af5eceb90135671ec9aabb74c9c9aad1c5b593a19ae76918be75a99b44021
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,351,1,0.01188351,1590788221,Regular,6a17131a3df19a87c40db112380a6f5e142d8aa2e7a61093c414de9628530008
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,551,1,0.01141918,1590788221,Regular,6542591f1ea34e0a717f95a40e9c594d1725ce4efe5985c8879c91a6f053ad08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,530,1,0.01200186,1590788221,Regular,c55715a09b94859ddbed58421d1616271b3a349c8b0a85b6336ad2d26b109d08
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,441,1,0.01200186,1590788221,Regular,28fe6523048f9181f6f4a30ab99b2878cd46e7dee3a50a2fb0c2f7d45e595308
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,286,1,0.01176358,1590788221,Regular,13e9dd9a2b4b161b2824a7d3a0fbcd036954a01681becaa70479790441c1c607
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,96,1,0.01224123,1590788221,Regular,8de3c1981edcfbdf584530add790679e1e701fcba2e0e4bb443ef58bcfa20107
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,447,1,0.01119342,1590788221,Regular,f435d409c12f2bb0d880f4a35d5fd0ae6120d219efa2ceeedddb5d5d72d0a238
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,131,1,0.01212096,1590788221,Regular,6da12bbfbb3c0b143ab7212053b100857bc3f5fd73ec90b0df58f5cb13f7ad37
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,97,1,0.01065075,1590788221,Regular,9b30532b90af614f46c6e79ff840f45b9cf5b3430856ee7a46301de81e579637
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,58,1,0.01130527,1590788221,Regular,a41c3e99e875c74f6c8c94e002587f20e7fa24c14a1f1c2e6364998a1f4e7937
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,301,1,0.01224225,1590787788,Regular,a228c552c37964842ee5330561fe1921bd358fb13a1beed2cf2e324cf09c2515
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,428,1,0.01200002,1590787788,Regular,a80cfd8952f523afec9920f4a9e97319b210e5880fac7f0181a0e4a2f4b08615
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,427,1,0.01141761,1590787788,Regular,9868a12bb2be2d3f572add25e10d0fcb75b62728cebfed60f0b2f45c2c7d8615
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,396,1,0.01119342,1590787788,Regular,0d1cabef3e885de12ff24fdb62e488b9ae9456418879ab7f9a6c9b9326ca6c15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,376,1,0.01130534,1590787788,Regular,45a9f5ef7294c4e8b6253e1dfe0bc5e0cd833420c422562628663de599a65b15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,272,1,0.01176358,1590787788,Regular,3ef7fe603ca7a6d407d585e3d423688752261dc8e0f4080ce861b2aec1300715
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,214,1,0.01141923,1590787788,Regular,e8657ea94991a4629c401300492238e2bab6dd75a66856bb9c27e7c2caf8be4d
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,194,1,0.01188121,1590787788,Regular,f040db6139b04d08a770020c60a00d8bf722565db1c69174e99a4349913ea54d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,24,1,0.01075726,1590787788,Regular,77c69048d9c27d0b5638e83b87d98323fd77e12585e338ef7acce75799e7b721
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,377,1,0.01224329,1590787788,Regular,733954daa42cac0149cc25f4e9d942fa7b4eeb9942a0526f36309063758fbf22
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,359,1,0.01141922,1590787788,Regular,d8047ec1d1fa2cb8a664eac7a318859d3419df5d353b2cfb66dff6f30736b522
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,160,1,0.01097353,1590787788,Regular,3967db724fb318dc3ddc33e8ec092c1c3c74c84cedf12ddcd43eceeaa3022022
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,35,1,0.01199822,1590787788,Regular,50161e754f378845359205643538bb0aa530e06c757935be66c6ff05cdc6bf21
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,465,1,0.01119342,1590787788,Regular,2a7955a03fcf109a4ae6e8de206a3536940c6936173678a845320f474d680123
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,461,1,0.01119111,1590787788,Regular,a98d5655e684f48a2223c49af1d6d6b3ae0b39f9056c314e51d03b258cd8fd22
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,191,1,0.01141684,1590787788,Regular,380daa346589e9869036d658a4bd1a102cf12cd7b8c46927a32e405cf05f1851
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,450,1,0.01188209,1590787788,Regular,fcb39c1446ea7c3cdfc36944b463246c9d5f0a6ac7e20441349d8dc025c0fc51
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,140,1,0.01086417,1590787755,Regular,67f783a885c31dbdc2e5903ad8c5e205d4d2f0e41a141bbfb637a4c075ffc102
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,468,1,0.0123647,1590787755,Regular,9155de1117ede015a1d79cca61634fc358fd241b496fcdf95ebea178f84c0404
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,291,1,0.01224329,1590787755,Regular,97da4e65b1906a8e3d96e92ac1d1abe49e59d7b1f2c71d19dd91ec72f7905903
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,245,1,0.01108346,1590787755,Regular,dd45d55fdcfed44f243618e85fb1e7fd26a29d5fe3e14c6f4a4d106d5fef2903
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,25,1,0.01212096,1590787755,Regular,5cc355928b75afc441894e7bb90a05b5847b9d6baa1a078e8176eeefd7e9fb44
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,31,1,0.01212096,1590787755,Regular,b0c5c5c736e9e2d71edfd46de52e5aab04dbcf13e31239087d2ea3a413abff44
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,146,1,0.01055588,1590787755,Regular,ee00c6f52e28eb14ae740444673155487ef4176252d76891acbe3d601c9d5145
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,11,1,0.01176358,1590787755,Regular,7fcd33bd3fff5f19e69eb41a2b0f028ec42898c63fb792590c370c01c54aef44
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,423,1,0.01075658,1590787755,Regular,fc8c1eabd432e635ea3286d344047fe138f0768e9b34e285a7058a68b8162646
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,530,1,0.01065075,1590786133,Regular,9ab185eb4da6a48b8997420da24df06b4f084e92a293c533636b31dce810724b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,384,1,0.01086347,1590786133,Regular,a9d8f9dc1f54af2f084ad943d6ecefa329c9f7c6895a89b4188af0418a7e074b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,363,1,0.01141682,1590786133,Regular,0723a82a10ced1126753b0997b7d97d3865c643ad4200ef4d3481098e11ef64a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,313,1,0.01075729,1590786133,Regular,84a81e4c4893f5a784ea4e841836c3de8b0b3062fea101253d4b4cc2a7b9d54a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,103,1,0.01086347,1590786133,Regular,a6a86f2b2610cd999d95121c51dfe0845119ab247e35f373ba5c8d092a293b4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,210,1,0.01097357,1590786133,Regular,827dd1579d24ded243398299b9b443341b694ed34b4a18eb8d6e892bc78eb73e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,107,1,0.01108243,1590786133,Regular,a8f977d964473b0f13fea8518306146a0187cc94fbe27b1dcba2c3c5a73a623e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,50,1,0.01224225,1590786133,Regular,b55d5c02b9ba7ed67dcd11f4fc85ddfabad30f4c8b5fa33b79e495e7985b3c3e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,149,1,0.01248835,1590786133,Regular,61e76c36d7eb8a4030b2177b7186f275bc3da6c38d018dce7bcdda5810fd8e3e
