tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf7c0238f36663d1df33f45c84a775f4849f3e9632708b17c4f6d27d114f020,-1,1,1,109.45778508,1552205027,Vote,47651bab39c63cca948f355e922218695c5f9f4f4b33244029871a77d6da9cd1
b39ee7dc2529202f21d919479afbe1db9f3880a7c496daf2921f598d7d1e1007,-1,1,1,115.32471782,1552097638,Vote,74e9e12879091a5cae69669131e354c778fb5a737b527bc496c25d7dbac40546
15e02f9e9898fe637f7b9e16cf1d68dcb37a9e87e5200f11f31965e352caeee8,1,0,1,115.32471782,1551556973,Ticket,8a7e774417e549024360c822e20e85a92d86a131b487b67bd6aaacb193a87e47
74e9e12879091a5cae69669131e354c778fb5a737b527bc496c25d7dbac40546,1,0,1,115.32471782,1551556973,Ticket,b39ee7dc2529202f21d919479afbe1db9f3880a7c496daf2921f598d7d1e1007
9d449afcfff326584d54de086a091d68ece2173fa9d99febc65706a54d60d074,1,0,1,115.32471782,1551556973,Ticket,4d158e35210a494f4ca2ae1c5e5eb98496bad83ff9d1147ddb7a555976452797
5f4a7866b1fc004f8c83a7a25cfc53a04d29a6befba84a775054f53b1b814636,-1,1,1,111.53983689,1551467254,Vote,efed1f0446f9488bbe293c5fb11fdacd381b9a33fa1b266a14768a7d7fe7228b
7984ed25dfa2c7bb965123fdac594f332c4ec5c0504288e5b7412ba081993a58,-1,1,1,111.53983689,1551408335,Vote,e7e552b90b69e85cc85c84afa3ca4ca0664acbcab71c67f51c638709f00b1d4c
93449d698ab156bdf22bbb04933e2dc733d1ba978168e89110b9858697253789,-1,1,1,124.06931459,1551340138,Vote,e4c1ddce7cbdcd44de751c760747fde87bc017385bf1bda4c563576f902c2224
0a02367693f87af3f9a6d01b8ae98bfdde630ff48659d9b4d89fcfa3768c26cf,1,0,1,124.06931459,1551097071,Ticket,b93da3d23286ae50d7b5b6fe86ebae85969ebf189fa55e92d4951d77f210a20d
e4c1ddce7cbdcd44de751c760747fde87bc017385bf1bda4c563576f902c2224,1,0,1,124.06931459,1551097071,Ticket,93449d698ab156bdf22bbb04933e2dc733d1ba978168e89110b9858697253789
7f3a9a24daccdc2db0dcd4f413ff2028bd233a1339ea27d325f12c9bc1f7e48e,-1,1,1,107.76260603,1550586665,Vote,28f2005d03ca30bef68182fa9f39b9a24ee4c98520f20f0d6dde47b088015d80
59a9f346ac7fe73287c9019bb9acade276e2f174518ed3cccf41263c13e773cb,-1,1,1,104.77793448,1550413377,Vote,3b862bfc061125ae956939e60edd2e91dfa818f8b747680e34c0b7ade070d824
8463b70ae2aea2be79c36033bcd6fa31dea835af0b7b5e0ffcc98b1c3aae745d,1,0,1,111.53983689,1550388568,Ticket,bfb7e0d12e6f519897709bc96a525f3b0f8c199805661927b8cb4a37246180b5
e7e552b90b69e85cc85c84afa3ca4ca0664acbcab71c67f51c638709f00b1d4c,1,0,1,111.53983689,1550388568,Ticket,7984ed25dfa2c7bb965123fdac594f332c4ec5c0504288e5b7412ba081993a58
efed1f0446f9488bbe293c5fb11fdacd381b9a33fa1b266a14768a7d7fe7228b,1,0,1,111.53983689,1550388568,Ticket,5f4a7866b1fc004f8c83a7a25cfc53a04d29a6befba84a775054f53b1b814636
34efe7a321415550a8b8460eb42ed7bc99203c701fe8bc4f2f94487e81945652,-1,1,1,109.45778508,1550091630,Vote,c4a75b0be0ef4a0040eabffb603c93b1e2722264ccd62c327cd1c554276639de
0311d405c27f919505016b878b092697e2444e2c57742465dc570db3da64f026,-1,1,1,111.41396745,1550029985,Vote,3018d82878f53fffba4934eecbb9cdf8df5e8f72e3dc12af19caab6616739192
2c4322d4cb1c393851fe1b4de42243dc23618b6b6f9423ffc95d676c3bd1ec43,-1,1,1,109.45778508,1550006952,Vote,3a4c9d2eba123db5c5bc3833671f2196aebfba5ce3c518d9b04d1dda9e089ffe
3a4c9d2eba123db5c5bc3833671f2196aebfba5ce3c518d9b04d1dda9e089ffe,1,0,1,109.45778508,1549858786,Ticket,2c4322d4cb1c393851fe1b4de42243dc23618b6b6f9423ffc95d676c3bd1ec43
47651bab39c63cca948f355e922218695c5f9f4f4b33244029871a77d6da9cd1,1,0,1,109.45778508,1549858786,Ticket,dbf7c0238f36663d1df33f45c84a775f4849f3e9632708b17c4f6d27d114f020
c4a75b0be0ef4a0040eabffb603c93b1e2722264ccd62c327cd1c554276639de,1,0,1,109.45778508,1549858786,Ticket,34efe7a321415550a8b8460eb42ed7bc99203c701fe8bc4f2f94487e81945652
ea5fc8404475812c42527d2c8ea261c2d2d5773dee56fd9107083a311c153377,1,0,1,109.45778508,1549858786,Ticket,d2f0e5b7ddd988df5bea6eaad480ed9b67bc23db74d745d510a4049339d8bf64
2ea3faa47c482311f48ee330a7da8773a5ccc181e1f72554f974073a128fbceb,-1,1,1,107.76260603,1549780184,Vote,78ed60c4f55358766911a344a1832b3181a5679e67ca394131790d77029407bf
ddeb90ff9e801115cae0880f9d2abffc8e4906e81e5a85d22af055d6ca4b0688,-1,1,1,110.48724806,1549481054,Vote,d34c8408fd7a9e36a6ecf75fd5b1e38f40766b9a853f7d886886e1fcf0c3e36c
792b06aaa008fddad9ac79e5c597a5bf2f8da8d347f322e356d59e44872b4412,-1,1,1,110.48724806,1549391597,Vote,21394407535a060688e770315cd6cbfd7970e98ff03fbd1c98c06d5fed0322c0
13a5b07367792a6265943c911101d9e642fdfbfa322daa07e44943533a6192fa,-1,1,1,102.90303323,1549293856,Vote,fb6da9c9d6975c471a31f4fcd13cb591f59b47ab7df8a7ab06c0eee1ebd091df
aea229e5f0c6469e3a55bb35b24081acad0a53f2f5c46df133e8c2933d3d3191,1,0,1,107.76260603,1549195225,Ticket,9f78e71610902ebaf59bb0534655800ba800de6c6c8fe806d09fbf18180489a5
28f2005d03ca30bef68182fa9f39b9a24ee4c98520f20f0d6dde47b088015d80,1,0,1,107.76260603,1549195099,Ticket,7f3a9a24daccdc2db0dcd4f413ff2028bd233a1339ea27d325f12c9bc1f7e48e
2b528e09d0feedf310332fac0da7feeae268a1375f6b2b55e8ad8788a91eefeb,1,0,1,107.76260603,1549195099,Ticket,c55c7f9c6119b1d64e85c067c8af270af02fbf7c7796325c868583f4cc467daa
78ed60c4f55358766911a344a1832b3181a5679e67ca394131790d77029407bf,1,0,1,107.76260603,1549195099,Ticket,2ea3faa47c482311f48ee330a7da8773a5ccc181e1f72554f974073a128fbceb
1a5b908ccbde905246c879de9d5c5d03067f0c2a8261a8b6ed0b7120bd107efa,-1,1,1,111.41396745,1548953239,Vote,9ec3651524d178c3fbf59aa8465ec75ed11772f5e7816eb0ff6d0265283237fe
5491139702a6fcbea204c221309706030fc8c6480323bc9e3802125de8950da1,-1,1,1,111.41396745,1548795007,Vote,ce79efb211cea38b020290b13cad348d6245682d7bde0986ca117eaff59442e3
449447ba75461b98fd7c3366576add4123ff5025a4faec9a73acb2a580ab5f26,-1,1,1,102.94287116,1548628984,Vote,0b2cba47bdb2d8e4132f371d88c1e6435e0493145679acec44fafaa2ed9214bf
eb1e1d96af003be44ca147eedc2342ab28c51cf7e1918d5d0f88d6aa27d51fbf,-1,1,1,103.23350087,1548618865,Vote,c6d25f75dac38eb6ef6d5624b67b485c5c8fa9965092e2eeba3cbab536b7b2ed
3018d82878f53fffba4934eecbb9cdf8df5e8f72e3dc12af19caab6616739192,1,0,1,111.41396745,1548580233,Ticket,0311d405c27f919505016b878b092697e2444e2c57742465dc570db3da64f026
9ec3651524d178c3fbf59aa8465ec75ed11772f5e7816eb0ff6d0265283237fe,1,0,1,111.41396745,1548580233,Ticket,1a5b908ccbde905246c879de9d5c5d03067f0c2a8261a8b6ed0b7120bd107efa
ce79efb211cea38b020290b13cad348d6245682d7bde0986ca117eaff59442e3,1,0,1,111.41396745,1548580233,Ticket,5491139702a6fcbea204c221309706030fc8c6480323bc9e3802125de8950da1
3ecbba816bdd090c7de9c339f8938ca9f063877a0c3433ea3bc2b745d3e9314f,-1,1,1,104.77793448,1548484651,Vote,ab83a24ce71be0b93426aed391aafd7224b656f60a230ef3396b866f252f53ac
6ffde8b3930084f1075cdc7048b0bbc820414a4799c91543ad0beb9d742d7a17,-1,0,1,99.32723131,1548432984,Revocation,6704a87aaa1f9759bdb34252a56600714db2ba0bd0f28d0844e5330dd673628d
43644be69ae77fc5ade783a6dca9d3dd7d67117a80eabf3c51ab528e7fbb6231,-1,1,1,104.77793448,1548417582,Vote,1bd6ffa7785e812d5106b8913aa1f0784837e853cc81d4053b193d6807beb139
55234402493f5a30e8859bd94c197ac3609f9776898616f461d67846b1897e72,-1,1,1,106.07897437,1548137676,Vote,a61e778e3c09ae287410714c6e79d3aec3fa9e6395387c1d82f2544740b6473e
21394407535a060688e770315cd6cbfd7970e98ff03fbd1c98c06d5fed0322c0,1,0,1,110.48724806,1547976536,Ticket,792b06aaa008fddad9ac79e5c597a5bf2f8da8d347f322e356d59e44872b4412
d34c8408fd7a9e36a6ecf75fd5b1e38f40766b9a853f7d886886e1fcf0c3e36c,1,0,1,110.48724806,1547976536,Ticket,ddeb90ff9e801115cae0880f9d2abffc8e4906e81e5a85d22af055d6ca4b0688
16364ba7b33a5808c1bc12e3589afc524aba63f56b7304416c910fead8bed611,-1,1,1,102.25850606,1547903782,Vote,18e93ee8cebff33cc6eba48a04167fb47ffa974afe8a7e69a5803f9e10a3780c
651398439a5ed2ea631608014bb004b095d2df6b5e5e8d2c72257e1a171dcdc3,-1,1,1,104.77793448,1547407408,Vote,3773ab9f3baedd143d033f0d721fab41aa97a5a83b9560d03aef3342aa62a938
0b2cba47bdb2d8e4132f371d88c1e6435e0493145679acec44fafaa2ed9214bf,1,0,1,102.94287116,1546185626,Ticket,449447ba75461b98fd7c3366576add4123ff5025a4faec9a73acb2a580ab5f26
c6d25f75dac38eb6ef6d5624b67b485c5c8fa9965092e2eeba3cbab536b7b2ed,1,0,1,103.23350087,1546072981,Ticket,eb1e1d96af003be44ca147eedc2342ab28c51cf7e1918d5d0f88d6aa27d51fbf
17aa2d05ccee65fa6ca91905efac9dcb32a294c3bb8dacb98f6c3d277becaf13,-1,1,1,97.69627073,1546053151,Vote,242b092c5037b59adb943744f6e8de5ce3ab67c4545520a40a843a3f0eacc0e4
fb6da9c9d6975c471a31f4fcd13cb591f59b47ab7df8a7ab06c0eee1ebd091df,1,0,1,102.90303323,1545996265,Ticket,13a5b07367792a6265943c911101d9e642fdfbfa322daa07e44943533a6192fa
df47c13ccdb5fd067fae0daa8047ae0290cf2efda99fae395f1e3009dd37a086,-1,1,1,102.10694286,1545958436,Vote,aeea50a33ac5b115111d5ff45251ab17ab9adb2aa49c087965139225726d1dfe
e0c7494cbe503192538dd524b7cc77fb13dc6fc3c14cf970a25eb4805f3813ee,-1,1,1,103.87403392,1545873530,Vote,1dc23e30d36e5380b6e8ff52663fc1e28d03ea68828633d7d62345795a6a962a
1bd6ffa7785e812d5106b8913aa1f0784837e853cc81d4053b193d6807beb139,1,0,1,104.77793448,1545760556,Ticket,43644be69ae77fc5ade783a6dca9d3dd7d67117a80eabf3c51ab528e7fbb6231
ab83a24ce71be0b93426aed391aafd7224b656f60a230ef3396b866f252f53ac,1,0,1,104.77793448,1545760556,Ticket,3ecbba816bdd090c7de9c339f8938ca9f063877a0c3433ea3bc2b745d3e9314f
3773ab9f3baedd143d033f0d721fab41aa97a5a83b9560d03aef3342aa62a938,1,0,1,104.77793448,1545760496,Ticket,651398439a5ed2ea631608014bb004b095d2df6b5e5e8d2c72257e1a171dcdc3
3b862bfc061125ae956939e60edd2e91dfa818f8b747680e34c0b7ade070d824,1,0,1,104.77793448,1545760496,Ticket,59a9f346ac7fe73287c9019bb9acade276e2f174518ed3cccf41263c13e773cb
54df5d20dd5dc1768c1bc885ba109ce2913cc52e041df390ede10bfe6e43bc9e,-1,1,1,106.73871523,1544864470,Vote,1ab32ae384b153d101cad2a349dbbaf93593a89760f229a04bca3634b953d101
956f8ba071e9533d35b4102a37b83a234d31217329c93d650226e95c54769eae,-1,1,1,106.07897437,1544538936,Vote,51481ab1d66c62ec20c2f0f5af254dc72f61555a6954e880c43e542fc2264180
4c3cc812bbfd6aa614a8e12a2884ed50506abcc3f957f980ed10b4d48bf1dd54,-1,1,1,98.94489838,1544290958,Vote,83d0381024db80c94a7054775627be7e169b403969858728655503a021873988
34afbe0b48eff8cc3caf9ac98f15f00427e9be6862df5fce02b05866af5eb92e,-1,1,1,102.25850606,1543844740,Vote,d9779e231ba07e9510cd2f2c0c3cffc2e8842f02275e9579f868d3f1430b6c16
1dc23e30d36e5380b6e8ff52663fc1e28d03ea68828633d7d62345795a6a962a,1,0,1,103.87403392,1543268065,Ticket,e0c7494cbe503192538dd524b7cc77fb13dc6fc3c14cf970a25eb4805f3813ee
51481ab1d66c62ec20c2f0f5af254dc72f61555a6954e880c43e542fc2264180,1,0,1,106.07897437,1543079693,Ticket,956f8ba071e9533d35b4102a37b83a234d31217329c93d650226e95c54769eae
a61e778e3c09ae287410714c6e79d3aec3fa9e6395387c1d82f2544740b6473e,1,0,1,106.07897437,1543079693,Ticket,55234402493f5a30e8859bd94c197ac3609f9776898616f461d67846b1897e72
1c4213e4541e1419dbb3f5a5b6caaea13a1f8c9ee81175d692655e0c9e46db9b,-1,1,1,100.42410134,1543032956,Vote,4fa6b486355b877932fe1fee9fdeaf94dfefc46de0ac4c1219ba33e095e71831
63f59515e0e7cf9f9f7af1db858dfc7b32663237dd57d0d9c00228f4021626f1,-1,1,1,101.90307286,1542996379,Vote,cffcf11397f13bcd4cca3dd3a49aedd22799256f85cbd6eeaf097f0957bbc22f
35e6a82f46b9ebe5932056bb3bb3618e8b155a12a84f22f39282abc5579be04a,-1,1,1,106.73871523,1542968544,Vote,301b59b5648ab5db18e42b793661db40484b13324acda9757f7a55291e774127
aeea50a33ac5b115111d5ff45251ab17ab9adb2aa49c087965139225726d1dfe,1,0,1,102.10694286,1542539744,Ticket,df47c13ccdb5fd067fae0daa8047ae0290cf2efda99fae395f1e3009dd37a086
b017f6b020547317d2696e6dc24c987bd51a30c14b853b7c6be207d18b219910,-1,1,1,106.73871523,1542422734,Vote,0c727be7dda1884c7d2344de31075fe4527df40b24fea94566144d37e39b18c3
0c727be7dda1884c7d2344de31075fe4527df40b24fea94566144d37e39b18c3,1,0,1,106.73871523,1542278403,Ticket,b017f6b020547317d2696e6dc24c987bd51a30c14b853b7c6be207d18b219910
1ab32ae384b153d101cad2a349dbbaf93593a89760f229a04bca3634b953d101,1,0,1,106.73871523,1542278403,Ticket,54df5d20dd5dc1768c1bc885ba109ce2913cc52e041df390ede10bfe6e43bc9e
301b59b5648ab5db18e42b793661db40484b13324acda9757f7a55291e774127,1,0,1,106.73871523,1542278403,Ticket,35e6a82f46b9ebe5932056bb3bb3618e8b155a12a84f22f39282abc5579be04a
687687d9423e2a1384c6eb7389395ca669c5970a980a7f49a7404e9309980783,-1,1,1,100.30526474,1542128931,Vote,205511f3b02cba9c862665d3b863fdb694b9ea807e4f3f6162c3556f856233c7
60ada6caf4d841b58246e54898dda3805753fa38b8f110974681fd9fb0dbd54e,-1,1,1,99.72113499,1542096573,Vote,e3d6bd7e0bbce0fbe420c45c169f954bcb2d40f0f0d87908a92e86c7194825f9
b2f5e0b691f553d1893014c74df6d0a5034cf2f7194f88c4150936d979a6f12a,-1,1,1,97.11617406,1541729967,Vote,b7282c2671ad77c4092aabeabe77d935dd49aa32d5104148b80dec05d7734532
b7282c2671ad77c4092aabeabe77d935dd49aa32d5104148b80dec05d7734532,1,0,1,97.11617406,1541589536,Ticket,b2f5e0b691f553d1893014c74df6d0a5034cf2f7194f88c4150936d979a6f12a
40543e9226089692ef9d9cd07ccbc87a6c1f3af23a73c4fd07d4c872aa5d6893,-1,1,1,101.02964152,1541486656,Vote,55b99450a3233b580d1e3be5f56b92cb80178b63a335bf5bb2ac39415581df78
9e30766c8349f3108aaa9664c1041705226e907f6375c027b53bcdb75929e3c6,-1,1,1,100.17374192,1541153629,Vote,c772978eacf601d58382b5a7bcd5b09348c104a3336710b06be4def25e5f957a
4fa6b486355b877932fe1fee9fdeaf94dfefc46de0ac4c1219ba33e095e71831,1,0,1,100.42410134,1540557028,Ticket,1c4213e4541e1419dbb3f5a5b6caaea13a1f8c9ee81175d692655e0c9e46db9b
e18fa8761d5e7d453cf9ae447b300613097cb7c0db039818a5c5b7f71a64b791,-1,1,1,98.94489838,1540329454,Vote,be881dd2afc263e68b96cc476718c350b78bc082c6ce8608b7d9950200f0c4bd
cffcf11397f13bcd4cca3dd3a49aedd22799256f85cbd6eeaf097f0957bbc22f,1,0,1,101.90307286,1540219639,Ticket,63f59515e0e7cf9f9f7af1db858dfc7b32663237dd57d0d9c00228f4021626f1
18e93ee8cebff33cc6eba48a04167fb47ffa974afe8a7e69a5803f9e10a3780c,1,0,1,102.25850606,1540144250,Ticket,16364ba7b33a5808c1bc12e3589afc524aba63f56b7304416c910fead8bed611
d9779e231ba07e9510cd2f2c0c3cffc2e8842f02275e9579f868d3f1430b6c16,1,0,1,102.25850606,1540144250,Ticket,34afbe0b48eff8cc3caf9ac98f15f00427e9be6862df5fce02b05866af5eb92e
421a065fe2a2842e332bdf754f3f6ad9bc394a6af76793883633dd9ed21729c7,-1,1,1,99.14202556,1540133140,Vote,65dc51c030909f3417873cf144800e8b145480a93cb09525ff97ad07fc740200
4e89b8facdcd5266b22dfb810e81eb773b76ce67d38e5109b14526e37cbd8229,-1,1,1,97.31627185,1540003198,Vote,fd2d898ba693a712711a78930f2a147bb6d6543495219a7794541a4b2074a5d0
48c2e44054f8d7667b662d95208e89ff9bdc0e37eb2db7c89d78f4fd314e96cf,-1,1,1,99.57954777,1539954659,Vote,3077c63a5fd66343d230af3dc7f36b377bf8a982874594b9f25d7072efdea954
55b99450a3233b580d1e3be5f56b92cb80178b63a335bf5bb2ac39415581df78,1,0,1,101.02964152,1539787041,Ticket,40543e9226089692ef9d9cd07ccbc87a6c1f3af23a73c4fd07d4c872aa5d6893
e3d6bd7e0bbce0fbe420c45c169f954bcb2d40f0f0d87908a92e86c7194825f9,1,0,1,99.72113499,1539688468,Ticket,60ada6caf4d841b58246e54898dda3805753fa38b8f110974681fd9fb0dbd54e
7dbdc73ac07b4b09819973fd1506233df97bfe8e377a1c4fe57555bafbe6389f,-1,1,1,91.6361886,1539656311,Vote,b4c33d839ef780405e31021b08629b02fc081c5dd5c9dc038c14698103b6d4d5
3077c63a5fd66343d230af3dc7f36b377bf8a982874594b9f25d7072efdea954,1,0,1,99.57954777,1539645871,Ticket,48c2e44054f8d7667b662d95208e89ff9bdc0e37eb2db7c89d78f4fd314e96cf
dbcb40e6c7bc788631da877eec5b1656a17c46e090d8c479b03438dcb2d03ae7,-1,1,1,97.31627185,1539608134,Vote,5351cf5bb52599cbc361124d487946dcd0a73bf904f5d7740a903c7fccd4fb14
ca1631f92b1d65e8b77e857c2aa7749cf543976b6554b46476bbea6a3c8ffbe7,-1,1,1,98.69177763,1539564984,Vote,834ea0602961c49df709001a6d51310eed2ed80a0bffe18e628e0a537e95e4b5
834ea0602961c49df709001a6d51310eed2ed80a0bffe18e628e0a537e95e4b5,1,0,1,98.69177763,1539479882,Ticket,ca1631f92b1d65e8b77e857c2aa7749cf543976b6554b46476bbea6a3c8ffbe7
1abe7e1965c1f8a7d9c83c99bc051d4c568cd8313826d1aa9e69ad7d9e8d3863,-1,1,1,98.93648527,1539397037,Vote,19522021d0cc765f2e69c24574648383f7b70302a818d33115eaad9efe1ce7e0
19522021d0cc765f2e69c24574648383f7b70302a818d33115eaad9efe1ce7e0,1,0,1,98.93648527,1539117006,Ticket,1abe7e1965c1f8a7d9c83c99bc051d4c568cd8313826d1aa9e69ad7d9e8d3863
176c4c06341f0256e54210e18ae14bc1c5f60761f29cbb5c955635f64597effd,-1,1,1,96.04124958,1539036085,Vote,c9680db5da959bc9b4ff4e64dc313e6d54e02c8ecb9b2b699dbc1613dc9c0b35
c772978eacf601d58382b5a7bcd5b09348c104a3336710b06be4def25e5f957a,1,0,1,100.17374192,1538958013,Ticket,9e30766c8349f3108aaa9664c1041705226e907f6375c027b53bcdb75929e3c6
5c2465357d991fcf337e6ece3efc70ac69342d2eabe398cead67c761894bf284,-1,1,1,99.32723131,1538870301,Vote,efab570e85a1672375df31728f000fe4c1d26c8247968bf2df8d9912a15d85d2
83d0381024db80c94a7054775627be7e169b403969858728655503a021873988,1,0,1,98.94489838,1538652868,Ticket,4c3cc812bbfd6aa614a8e12a2884ed50506abcc3f957f980ed10b4d48bf1dd54
be881dd2afc263e68b96cc476718c350b78bc082c6ce8608b7d9950200f0c4bd,1,0,1,98.94489838,1538652868,Ticket,e18fa8761d5e7d453cf9ae447b300613097cb7c0db039818a5c5b7f71a64b791
4de9c41f32680eb64df3094f8c42f7392917ea1010371622988a0a430f2b6467,-1,1,1,98.04936098,1538510352,Vote,41a6e3ce5bb42aa1d3e2b33f7ab2322ecf4df81f8c691da0e5195247e626bbba
aa211b850be2e7dacde0e442b5d1c7ebb85577ff5c01be87aef86e874d63228c,-1,1,1,97.61701902,1538406492,Vote,8ab08833304a9bb762667781f27f3acfd53bca4846de0800416c4c74eaba311b
242b092c5037b59adb943744f6e8de5ce3ab67c4545520a40a843a3f0eacc0e4,1,0,1,97.69627073,1538252476,Ticket,17aa2d05ccee65fa6ca91905efac9dcb32a294c3bb8dacb98f6c3d277becaf13
66a7a4cb98bd403fee814004d60d2d5dfa7e5c9c92b1b47cf2a30538981e28f1,-1,1,1,94.96772201,1538173492,Vote,7981a6318737bf38f92af3ec4b31f87f6ec9b754616f951b1472981c101919a1
65dc51c030909f3417873cf144800e8b145480a93cb09525ff97ad07fc740200,1,0,1,99.14202556,1537932986,Ticket,421a065fe2a2842e332bdf754f3f6ad9bc394a6af76793883633dd9ed21729c7
277eb37217e916595b881c9fff8164346ff6aa4046bc3eaab796c13c7f2526c4,-1,1,1,95.85292943,1537842924,Vote,d431e53ff14997a1ae2c3d86b7f47cd085d42f26ef766f8288fd8f28e8ae11ba
8ab08833304a9bb762667781f27f3acfd53bca4846de0800416c4c74eaba311b,1,0,1,97.61701902,1537647615,Ticket,aa211b850be2e7dacde0e442b5d1c7ebb85577ff5c01be87aef86e874d63228c
b1466fb57a1f2931ec4b4f14d6fa1b98767c4f75dcad8dbb6c42be9a343dd7e7,-1,1,1,99.32723131,1537510574,Vote,a1ebced20ae9282e88c68a539a2eb4a80b9187a42a20aac96e96a426e4d6b5be
5351cf5bb52599cbc361124d487946dcd0a73bf904f5d7740a903c7fccd4fb14,1,0,1,97.31627185,1537089365,Ticket,dbcb40e6c7bc788631da877eec5b1656a17c46e090d8c479b03438dcb2d03ae7
fd2d898ba693a712711a78930f2a147bb6d6543495219a7794541a4b2074a5d0,1,0,1,97.31627185,1537089365,Ticket,4e89b8facdcd5266b22dfb810e81eb773b76ce67d38e5109b14526e37cbd8229
f5749c3effa9ddc27766605727024e4ae36002ecd5207f911fcb9c6c3c3d6083,-1,1,1,95.85292943,1537003153,Vote,88b56286b4312a7fd124539f010075d0907a8ca7ea20d7969fd9e3dbaf1e6f23
7e13612f43643e35a5f13e7856aa43743a6db664104ead98a9bc3a7001da5881,-1,1,1,98.4711084,1536997053,Vote,46abd82a342823e27de7257429d9796e8aae1101b8ff8fdc65dc2eec1266c9bb
41a6e3ce5bb42aa1d3e2b33f7ab2322ecf4df81f8c691da0e5195247e626bbba,1,0,1,98.04936098,1536495267,Ticket,4de9c41f32680eb64df3094f8c42f7392917ea1010371622988a0a430f2b6467
ebb4d4490527f4fa378c409e09cde78bd5412ca8707686c96d5c4bfaecf119ae,-1,1,1,96.52083421,1536270985,Vote,e93c6a5d62535e75a1035fb1443753e728b296af762f23ff1ee904c07e8bb07c
6704a87aaa1f9759bdb34252a56600714db2ba0bd0f28d0844e5330dd673628d,1,0,1,99.32723131,1536100235,Ticket,6ffde8b3930084f1075cdc7048b0bbc820414a4799c91543ad0beb9d742d7a17
a1ebced20ae9282e88c68a539a2eb4a80b9187a42a20aac96e96a426e4d6b5be,1,0,1,99.32723131,1536100235,Ticket,b1466fb57a1f2931ec4b4f14d6fa1b98767c4f75dcad8dbb6c42be9a343dd7e7
efab570e85a1672375df31728f000fe4c1d26c8247968bf2df8d9912a15d85d2,1,0,1,99.32723131,1536100235,Ticket,5c2465357d991fcf337e6ece3efc70ac69342d2eabe398cead67c761894bf284
9ed1a03b727996fdb19072a723ddcecd5b1936847314c0cb26a6035791b60940,-1,1,1,96.83841328,1535777136,Vote,e90989b1a8edc9de8530ef712fbd6bb7b13856258196329e132b8266c6a9f4c6
22cea544a354b5d7daa915e4528c8431ad7fd251c2124f64da5d1e763626d9f4,-1,1,1,86.76923019,1535637776,Vote,9c3b48ea806bd8cdf2d4e562ac54a23939779daf63a1c9ab3c36d7b67453fb72
211515d351913d1db8f354f1771022b2985d58a1f65a6494af3a1e10a123d944,-1,1,1,95.26134322,1535604325,Vote,36ff3ea56b8b4eef80f987bff3aea0e0640b63315b6b8634e7eb1944de9ff4b4
86974860d48280aab641d04d6f684b0dda1a1606b5ca57be8d32ded1d5cca2cb,-1,1,1,93.58214474,1535370576,Vote,4168c762c558e47b0c280c7093919586f38bcb21d6eef5885bb13064de40246c
4168c762c558e47b0c280c7093919586f38bcb21d6eef5885bb13064de40246c,1,0,1,93.58214474,1535201451,Ticket,86974860d48280aab641d04d6f684b0dda1a1606b5ca57be8d32ded1d5cca2cb
fd8ab31e98bab8f800116df27179cdb1ab3e18ac9582dd85d99598ad9a464042,-1,1,1,96.52083421,1534951296,Vote,e12f1f01f077481f869fc190bf80f35948756ab02c5a5df3bfd6bafaf07b2755
36ff3ea56b8b4eef80f987bff3aea0e0640b63315b6b8634e7eb1944de9ff4b4,1,0,1,95.26134322,1534934797,Ticket,211515d351913d1db8f354f1771022b2985d58a1f65a6494af3a1e10a123d944
a09adef5961444b456b2f5621393a5e7fd6e802d8a2cfed892865cf69debff9c,-1,1,1,93.83074912,1534825589,Vote,b2abaf68b9f03f7a8e0229648781e7f0c2d29c04889b1f6d74a28c4ff7f152f0
88b56286b4312a7fd124539f010075d0907a8ca7ea20d7969fd9e3dbaf1e6f23,1,0,1,95.85292943,1534591229,Ticket,f5749c3effa9ddc27766605727024e4ae36002ecd5207f911fcb9c6c3c3d6083
d431e53ff14997a1ae2c3d86b7f47cd085d42f26ef766f8288fd8f28e8ae11ba,1,0,1,95.85292943,1534591229,Ticket,277eb37217e916595b881c9fff8164346ff6aa4046bc3eaab796c13c7f2526c4
c9680db5da959bc9b4ff4e64dc313e6d54e02c8ecb9b2b699dbc1613dc9c0b35,1,0,1,96.04124958,1534543393,Ticket,176c4c06341f0256e54210e18ae14bc1c5f60761f29cbb5c955635f64597effd
1a81c9cdf8b315d0babf76362e93730d28d2dffd8e8c9c80260d79f2ffd9c3a7,-1,1,1,93.83441127,1534511113,Vote,094cc381642e671f53b51b8edc0bf7b6f374546c8d8936ad587a23aa90429a82
8fe6f1966ef8e2721f178d6e904875b8a48fceb40bf0b86fdb830a4933159b15,-1,1,1,93.94569206,1534485256,Vote,6c78fb8156f5541b4f3ecfc4eff1e79d29d2e9c594bad2d7a6717e06483e8227
184a97beea1a6aed454bbdac9dffd8e24ed53ba4ed1a3afa76a6297daa9efeff,-1,1,1,94.27807296,1534417801,Vote,96698f70281dc1aee6e8b51b2a680d2a514c2b65a622dea3d057186bf8424bdd
7981a6318737bf38f92af3ec4b31f87f6ec9b754616f951b1472981c101919a1,1,0,1,94.96772201,1534071310,Ticket,66a7a4cb98bd403fee814004d60d2d5dfa7e5c9c92b1b47cf2a30538981e28f1
