tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
949a7e5cd06bb8dd5c2e8632b0cce5b88760e40c62a2c19e9e610c9c4e8afd00,-1,0,1,7.81043198,1459402007,Ticket,5f5edbf5238db81b0eda37953abf43a1b779366325e10b39fe7f333b958891c6
ae1dcbb0f85e3dce792e2413720434ec676fa5aa98bc9efabb5329f98d9c4603,1,2,1,60.92496504,1459402007,Ticket,62fff721f716398be4a79f91ded6b2f0ae7025cd0f2a61b7f4a89bbc4d1f84da
ae1dcbb0f85e3dce792e2413720434ec676fa5aa98bc9efabb5329f98d9c4603,-1,0,1,71.8970905,1459402007,Ticket,bd22a609df6556b34fdab5ac228948df8a7898578c1b9cc7fd5ced1e54a93d9d
af266c36b8a9b70e5fe9457b96f15e6a42f396cecf3d7918ded7edd082cfec7a,1,2,1,71.02787454,1459402007,Ticket,0919e6b76d2cf50e87441c728e371ed08f8539bf651d15c166591d5e3e73b181
b9c5d7fc234161622abb69dbaf501ebda271adedfc7ebd081a41a8327b549031,1,4,1,7.60395945,1459402007,Ticket,c78f11488d945f045e458f766f31bdca95190181abf7632970036d596282790d
b9c5d7fc234161622abb69dbaf501ebda271adedfc7ebd081a41a8327b549031,-1,0,1,10.33449645,1459402007,Ticket,437e323b8aaa62fbbec8ab2748d42fde86591be59b26536c8e2ab1e4de1d4eb6
b9c5d7fc234161622abb69dbaf501ebda271adedfc7ebd081a41a8327b549031,-1,1,1,8.24158846,1459402007,Ticket,eff7b7057f10838198b126f1d25b68393b39135552d993058cf761d3e5590ea0
e4933e9fc1dcdb4f80904e0a9848d9a1d2c266ba183e20ca743963e1c2c7ca63,1,4,1,10.30440959,1459402007,Ticket,f34216ccb8f6294c7997d32e2639f85bf1a866ce6bf6853dc78f8cf78f1bbd2e
e4933e9fc1dcdb4f80904e0a9848d9a1d2c266ba183e20ca743963e1c2c7ca63,-1,0,1,10.82959184,1459402007,Ticket,113e47011af353ca7257e73a5e77a8b24aa3488357d8502fb6f6cf5bf8bcdcce
e4933e9fc1dcdb4f80904e0a9848d9a1d2c266ba183e20ca743963e1c2c7ca63,-1,1,1,10.44694321,1459402007,Ticket,1cea27de422bc6b91ce47233f0aa07b6777244c16349267965aef9d3c6c351cb
eb77a2877663e4662a6774f94863974fa816adce7b006f0e9fd57100928b81df,1,4,1,8.82553227,1459402007,Ticket,0be7c505429dbc9cbd8dc4ab888c8a324ac2f34fc2e2dea37957bc9dadbbba89
eb77a2877663e4662a6774f94863974fa816adce7b006f0e9fd57100928b81df,-1,0,1,10.33449645,1459402007,Ticket,882c3753b37426f193b1d6626827ced418330029d51dcc2a68a5d756304e9d60
eb77a2877663e4662a6774f94863974fa816adce7b006f0e9fd57100928b81df,-1,1,1,9.46316128,1459402007,Ticket,199055ab58624e51a13f0787aa0da26c836d104c879bed11776fe76d43a02a63
118028ce927be0deccd3f00091971f16c294f2ce22da76947e6240f6f067454b,1,4,1,5.07989498,1459400985,Ticket,70fbe78b83b202c7e1a3a85233e53bab2a057e0a055c8ff20ef9cb49cdae0045
118028ce927be0deccd3f00091971f16c294f2ce22da76947e6240f6f067454b,-1,0,1,8.24158846,1459400985,Ticket,6a152afa5375394ef539d0f6c24a2807262673b9500fac5f2f8f43a168a8c76f
118028ce927be0deccd3f00091971f16c294f2ce22da76947e6240f6f067454b,-1,1,1,7.81043198,1459400985,Ticket,a76d9707890a230dc1b924d5cd5735257282d4425e82b9d23d3f1a4044cf1f75
11fc59b50d76f914228e2fb6e639010e281580ac766607be0f9a5891cca501d5,1,4,1,10.44645149,1459400985,Ticket,c0d99778ce289056c50095385a00c2ce65771c81bd47c567a2b73ec9b2ac7130
11fc59b50d76f914228e2fb6e639010e281580ac766607be0f9a5891cca501d5,-1,1,1,10.58898511,1459400985,Ticket,6439f3f2d48fa394fbf4799dba2f7239be48e6f062db17630cdba7ec37c8d650
11fc59b50d76f914228e2fb6e639010e281580ac766607be0f9a5891cca501d5,-1,0,1,10.82959184,1459400985,Ticket,331d92c27cfacf9eea5da78b66f665cf56ec71a9f567adf64f304c2f1482ba57
183a39fd731126bfbb2b9af4c33ef083b9a8043d0893e8cc74b43127c5cb8a5d,1,4,1,10.30440959,1459400985,Ticket,70fbe78b83b202c7e1a3a85233e53bab2a057e0a055c8ff20ef9cb49cdae0045
183a39fd731126bfbb2b9af4c33ef083b9a8043d0893e8cc74b43127c5cb8a5d,-1,1,1,10.44694321,1459400985,Ticket,515d5fce6389468f056403937518fcc38c03a3817ce413282c6e52fb7a7f7d34
183a39fd731126bfbb2b9af4c33ef083b9a8043d0893e8cc74b43127c5cb8a5d,-1,0,1,10.82959184,1459400985,Ticket,92d6005af8ab0c4a2350be5c87d74a8e16dd866ef65733bccd2d756d8fb16e30
1eecb6741047217c48b238078bf32b3c8fb7435f0e9c990e9daac7bf3b76c7d6,-1,0,1,17.56706896,1459400985,Ticket,2cd7485028cc2144aa27e8af039f00b0847f568e63b7678d622c63be9ff18821
1eecb6741047217c48b238078bf32b3c8fb7435f0e9c990e9daac7bf3b76c7d6,1,2,1,6.5949435,1459400985,Ticket,866ab588e0a61ac1348c2e1bd85b00df7cd67c805ecdd478580a6d90a739b461
2e57bb94a7c33b2f541b82e76b0aa447bcc468735f52f1be3add3d6fef2d509c,-1,1,1,4.9794181,1459400985,Ticket,5b8f87bd4b5601e6a80576b64d92dbc9bbf440f57e3accfef6dcef7c6379fb7c
2e57bb94a7c33b2f541b82e76b0aa447bcc468735f52f1be3add3d6fef2d509c,1,4,1,1.13434274,1459400985,Ticket,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
2e57bb94a7c33b2f541b82e76b0aa447bcc468735f52f1be3add3d6fef2d509c,-1,0,1,7.1270501,1459400985,Ticket,3990b118407c7eed289e5f1bad6ce69d61ecbecd99231804d971182fa788d77c
39f2ece639bd76e59a1a0d37c9062acd90d37d113015d54f33c26ad433adbb6e,-1,1,1,7.91780334,1459400985,Ticket,462dbfadee9de1dc9c29764c52f189e034dce6e0aaa88a3ad40576a02d564a7d
39f2ece639bd76e59a1a0d37c9062acd90d37d113015d54f33c26ad433adbb6e,-1,0,1,10.82959184,1459400985,Ticket,07ad02440e8a1a1895f226824de1837cd85786f5883f90ac59d77ec26ac4be86
39f2ece639bd76e59a1a0d37c9062acd90d37d113015d54f33c26ad433adbb6e,1,4,1,7.77526972,1459400985,Ticket,22320b25de27aaaeaf694764608835b8f9b6b01504007e1c70e85cca0f9d9726
88fa4b4e711f596647345befd61d6fcbf76850fea40654c0d201d146ebb4dc89,-1,0,1,10.33449645,1459400985,Ticket,611250659416fbed396ae632189f111010c1d8e75ccdbe9d224dc0a606b3104d
88fa4b4e711f596647345befd61d6fcbf76850fea40654c0d201d146ebb4dc89,1,4,1,3.59755081,1459400985,Ticket,14a0abbfe5935977dcc820f818453a94f8d6f4ccf641cb95d4af4380fe710af3
88fa4b4e711f596647345befd61d6fcbf76850fea40654c0d201d146ebb4dc89,-1,1,1,4.23517982,1459400985,Ticket,2cd49a25a0f1c6ee96e23d97ace9134569eecd2e5a36c3cc3ea60e520cda711e
8eac9f91d21da0a8449c26ce65e9d64fb249f300cea5392afd331f426d0f9789,1,4,1,10.68705822,1459400985,Ticket,7cce493e04ef3c11ddff308267dfd233883418fc177654757771629cf15649d6
8eac9f91d21da0a8449c26ce65e9d64fb249f300cea5392afd331f426d0f9789,-1,0,1,10.82959184,1459400985,Ticket,7242fe02af6c879d3958746082b106e260f13cdfa38770143a62b3500cf2942d
8eac9f91d21da0a8449c26ce65e9d64fb249f300cea5392afd331f426d0f9789,-1,1,1,10.82959184,1459400985,Ticket,84ab3c783e3248774863c0470872a4f62b09e1fdc40b23f68e51f85b34dc432e
e2d226f9088f5c621f790ad1d9089bc455a4c794f5b15c13c1aae3d262bb1383,1,4,1,7.42729163,1459400985,Ticket,22320b25de27aaaeaf694764608835b8f9b6b01504007e1c70e85cca0f9d9726
e2d226f9088f5c621f790ad1d9089bc455a4c794f5b15c13c1aae3d262bb1383,-1,1,1,7.81043198,1459400985,Ticket,2a7ede31103089567aa66fdeab64f7d6be2c84e75a978099da85b27d5f602a21
e2d226f9088f5c621f790ad1d9089bc455a4c794f5b15c13c1aae3d262bb1383,-1,0,1,10.58898511,1459400985,Ticket,f791a9818ebfb4c9cf06e81034c0d59aef0f5ba97adfd8bf450b3784c341f021
f41a53524b4a65bcb9fa1f3e20c85aec29c35239326c82ac46d9407694184f35,-1,0,1,40.8370541,1459400985,Ticket,3a2c70ba70008f937f13d324514e118842e0e099e770dcf20c054edeaabed689
f41a53524b4a65bcb9fa1f3e20c85aec29c35239326c82ac46d9407694184f35,1,2,1,29.86492864,1459400985,Ticket,7d407701ad31707e7f1dc38f910c4d7920d8f70465f50a22892f73f95d353369
52b019d00a1a37d1a48a23ac91bdb62548603d88a890c04c2afce4d6be3bc58d,1,2,1,8.43404344,1459396370,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
52b019d00a1a37d1a48a23ac91bdb62548603d88a890c04c2afce4d6be3bc58d,1,4,1,0.82928401,1459396370,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
52b019d00a1a37d1a48a23ac91bdb62548603d88a890c04c2afce4d6be3bc58d,1,3,1,1.56626438,1459396370,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
07d224b0aa213c5b520df70db52f4da49abcb0fd46042c70e46e92a7d2ea2ae5,1,2,1,10.58898511,1459384584,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
13e8856489ae7bf57f5d6bb4bc7f84ee9538221eb4b6e1eea0a845447fb1de3e,1,2,1,10.58898511,1459367693,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
0963a690ef2b459f97d155f108a1f130520d95aceef2213bd78326d84597c93d,1,2,1,7.1270501,1459358722,Vote,972b1f895378db82a4b3679f838ab89ac8c44fe5dce04009725370fe9fa2458d
fc6d4c60e0e8481b4b7e89613cea97d2dede2149321ffb1e480fe12a1c7f3407,1,3,1,2.55592088,1459357567,Vote,99f199f036cabf22f38ff9798cb035ac85b31ee617adb9219f5fbe26b1cb1d99
fc6d4c60e0e8481b4b7e89613cea97d2dede2149321ffb1e480fe12a1c7f3407,1,4,1,1.10246945,1459357567,Vote,3bbda7996e898933bd9cfd09de32c5d1160df7b7e90f328961354b3c4670b645
fc6d4c60e0e8481b4b7e89613cea97d2dede2149321ffb1e480fe12a1c7f3407,1,2,1,6.78855286,1459357567,Vote,99f199f036cabf22f38ff9798cb035ac85b31ee617adb9219f5fbe26b1cb1d99
d2ac0ad0ab38b259b8d8b714b8a7e64be15e19265f6c4ba7e189e6df692f2368,1,2,1,10.82959184,1459351746,Vote,7f1c58824ea4d3ce9794e48ab3806fae3a50d0248c18bcd30b8b258dc78fe221
820e74eaf4451406160982238349374f6e2b88e596fe6320b1bc543b05149282,1,2,1,7.1270501,1459349555,Vote,c1185847ca4b994246cefcfda7ceb9300a00217887b975bbc27e396d52bc5ac3
ff3d8238d55c0f98ded8762e594b5d10eb20ee012e2ccde311d4f6243b875e2f,1,2,1,10.58898511,1459342427,Vote,c2fe5b8a578310a6e40b348a4f4af94aa8adac03b6b13a230d147aa3c381dbd8
b1e729d89a2788d45b8715ffeab9c01863c155c0e8cfea1947edfdba5c850891,1,2,1,10.58898511,1459341225,Vote,bd5612869c2fa5680839a9481e115ef415d2ce677732014fe9a5f5c7e4843342
787868b1fb875673aabf925ac7d6e2844f0279c473083ba13f5025fb931d637f,1,2,1,10.33449645,1459339880,Vote,7391d367c1d76016151e618d584e3af0b85221fdc684ec11b9419e150e9bd766
415522783eb60d8a916dbcc38f9bc3c418ba1285fc302de68a6eee8a54bab81c,1,2,1,10.58898511,1459336594,Vote,2a62774dca8a379129443810f0135b51f4e16818bca6da6bd9d619c258569429
a373d03e8be9039cef91662e711efd0bc9b4dd1946e916e3ab374b7adcfff79d,1,2,1,10.33449645,1459334169,Vote,86682b33d9c703dafe6ffdf9e9b49a0bceafb6889a9425ae61f09bc314e2662b
00096c6ccaed960d1707bfac2a28308fd78ff7df547db24898b01faf112621d4,1,2,1,10.58898511,1459333873,Vote,455b5599c395c23c4501e899e85fad5dcbbaeea694c03efb24c3fe5823c2b1d7
c99257b0bcb8f37e42c887f8befaee6a9bb1ea92f10e3385f95ef1006146b6cc,1,2,1,10.58898511,1459333799,Vote,60abd096521d3ef76d2d1bfbd68d9b0cad787cea4312fff200c0b86526a0c8d4
83f4e621265d68118fca2a21e23ec0ca1abb26da916bbd653dd10c654ce1b0ef,1,3,1,0.67656985,1459329078,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
83f4e621265d68118fca2a21e23ec0ca1abb26da916bbd653dd10c654ce1b0ef,1,2,1,9.91241525,1459329078,Vote,88200bff650015023af7c24a23e24259b311df8a472d2c7a892481ac030e2766
35fb4c90ff115a2613857af9d4f48fb86651dcbebf428a727482afaebbb7ffb9,1,3,1,2.00999728,1459307721,Vote,0a5fb6d105ac3998ded99c2c4ca8c92fcefcc8787f71e59dcb4228bd7a90e9fb
35fb4c90ff115a2613857af9d4f48fb86651dcbebf428a727482afaebbb7ffb9,1,2,1,8.43694592,1459307721,Vote,74bfe2055eb6fa807971217fd54c10b624fac4e3e82ae54ee707f7be7c019533
7242fe02af6c879d3958746082b106e260f13cdfa38770143a62b3500cf2942d,1,2,1,10.82959184,1459293267,Vote,8eac9f91d21da0a8449c26ce65e9d64fb249f300cea5392afd331f426d0f9789
91cd41a57aea1fc8d7446c4b36617958d53f9f46005f39988f0d0e1dde4c9a34,1,2,1,10.82959184,1459284106,Vote,eefd934e81784ee7f728ba724523afc047bad0a3a7d327e568a0eee961e9d960
afe6f221bf5b1995effd026014bea79a096294fe88cd79fb3333f1f7000473a5,1,2,1,12.2561349,1459283065,Vote,a62294412c6d6bf4b5cbd9edc7f625e8a3dcfb0a6b8416562137cb1b483e78bb
4e080e6e7a35707bb313592e6b9f5552d6e6527fbeba54bcb84840eecf5c44fa,1,2,1,7.1270501,1459271842,Vote,b80495c976cef6e985bb210396cf2ae69d8f77976baf12065cf8376b577ff11a
199055ab58624e51a13f0787aa0da26c836d104c879bed11776fe76d43a02a63,1,3,1,0.87133516,1459264946,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
199055ab58624e51a13f0787aa0da26c836d104c879bed11776fe76d43a02a63,1,2,1,9.46316128,1459264946,Vote,eb77a2877663e4662a6774f94863974fa816adce7b006f0e9fd57100928b81df
f0817eb40675ad0a59b0495a1088acce0aeb0a3d4de436a469117d1db3f64e43,1,2,1,10.58898511,1459253078,Vote,50e2c2b223051bc8b50ff3c8d4e709784b6fe4d3a45c7d31dc8ec7e9edf68f39
9a6a353b65ca8d56afc12965267826a01f2da8151288d32e430bbf4b7b063b4a,1,2,1,8.71728006,1459252466,Vote,76524f6c2d0a9c4456358e5ccec2277fd73393444bdc619124f37e83af42dbc1
9a6a353b65ca8d56afc12965267826a01f2da8151288d32e430bbf4b7b063b4a,1,3,1,1.87170504,1459252466,Vote,07166938b22fb9e31bceb78f9913938ddba44e78e711f607a3f86eb9c08eecd5
506eee4a50afc568a598e34ee362955f8d1d78dccc34106314bd6f1b6242660a,1,2,1,10.44694321,1459251220,Vote,22d58309e9ee6eedf6c94375b60fc6e0713211b2037c1abb1d31060ee2206560
8c06e1ada28b1561e1c02da14ab34899d71b3b8746d27f1f79e069ca198f8e76,1,2,1,10.58898511,1459248402,Vote,d6a5df061f5b9e83f387fd688f384eeef43694ded0e000859d34833fb1e1c56e
1e1453ccbea7b70c07ad2f3da86fe2b492d11931915c7ee9c1b09229de02a08a,1,2,1,10.44694321,1459247054,Vote,14a0abbfe5935977dcc820f818453a94f8d6f4ccf641cb95d4af4380fe710af3
515d5fce6389468f056403937518fcc38c03a3817ce413282c6e52fb7a7f7d34,1,2,1,10.44694321,1459231761,Vote,183a39fd731126bfbb2b9af4c33ef083b9a8043d0893e8cc74b43127c5cb8a5d
2be94cffd1044a851deb2d47ff0ee81161bcb40238b7deb33eba3ee808deeb27,1,2,1,7.1270501,1459219543,Vote,1b425a0176b51e12ff79030afc25d2ca9ac3f0997d2db591e3e07fc6f7613340
f791a9818ebfb4c9cf06e81034c0d59aef0f5ba97adfd8bf450b3784c341f021,1,2,1,10.58898511,1459209516,Vote,e2d226f9088f5c621f790ad1d9089bc455a4c794f5b15c13c1aae3d262bb1383
a3af2c259307be8d08866240c756b323174ce172d982313672eeb81580c0cf40,1,2,1,7.1270501,1459206045,Vote,eefd934e81784ee7f728ba724523afc047bad0a3a7d327e568a0eee961e9d960
542c45c9fcab7562f08c5eff7f270fcbe053b54a5ba4d54cb83d9ce69271d8ec,1,2,1,10.33449645,1459197916,Vote,f4d23981fc98fd95143ba075c06d9820a3cac73811a1b01c7d15f548536f8be8
3a46269a9cb1e94fd63ee13d1040ad29edf2c5e7e1a5c002af1ede1bd2133b50,1,2,1,10.58898511,1459195773,Vote,dfe246eb76f49a175523f4d769eb25db8754d6ab121e3ec80c5be18d0cc0baf8
3ee7735e28a650f1048daf1d1594527c6d82711833b5375c540e2326feb93e6a,1,2,1,9.44194456,1459193678,Vote,9a96ad90a7633f35da457cffab2d6d9dedc93ef2dcd4138fcd09238b1b348fb7
3ee7735e28a650f1048daf1d1594527c6d82711833b5375c540e2326feb93e6a,1,3,1,1.00499864,1459193678,Vote,f678a252b24bc2f9acebf74c34d0a254ffaa348520980f8331657d70cd4b90ab
331d92c27cfacf9eea5da78b66f665cf56ec71a9f567adf64f304c2f1482ba57,1,2,1,10.82959184,1459191508,Vote,11fc59b50d76f914228e2fb6e639010e281580ac766607be0f9a5891cca501d5
1bdc064d5c71f72ce808a483a3f94f96e9541fd72db90c493e09d27eb4e91a5d,1,2,1,7.1270501,1459181463,Vote,d4673cf5a84a8ae11264f3289172ae9a4fab5a139e9d6a567e5c915448b7da98
9c7814c21acc3f9bff404ab18ffa9300f6ecb7694782d2467464533920e76889,1,2,1,7.81043198,1459181347,Vote,7cce493e04ef3c11ddff308267dfd233883418fc177654757771629cf15649d6
dd8dc35f3175c5fb1b81d1c88569a208e9a681dba70f20a7c4897468a919bfd0,1,2,1,10.58898511,1459180211,Vote,c0d99778ce289056c50095385a00c2ce65771c81bd47c567a2b73ec9b2ac7130
5f5edbf5238db81b0eda37953abf43a1b779366325e10b39fe7f333b958891c6,1,2,1,7.81043198,1459177570,Vote,949a7e5cd06bb8dd5c2e8632b0cce5b88760e40c62a2c19e9e610c9c4e8afd00
fcad3b3fa7292e7712c3b993ab3a0c40ddc8735344aa33933c3e2004a0b7479e,1,2,1,10.17869401,1459169112,Vote,2d326895f580dc4c3313186b3d49aa14fad31aa1194a48433945fb72295aa9fb
bf33f31f8d3e39b81b904293cc74443bd17671db6a0d6519800406779226b624,1,2,1,10.33449645,1459163576,Vote,1b425a0176b51e12ff79030afc25d2ca9ac3f0997d2db591e3e07fc6f7613340
3f1a8463337a7c756eb6ac7cc895ce605f1551552ef48d4febd7ccedb2cd0109,1,2,1,10.76296552,1459158566,Vote,22d58309e9ee6eedf6c94375b60fc6e0713211b2037c1abb1d31060ee2206560
cf095c674dbb4a5ff30ab070f2a6ebdcde92b5bce474ea5c9f3b514d767b2dc4,1,2,1,9.39384991,1459142668,Vote,e57e3ce59963c29e0abf220bce69578715bbd8bc4363bb03da7f3b9a8013b611
cf095c674dbb4a5ff30ab070f2a6ebdcde92b5bce474ea5c9f3b514d767b2dc4,1,3,1,1.19513519,1459142668,Vote,99f199f036cabf22f38ff9798cb035ac85b31ee617adb9219f5fbe26b1cb1d99
1cea27de422bc6b91ce47233f0aa07b6777244c16349267965aef9d3c6c351cb,1,2,1,10.44694321,1459134899,Vote,e4933e9fc1dcdb4f80904e0a9848d9a1d2c266ba183e20ca743963e1c2c7ca63
b3c8e134fa9f6ca916940d2ccf711d5994a3716aa07382abfbb968084da1d75b,1,2,1,8.24158846,1459134899,Vote,d4673cf5a84a8ae11264f3289172ae9a4fab5a139e9d6a567e5c915448b7da98
d9384947eeddaf32cc636d81abad78743e7fdfe495040c3fae4463b859a3f1c8,1,2,1,10.58898511,1459105873,Vote,0a5fb6d105ac3998ded99c2c4ca8c92fcefcc8787f71e59dcb4228bd7a90e9fb
1e0a259bd55b5fbd256ebb656bb95a1bb2d4e66565a56d558aba40e5ba89bf8b,1,2,1,10.76296552,1459099102,Vote,f4d35cffb54ccb193493c072e40e726875ca9c80cb3e3ba7092b0b08deda4a5d
eff7b7057f10838198b126f1d25b68393b39135552d993058cf761d3e5590ea0,1,2,1,8.24158846,1459094489,Vote,b9c5d7fc234161622abb69dbaf501ebda271adedfc7ebd081a41a8327b549031
09ccb5d3fb8d0437f37189e56c4f419a5bc03caf11b3b55aa4ec9d4ca33a8df3,1,2,1,10.76296552,1459088384,Vote,9f2f27d9ba0d703bf27c175ed5794942b51f66e01b10cda87e9ee0e9a1ed171b
f7221beac546b8736e3e435ace92840e408e39d009e7b35fa97c34376cb4349a,1,2,1,10.82959184,1459086266,Vote,815ddad6fe09cb5296be925e42a72771264d463160949e64dd963e4820288eb2
611250659416fbed396ae632189f111010c1d8e75ccdbe9d224dc0a606b3104d,1,2,1,10.33449645,1459076794,Vote,88fa4b4e711f596647345befd61d6fcbf76850fea40654c0d201d146ebb4dc89
462dbfadee9de1dc9c29764c52f189e034dce6e0aaa88a3ad40576a02d564a7d,1,2,1,7.91780334,1459074212,Vote,39f2ece639bd76e59a1a0d37c9062acd90d37d113015d54f33c26ad433adbb6e
462dbfadee9de1dc9c29764c52f189e034dce6e0aaa88a3ad40576a02d564a7d,1,3,1,2.91178849,1459074212,Vote,f4d35cffb54ccb193493c072e40e726875ca9c80cb3e3ba7092b0b08deda4a5d
a6c2d28b78585f2e82bce01f2fc8d6e0b4f697028f9306ffb911e352299a7447,1,3,1,2.01705987,1459072401,Vote,e57e3ce59963c29e0abf220bce69578715bbd8bc4363bb03da7f3b9a8013b611
a6c2d28b78585f2e82bce01f2fc8d6e0b4f697028f9306ffb911e352299a7447,1,2,1,8.57192523,1459072401,Vote,50e2c2b223051bc8b50ff3c8d4e709784b6fe4d3a45c7d31dc8ec7e9edf68f39
98f22ec8aa3b8ff763b8c2d6fccf0038f5e7cce7f60310a86ae5244831cb25ed,1,2,1,7.81043198,1459065228,Vote,5bbc4a3d3f0295a6bcbcad462e4eaa35552f048e63d197d0c89e569ed15003b1
882c3753b37426f193b1d6626827ced418330029d51dcc2a68a5d756304e9d60,1,2,1,10.33449645,1459054190,Vote,eb77a2877663e4662a6774f94863974fa816adce7b006f0e9fd57100928b81df
6439f3f2d48fa394fbf4799dba2f7239be48e6f062db17630cdba7ec37c8d650,1,2,1,10.58898511,1459052638,Vote,11fc59b50d76f914228e2fb6e639010e281580ac766607be0f9a5891cca501d5
962361d69c0e4fc9b2ac694c8a438e4aa3b1fdc3b7c2028efe10c2276c4ac699,1,2,1,10.17869401,1459044827,Vote,815ddad6fe09cb5296be925e42a72771264d463160949e64dd963e4820288eb2
113e47011af353ca7257e73a5e77a8b24aa3488357d8502fb6f6cf5bf8bcdcce,1,2,1,10.82959184,1459036523,Vote,e4933e9fc1dcdb4f80904e0a9848d9a1d2c266ba183e20ca743963e1c2c7ca63
5e2d98415f5498000cee6305605b9b7dd18d1414f11eff8b38599c8b4eab03ea,1,2,1,7.09956416,1459020396,Vote,f4d23981fc98fd95143ba075c06d9820a3cac73811a1b01c7d15f548536f8be8
5e2d98415f5498000cee6305605b9b7dd18d1414f11eff8b38599c8b4eab03ea,1,3,1,3.73002767,1459020396,Vote,5bbc4a3d3f0295a6bcbcad462e4eaa35552f048e63d197d0c89e569ed15003b1
9a01e40a5f3998de5d41cd38f83f474234316ac0ddc078d5c07341f1de1926f2,1,2,1,10.44694321,1459015344,Vote,07166938b22fb9e31bceb78f9913938ddba44e78e711f607a3f86eb9c08eecd5
b802144926a0818380f2142e6a1164e539a8e7b82bd44ca6687491489bcd6edf,1,2,1,10.33449645,1459013249,Vote,ae6538b4a3daa690956fc59f7b8fc7825da464d3dab30bc2f3b7343a3fa8c22e
20f3ecef44f514ffa2ed13a6db0bf2afd4f04b129f43a0740697e9a182b499e5,1,2,1,7.81043198,1459012957,Vote,0be7c505429dbc9cbd8dc4ab888c8a324ac2f34fc2e2dea37957bc9dadbbba89
84ab3c783e3248774863c0470872a4f62b09e1fdc40b23f68e51f85b34dc432e,1,2,1,10.82959184,1459009264,Vote,8eac9f91d21da0a8449c26ce65e9d64fb249f300cea5392afd331f426d0f9789
d90c963e2264596ef5cbb4d09f8f024ee83ff0f37cb8ecd8cb40217f0ad772c5,1,2,1,7.81043198,1458998631,Vote,949a7e5cd06bb8dd5c2e8632b0cce5b88760e40c62a2c19e9e610c9c4e8afd00
07ad02440e8a1a1895f226824de1837cd85786f5883f90ac59d77ec26ac4be86,1,2,1,10.82959184,1458992472,Vote,39f2ece639bd76e59a1a0d37c9062acd90d37d113015d54f33c26ad433adbb6e
6a152afa5375394ef539d0f6c24a2807262673b9500fac5f2f8f43a168a8c76f,1,2,1,8.24158846,1458989660,Vote,118028ce927be0deccd3f00091971f16c294f2ce22da76947e6240f6f067454b
37be81fcc6dca80db504ae8e4f59fe1a745b80b16319675fb19ac4e87f0298c1,1,2,1,10.33449645,1458986141,Vote,74bfe2055eb6fa807971217fd54c10b624fac4e3e82ae54ee707f7be7c019533
92d6005af8ab0c4a2350be5c87d74a8e16dd866ef65733bccd2d756d8fb16e30,1,2,1,10.82959184,1458983257,Vote,183a39fd731126bfbb2b9af4c33ef083b9a8043d0893e8cc74b43127c5cb8a5d
3a2c70ba70008f937f13d324514e118842e0e099e770dcf20c054edeaabed689,-1,0,1,49.64117048,1458977540,Ticket,f843493f0a0671c6681d9856069609bec6f8f11573ebe394da8c86301c5da34e
3a2c70ba70008f937f13d324514e118842e0e099e770dcf20c054edeaabed689,1,2,1,40.8370541,1458977540,Ticket,f41a53524b4a65bcb9fa1f3e20c85aec29c35239326c82ac46d9407694184f35
5b8f87bd4b5601e6a80576b64d92dbc9bbf440f57e3accfef6dcef7c6379fb7c,1,2,1,4.9794181,1458977540,Ticket,2e57bb94a7c33b2f541b82e76b0aa447bcc468735f52f1be3add3d6fef2d509c
5b8f87bd4b5601e6a80576b64d92dbc9bbf440f57e3accfef6dcef7c6379fb7c,-1,0,1,13.78353448,1458977540,Ticket,5ef246c4b0f784f833fb25e7667b8349f630125083be413f184ddd9abdf1d66c
491be279955dd71fa15fae757ec664a91becd6f1c190a9ae42b95912166a5949,1,2,1,5.41715324,1458977169,Ticket,76524f6c2d0a9c4456358e5ccec2277fd73393444bdc619124f37e83af42dbc1
bd22a609df6556b34fdab5ac228948df8a7898578c1b9cc7fd5ced1e54a93d9d,1,2,1,71.8970905,1458977169,Ticket,ae1dcbb0f85e3dce792e2413720434ec676fa5aa98bc9efabb5329f98d9c4603
bd22a609df6556b34fdab5ac228948df8a7898578c1b9cc7fd5ced1e54a93d9d,-1,0,1,80.70120688,1458977169,Ticket,dc9a2078fc1df6c24dd687ce90e007fe1ec401ff56aa1ca2b110f6e3a473883c
083239435349bd54da6ea80844977261eba822955dd3464b3748ebe770df336e,1,2,1,3.21036937,1458977094,Ticket,9a96ad90a7633f35da457cffab2d6d9dedc93ef2dcd4138fcd09238b1b348fb7
083239435349bd54da6ea80844977261eba822955dd3464b3748ebe770df336e,-1,0,1,12.01448575,1458977094,Ticket,74a9edb7e6795d544936edc6e32815f209bc8b82ac4274b943993feea49ad13e
