tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,307,1,0.3727583,1530411455,Regular,236e9ee165a40a48d524b8c8d7c147a02f8cdabcb68bb45d04266d44aa493699
3b99bfc16cf01ec7cab9232ae9453b56467882c0c1fd20fc985682c420ff2945,-1,0,1,0.44135076,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,267,1,0.44135076,1530325304,Regular,3b99bfc16cf01ec7cab9232ae9453b56467882c0c1fd20fc985682c420ff2945
62c8df44722c2e7d9ef0e64b4a34fa4764d3ffa2f49319aa9fc1536638a78387,-1,1,1,0.38871246,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,456,1,0.38871246,1530238961,Regular,62c8df44722c2e7d9ef0e64b4a34fa4764d3ffa2f49319aa9fc1536638a78387
f4b7a79794e3771be9055f0611980b1272c9e430d10a653a32b48e7fae0736f2,-1,0,1,0.41979819,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,540,1,0.41979819,1530152134,Regular,f4b7a79794e3771be9055f0611980b1272c9e430d10a653a32b48e7fae0736f2
4ddf20f245e80bd9fb83481df5ab085011ce1140560f797343ee65376eee15b5,-1,0,1,0.53763179,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,295,1,0.53763179,1530066006,Regular,4ddf20f245e80bd9fb83481df5ab085011ce1140560f797343ee65376eee15b5
67dc1a163b59f48e86171d11aeb40d925d05232b442a50aeacd1fcf2e8570112,-1,1,1,0.53213469,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,285,1,0.53213469,1529985106,Regular,67dc1a163b59f48e86171d11aeb40d925d05232b442a50aeacd1fcf2e8570112
f4be589d28574515803e56196497ea41dbc372d92495d63107842335e527e913,-1,0,1,0.43861245,1529895247,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,119,1,0.43861245,1529893460,Regular,f4be589d28574515803e56196497ea41dbc372d92495d63107842335e527e913
98aa8666d9c812657fdeebee2fc749139dbf4d6f29aed768978f6a9337dd24be,-1,0,1,0.3312235,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,439,1,0.3312235,1529807126,Regular,98aa8666d9c812657fdeebee2fc749139dbf4d6f29aed768978f6a9337dd24be
dedaeb84e68445b94b3bb520f05f703701d4fe24ad5294c6b59df9ffefb001fe,-1,0,1,0.11341149,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,355,1,0.11341149,1529556881,Regular,dedaeb84e68445b94b3bb520f05f703701d4fe24ad5294c6b59df9ffefb001fe
