tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf2333ab33acfeb87ce99de1ec7148c4620ac7dcf310a093ae94b8c61121864,1,77,1,0.10987926,1477360375,Regular,ebdd07103594fa89b83d4af2429ec1d5b5407ef9c433b203a221374756084743
44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733,1,110,1,0.18012118,1477337534,Regular,a57ee11de9346c4d54a224f652d1c5f4ac89ab0333fbe96b0a625fc62a208b3c
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,12,1,0.17393508,1477329525,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,117,1,0.17393508,1477282651,Regular,1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf
de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e,-1,20,1,0.16277335,1477278104,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,210,1,0.16277335,1477250372,Regular,de79a07c5373ad82b675ee48b8dcf4256b53fd6136aa6a4a1833ec877ae35c7e
7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c,-1,8,1,0.13108934,1477218443,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba,1,33,1,0.13108934,1477217558,Regular,7fd640ce1040dafdd7c26493324338e65326baadaee9ae1da4730a94b2f9392c
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,4,1,0.1949141,1477178422,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97,-1,11,1,0.11579705,1477157507,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97,-1,21,1,0.12883266,1477157507,Regular,a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,62,1,0.11579705,1477153181,Regular,42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97
a59afb434bb38c8cd5fc241758b7d38b72d1144dce6250482f99d415057da8fc,1,36,1,0.12883266,1477141919,Regular,42f27fe52ba84dae359e9974910159e1d57ffc00ad2aff42081519ca8094ba97
51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662,-1,1,1,0.1008343,1477129758,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,92,1,0.1008343,1477119769,Regular,51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,11,1,0.1949141,1477109099,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd,-1,21,1,0.22094974,1477093875,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00,-1,13,1,0.17651399,1477093667,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,49,1,0.22094974,1477087142,Regular,d096160161d6a9a7b6f2d736b6d35e4f01d7ffa295d64c9f4b4d2f49d5f481cd
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,122,1,0.17651399,1477065630,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8,-1,13,1,0.23558964,1477051611,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,66,1,0.23558964,1477022081,Regular,d568eb05f3083f08e34f2a2600fde834b3ea1c64e92def9100d9bee583ab21e8
f41bee7d2d23d1a867da328b027269335ab1f031d83885b7483380523d9db3f4,-1,16,1,0.14623129,1477001586,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5,-1,19,1,0.13386353,1477001586,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,123,1,0.14623129,1476989602,Regular,f41bee7d2d23d1a867da328b027269335ab1f031d83885b7483380523d9db3f4
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,53,1,0.13386353,1476978902,Regular,f99e7998d6bc30398019ba1869f3c05e5eb9405ce72c1a412c3a7d2c010e55f5
84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795,-1,3,1,0.10262598,1476946273,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795,-1,16,1,0.12265824,1476946273,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,17,1,0.10262598,1476935885,Regular,84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,5,1,0.12265824,1476924340,Regular,84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,15,1,0.21195536,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,42,1,0.21195536,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb,-1,18,1,0.14241325,1476883583,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,47,1,0.14241325,1476880831,Regular,21faa9931e8a7babc8281a6a03a2ee964b89eea3e5cad65ec9bfb9ef72bd23bb
5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd,-1,0,1,0.25591014,1476829198,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,14,1,0.23502833,1476824396,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,108,1,0.23502833,1476815145,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,59,1,0.25591014,1476803979,Regular,5bc836f05608e53aba61c6818239b3000a55c2f61def7bf5f4b9cf5aa74460fd
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,23,1,0.15994539,1476789407,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,61,1,0.15994539,1476772069,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,1,1,0.17223802,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,78,1,0.17223802,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,8,1,0.1561375,1476709118,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,85,1,0.1561375,1476705915,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8,-1,7,1,0.12603002,1476686280,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,55,1,0.12603002,1476684987,Regular,a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8
e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de,-1,7,1,0.2676475,1476660993,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b,-1,16,1,0.2538549,1476658731,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096,-1,23,1,0.22112868,1476658071,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,-1,12,1,0.1387059,1476646288,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,24,1,0.22112868,1476640963,Regular,090ca32e8e8ec2b65a9bd5c31ece25dac4bf16e2e95ac5b260d108f45a58b096
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,19,1,0.13532723,1476640963,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,20,1,0.13573388,1476640963,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,20,1,0.12755286,1476639434,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,7,1,0.13573388,1476617750,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,12,1,0.12755286,1476595977,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,24,1,0.13532723,1476574254,Regular,f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,56,1,0.1387059,1476542042,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,6,1,0.2538549,1476497954,Regular,29f8c57eac551968acd1000ad2b5c4e47316a7f10c77a6969495ac0268dc642b
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,21,1,0.24945741,1476483099,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68,-1,8,1,0.19956374,1476479204,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,5,1,0.19956374,1476465002,Regular,47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,51,1,0.24945741,1476443305,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,62,1,0.2676475,1476399839,Regular,e31be9a9812b87265791c4d0f6d98c120b995d603564dd41b75c77f8436434de
44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f,-1,13,1,0.11868815,1476368390,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,3,1,0.11868815,1476367234,Regular,44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,17,1,0.13220039,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,56,1,0.13220039,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,3,1,0.27641111,1476333575,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,97,1,0.27641111,1476312763,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e,-1,19,1,0.13983348,1476298436,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,96,1,0.13983348,1476291026,Regular,b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,4,1,0.18253961,1476270523,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,41,1,0.18253961,1476269365,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50,-1,23,1,0.14383817,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,86,1,0.14383817,1476247379,Regular,2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,18,1,0.14671173,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,72,1,0.14671173,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30,-1,23,1,0.18066607,1476215674,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,76,1,0.18066607,1476214821,Regular,fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30
51d36bf834f48bea0c8e855e7bd5a7bce273cc5e4f20b6c7dc6ba8bdd04da148,-1,2,1,0.16649005,1476194553,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,54,1,0.16649005,1476193162,Regular,51d36bf834f48bea0c8e855e7bd5a7bce273cc5e4f20b6c7dc6ba8bdd04da148
8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff,-1,16,1,0.13843302,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,61,1,0.13843302,1476149666,Regular,8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff
1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb,-1,4,1,0.16848873,1476118370,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,23,1,0.16848873,1476117134,Regular,1df442976e8e16955d104c2bdac4d34f2b2d354c688a155cbbfa854aae16a1bb
81b3b3c4e2f4ee588aed4923e3ced280eb942a7a6c655281678339e608c1999f,-1,4,1,0.20928724,1476111569,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,15,1,0.13734431,1476102634,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e,-1,5,1,0.16749397,1476102634,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
22959edf4ba7dc8ed5e43f1400aab7d9ae25f3ac950bafd66df4e116631cc1ca,-1,16,1,0.12353871,1476101798,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,87,1,0.16749397,1476095281,Regular,42a3298029d9f7190e0d998618e5b06dc74f6da72ce321046957f9e13775131e
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,16,1,0.20928724,1476074800,Regular,81b3b3c4e2f4ee588aed4923e3ced280eb942a7a6c655281678339e608c1999f
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,73,1,0.12353871,1476051907,Regular,22959edf4ba7dc8ed5e43f1400aab7d9ae25f3ac950bafd66df4e116631cc1ca
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,13,1,0.13734431,1476041127,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,18,1,0.13919786,1476012068,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453,1,38,1,0.13919786,1476008567,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
dd2774c783efd33add5236330c47cbe35a04486c6a71edb2d00eba7ef25e3c3f,-1,16,1,0.18037685,1475995611,Regular,707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9
707ece4ec8edf45d75512f51eba289899d6144e7a0e1814b4326c6d7e242e2e9,1,45,1,0.18037685,1475986633,Regular,dd2774c783efd33add5236330c47cbe35a04486c6a71edb2d00eba7ef25e3c3f
1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac,-1,15,1,0.13756259,1475976238,Regular,d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802
d57f462f283a0d7ed1836fe8a42c427c44e3006efd6b51987b6a18f02e27d802,1,40,1,0.13756259,1475964890,Regular,1684d9e6a52baba407a5d09f9594be15ea76018acb03398513769b3c1f4d6fac
e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4,-1,26,1,0.12425357,1475935874,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4,-1,3,1,0.10808967,1475935874,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,16,1,0.10952088,1475933352,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,53,1,0.10808967,1475932553,Regular,e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,27,1,0.12425357,1475921704,Regular,e9f0581c28cdd76507342c0b9aa514f9a36e67ee927f487adfcb9aded367a7e4
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,88,1,0.10952088,1475910717,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3,-1,6,1,0.22615223,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,111,1,0.22615223,1475878525,Regular,bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,16,1,0.18566691,1475860653,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e,-1,3,1,0.10238937,1475859443,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,38,1,0.10238937,1475856589,Regular,9e004275f881424d4305464062fac41d30457b4d7c8f47d023337a13c81afe5e
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,9,1,0.18566691,1475845407,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,3,1,0.20163924,1475806968,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,22,1,0.19982918,1475800020,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa,-1,11,1,0.14691872,1475798696,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,91,1,0.14691872,1475791314,Regular,17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,6,1,0.14972276,1475772084,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4,-1,24,1,0.14477425,1475771863,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,19,1,0.19982918,1475769135,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850,-1,7,1,0.10825724,1475741206,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,21,1,0.10825724,1475736891,Regular,3a048978c528d2962ed814e975c8c2cfa956e43800d7379a3c1102ddc4a84850
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,28,1,0.14477425,1475726031,Regular,2af65f2bc6375b55c79de0b5f589fdeb9002fad7661efe5b42e07a6b5d96bdc4
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,60,1,0.14972276,1475714845,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
77b2866fd2f149166759efcb5249f30c23470625d6dabbe44ee23f61e5b60aa4,-1,4,1,0.18028445,1475703190,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,24,1,0.16232654,1475699169,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,15,1,0.13745078,1475695446,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,74,1,0.13745078,1475682070,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,89,1,0.16232654,1475671146,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,79,1,0.20163924,1475650313,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
