tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,39,1,0.00896443,1590063806,Regular,3f4e0034c2f3b2d54124f82addff634361c43b02713c1864cde9833180ef83c9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,4,1,0.00914399,1590063806,Regular,69271e8921c3d6612aae55442ea07147b6a71eeb7e3cebcaed896b546cd301c5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,465,1,0.00896442,1590063806,Regular,c1dd2721934875f8301fe0bb167611f7a299bef66b55b4e247d8155f40a1ccfd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,460,1,0.00914401,1590063806,Regular,00786709dab74376d066595a384897d37a61f729c269d776b992d793e53a5dfd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,459,1,0.00914284,1590063806,Regular,c5f769fc509b03670f8da5e2257e96eac34ca3f45f9b3fd57314a03f98f442fd
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,433,1,0.0092335,1590063806,Regular,9f85b537bf2e50f22b6afb83faa46a50d2138727748b4ff078a28e45ae1286fa
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,431,1,0.00905349,1590063806,Regular,4b3ff5326d3e2e463229855a56a5b6d38499d8099814bcd4a1d6765086316cfa
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,406,1,0.00923554,1590063806,Regular,d4f60bf8d4d836bbe504591c7214b749412f085a62daa3ae5cfeb0938c4e27f6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,370,1,0.00905348,1590063806,Regular,6ba003bb289cfe7abbe2bdd1a71e1a46517880557247c4e1020a20688be088f2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,351,1,0.00905347,1590063806,Regular,0377e3da5873b82ac9407119dbe9cfd80bd8621f3ab8098061fc475a9359e9f0
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,302,1,0.00905404,1590063806,Regular,8a00b99368d21af1807b38e527d3102769f0e6c271d835266257a4971b6f01eb
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,287,1,0.0092337,1590063806,Regular,780a0ee074b22d057a07072f830046acba6a5d478dfc069881213955bfb2d1e8
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,272,1,0.009144,1590063806,Regular,d93f1c3efb4d43fc1ed644bf1b88107a7b9a8d03600fe84406459ce73c7a52e6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,223,1,0.0089644,1590063806,Regular,97414f15e6b72ff61d36451833240ecb0bb8db155440fa45609d35897730c9e0
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,187,1,0.00914403,1590063806,Regular,898cec9cf02afdd9ae70d80be32c139e08340576d3f6ecb681eeac31c486dcdb
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,313,1,0.00905412,1590063700,Regular,ffcaaf0666119e4e7ac605adc43d178496dd1a62cb583484d7eafb99c90f9ba5
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,22,1,0.00923626,1590063700,Regular,3d5858b4c54a6a04b7625ea8110016c3298014a267b7438f6ca4cf4cc5fcce81
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,56,1,0.00905405,1590063700,Regular,27a4c316088a8d164cc25f10c5968586d3998999651d4d186ec411c5d0db9685
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,240,1,0.00942047,1590063700,Regular,966a03095fb47e583dec5cb2871d4636a414894cfce333b84356143e9af03f9c
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,246,1,0.00905407,1590063700,Regular,896d105b94ec7c5078ece93d90f0236a9142783766cb0961d870d9f4cf1d069d
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,283,1,0.00914461,1590063700,Regular,41a311e81c79a9b1f5a9e534ae7ab2c74810968cd894efd7e296e3a8ab2136a2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,512,1,0.00923621,1590063700,Regular,58dcfb3609d4ff0f58ad834f39fec0ca13d6b69d4f32fb315782b9d46d83c7bc
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,505,1,0.00923621,1590063700,Regular,6b5740a5240652138bacab24ba920e9bd321eccdf59539687e2ff497016e30bc
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,461,1,0.00942046,1590063700,Regular,a0492435b5d04319d3f95f4bc63d670a346f8359f8caa45647c1ac580300f4b6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,422,1,0.00923547,1590063700,Regular,f056d074af9ed8737b0c6880a8a9b9fd34135fd52349ae02270ea1edd897beb2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,408,1,0.00932719,1590063700,Regular,d962e3d72a1cd05ca9cd76ed5478f78a99df379f721cffd83d25201e0343b8b0
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,335,1,0.00932719,1590063700,Regular,89f9d6d9c6b8024ee7b55c42d474a45e0661abedc426e0153f8d0203a1c86ea7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,309,1,0.00905288,1590063700,Regular,dec351dc4959ffa1d6f54c497dab8c6f22984bf1ed6b3908129d2724e8d1fba4
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,96,1,0.0093272,1590063700,Regular,6fd4b67459c7912cee8ba1878e355bdd24e4baa9d914982e14a8561036882149
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,485,1,0.00923554,1590063700,Regular,6dacf56c2cf7f159df2f1e7e1e338e11f261c7f9e4eda99b3c39fa4e91fb997a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,435,1,0.00905406,1590063700,Regular,c53f2dc7acfc90b5ae3c5d80fe9734706ffed8d165f52984b2592d5531bb9775
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,405,1,0.00914466,1590063700,Regular,af244488d980cbda528f7960a6fe33e625ce1a5f07aaf57720c773e779fa0872
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,326,1,0.00951402,1590063700,Regular,1e6102d1ee63b38a9e1414761ad88ff937db1b8e98cd378d421d9ca0b7dd4f68
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,320,1,0.00923536,1590063700,Regular,aedc2ccd0ef9eb11651e8ab995129d92932d6f8761ac97de38b99bda330b4867
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,316,1,0.00905407,1590063700,Regular,cafb5bc59031031e46fdcad9bd026efa85dda7cb8f3e17d9e3172c8b3ec8d766
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,305,1,0.00923384,1590063700,Regular,63255d07eaa62a119d10e3744d123739798cc3b6bb113c10973c61e111140c65
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,7,1,0.00905346,1590063466,Regular,04cf36764220a7f63bcc87dad08cc9e55baa13e78f02aa7dd1b665cbd584e635
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,57,1,0.00914399,1590063466,Regular,400cf10e1bd4b543ab7021fce06f997285a238954ff0bf4fc32b3bea7b47eb3a
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,49,1,0.0093272,1590063466,Regular,9e7974c26eb4d9c6ecf621c55cb0acbe5513fd6b9ac36554135e8afeff721e3a
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,35,1,0.00905347,1590063466,Regular,38c0a495c7f5637ad0ca5b1a0d60506de560e8cae4de7ae454eccd9f74f7ba38
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,14,1,0.00896382,1590063466,Regular,e2328bbc730b7ca5096cda08623b2070967a6b133c5111089db45a9289b36b36
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,354,1,0.00951402,1590063089,Regular,e16b5d7298c3c89f220e3d268244e53486a678abe908fb4ef8bb2f530430252f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,311,1,0.00914399,1590063089,Regular,5461b1fe69ef583cbcc51d6a80f9d2d044099156eb2abb09e33ef223f425ac29
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,291,1,0.00923621,1590063089,Regular,c1ceefb4324af2c60ff4a6f141da63c5c269f479094408e677d54351ac066527
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,284,1,0.00914342,1590063089,Regular,de31c47aa64a655e0bd556124abb8f202591c70f06882ab004a22836e847bc26
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,264,1,0.00914342,1590063089,Regular,4d4cb910ae84fa11378679f360fd101b03d594998ea9b0bb00397acb45bb9a23
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,254,1,0.00914399,1590063089,Regular,d457a6c9edae01c9f84bb87e32e24a9a23e9bfaac97a126a94ccac94db7a0023
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,237,1,0.00941983,1590063089,Regular,b574c47a1646b9553180874b5571449a6453d1ec787ba7d398dbbc481138ef20
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,222,1,0.00941984,1590063089,Regular,0c394bb0592d99d3f301e5f58fdb0d62d21eb907806b794b6b92ee5e91cdff1e
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,118,1,0.00914342,1590063089,Regular,b20dc35fd2b4e719a8a989db375b5ee874ce5f040b19c593e8e1eddd44d39b10
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,90,1,0.00905349,1590063089,Regular,f3df3227f4529d5d29c38ea25f3783ba8c0256ff70f6761d5648ec6ea6a0700c
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,106,1,0.00914404,1590063089,Regular,f2e5d591309db121a368be71444531fb0757dc352d17d3cce601f77c4370850f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,36,1,0.0093272,1590063089,Regular,844d11e4386f46ddac1d5066d883144a45db87b9bac515a8d7876d973c0f8604
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,38,1,0.00914404,1590063089,Regular,bf9ec404e13b3741ce18a55a0b4c95b72c902539f3e97029fe64cd060d5d9e04
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,74,1,0.00932656,1590063089,Regular,5d1c5c12fa01aab6be0c70a05d01c5c83f6622bff157a7c6cb96e787640ace09
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,79,1,0.00923485,1590063089,Regular,ae488a6b75e0f9f08c18710913e7a8cb7c7cfe76418d14829b9ba88e61788f0a
cf7436c6f6c41db4428c9298bc4bda1cfa58157f947c3dd5a8d87831245380bd,1,2,1,0.00896382,1590054719,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
9f85b537bf2e50f22b6afb83faa46a50d2138727748b4ff078a28e45ae1286fa,1,2,1,0.0092335,1589925414,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
63255d07eaa62a119d10e3744d123739798cc3b6bb113c10973c61e111140c65,1,2,1,0.00923384,1589904788,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
c5f769fc509b03670f8da5e2257e96eac34ca3f45f9b3fd57314a03f98f442fd,1,2,1,0.00914284,1589875416,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
e2328bbc730b7ca5096cda08623b2070967a6b133c5111089db45a9289b36b36,1,2,1,0.00896382,1589761376,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
780a0ee074b22d057a07072f830046acba6a5d478dfc069881213955bfb2d1e8,1,2,1,0.0092337,1589698578,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
dec351dc4959ffa1d6f54c497dab8c6f22984bf1ed6b3908129d2724e8d1fba4,1,2,1,0.00905288,1589273442,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
97414f15e6b72ff61d36451833240ecb0bb8db155440fa45609d35897730c9e0,1,2,1,0.0089644,1588969851,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
c1dd2721934875f8301fe0bb167611f7a299bef66b55b4e247d8155f40a1ccfd,1,2,1,0.00896442,1588802075,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
3f4e0034c2f3b2d54124f82addff634361c43b02713c1864cde9833180ef83c9,1,2,1,0.00896443,1588628017,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
04cf36764220a7f63bcc87dad08cc9e55baa13e78f02aa7dd1b665cbd584e635,1,2,1,0.00905346,1588496101,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
38c0a495c7f5637ad0ca5b1a0d60506de560e8cae4de7ae454eccd9f74f7ba38,1,2,1,0.00905347,1588451972,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
6ba003bb289cfe7abbe2bdd1a71e1a46517880557247c4e1020a20688be088f2,1,2,1,0.00905348,1588201796,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
0377e3da5873b82ac9407119dbe9cfd80bd8621f3ab8098061fc475a9359e9f0,1,2,1,0.00905347,1588060102,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
4d4cb910ae84fa11378679f360fd101b03d594998ea9b0bb00397acb45bb9a23,1,2,1,0.00914342,1588023445,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
de31c47aa64a655e0bd556124abb8f202591c70f06882ab004a22836e847bc26,1,2,1,0.00914342,1588015403,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
b20dc35fd2b4e719a8a989db375b5ee874ce5f040b19c593e8e1eddd44d39b10,1,2,1,0.00914342,1588011833,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
f3df3227f4529d5d29c38ea25f3783ba8c0256ff70f6761d5648ec6ea6a0700c,1,2,1,0.00905349,1587887344,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
4b3ff5326d3e2e463229855a56a5b6d38499d8099814bcd4a1d6765086316cfa,1,2,1,0.00905349,1587880033,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
27a4c316088a8d164cc25f10c5968586d3998999651d4d186ec411c5d0db9685,1,2,1,0.00905405,1587201328,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
cafb5bc59031031e46fdcad9bd026efa85dda7cb8f3e17d9e3172c8b3ec8d766,1,2,1,0.00905407,1587153596,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
ffcaaf0666119e4e7ac605adc43d178496dd1a62cb583484d7eafb99c90f9ba5,1,2,1,0.00905412,1587029380,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
896d105b94ec7c5078ece93d90f0236a9142783766cb0961d870d9f4cf1d069d,1,2,1,0.00905407,1587022926,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
8a00b99368d21af1807b38e527d3102769f0e6c271d835266257a4971b6f01eb,1,2,1,0.00905404,1586908737,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
69271e8921c3d6612aae55442ea07147b6a71eeb7e3cebcaed896b546cd301c5,1,2,1,0.00914399,1586662732,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
c53f2dc7acfc90b5ae3c5d80fe9734706ffed8d165f52984b2592d5531bb9775,1,2,1,0.00905406,1586561156,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
05ac83622f455e9e87698d020492524b543838815e700d2816b80f9c184082d5,1,2,1,0.00914404,1586450333,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
bf9ec404e13b3741ce18a55a0b4c95b72c902539f3e97029fe64cd060d5d9e04,1,2,1,0.00914404,1586383600,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
5461b1fe69ef583cbcc51d6a80f9d2d044099156eb2abb09e33ef223f425ac29,1,2,1,0.00914399,1586310136,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
ae488a6b75e0f9f08c18710913e7a8cb7c7cfe76418d14829b9ba88e61788f0a,1,2,1,0.00923485,1586149331,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
5d1c5c12fa01aab6be0c70a05d01c5c83f6622bff157a7c6cb96e787640ace09,1,2,1,0.00932656,1586119853,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
400cf10e1bd4b543ab7021fce06f997285a238954ff0bf4fc32b3bea7b47eb3a,1,2,1,0.00914399,1586102677,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
f2e5d591309db121a368be71444531fb0757dc352d17d3cce601f77c4370850f,1,2,1,0.00914404,1586039969,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d457a6c9edae01c9f84bb87e32e24a9a23e9bfaac97a126a94ccac94db7a0023,1,2,1,0.00914399,1585746233,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d93f1c3efb4d43fc1ed644bf1b88107a7b9a8d03600fe84406459ce73c7a52e6,1,2,1,0.009144,1585733983,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
00786709dab74376d066595a384897d37a61f729c269d776b992d793e53a5dfd,1,2,1,0.00914401,1585637091,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
898cec9cf02afdd9ae70d80be32c139e08340576d3f6ecb681eeac31c486dcdb,1,2,1,0.00914403,1585590942,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
91141f3f0a8f02886a28087cb90fcbfa9c3d67e56dc7c4cede14835a8ba9a4d7,1,2,1,0.00923554,1585312020,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
f056d074af9ed8737b0c6880a8a9b9fd34135fd52349ae02270ea1edd897beb2,1,2,1,0.00923547,1585266179,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
844d11e4386f46ddac1d5066d883144a45db87b9bac515a8d7876d973c0f8604,1,2,1,0.0093272,1584765867,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
af244488d980cbda528f7960a6fe33e625ce1a5f07aaf57720c773e779fa0872,1,2,1,0.00914466,1584634593,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
0c394bb0592d99d3f301e5f58fdb0d62d21eb907806b794b6b92ee5e91cdff1e,1,2,1,0.00941984,1584596965,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d962e3d72a1cd05ca9cd76ed5478f78a99df379f721cffd83d25201e0343b8b0,1,2,1,0.00932719,1584463126,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9e7974c26eb4d9c6ecf621c55cb0acbe5513fd6b9ac36554135e8afeff721e3a,1,2,1,0.0093272,1584453359,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
41a311e81c79a9b1f5a9e534ae7ab2c74810968cd894efd7e296e3a8ab2136a2,1,2,1,0.00914461,1584442041,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b574c47a1646b9553180874b5571449a6453d1ec787ba7d398dbbc481138ef20,1,2,1,0.00941983,1584382294,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
aedc2ccd0ef9eb11651e8ab995129d92932d6f8761ac97de38b99bda330b4867,1,2,1,0.00923536,1584373138,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
a0157517b4438af29f898ef508724fb1a6c61ff4977459f9106fba1387d58bcd,1,2,1,0.00951337,1584254079,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
36aa0ea5d5503124cdc38f8e373673b03d663d80eda39f5b977e5422021aa0d6,1,2,1,0.0093272,1584215209,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
6dacf56c2cf7f159df2f1e7e1e338e11f261c7f9e4eda99b3c39fa4e91fb997a,1,2,1,0.00923554,1584202017,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
6fd4b67459c7912cee8ba1878e355bdd24e4baa9d914982e14a8561036882149,1,2,1,0.0093272,1584188652,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
89f9d6d9c6b8024ee7b55c42d474a45e0661abedc426e0153f8d0203a1c86ea7,1,2,1,0.00932719,1584150593,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
d4f60bf8d4d836bbe504591c7214b749412f085a62daa3ae5cfeb0938c4e27f6,1,2,1,0.00923554,1584143407,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
6b5740a5240652138bacab24ba920e9bd321eccdf59539687e2ff497016e30bc,1,2,1,0.00923621,1583601608,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
58dcfb3609d4ff0f58ad834f39fec0ca13d6b69d4f32fb315782b9d46d83c7bc,1,2,1,0.00923621,1583586670,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
e16b5d7298c3c89f220e3d268244e53486a678abe908fb4ef8bb2f530430252f,1,2,1,0.00951402,1583560619,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
c1ceefb4324af2c60ff4a6f141da63c5c269f479094408e677d54351ac066527,1,2,1,0.00923621,1583306096,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
1e6102d1ee63b38a9e1414761ad88ff937db1b8e98cd378d421d9ca0b7dd4f68,1,2,1,0.00951402,1583305208,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
3d5858b4c54a6a04b7625ea8110016c3298014a267b7438f6ca4cf4cc5fcce81,1,2,1,0.00923626,1583099752,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
966a03095fb47e583dec5cb2871d4636a414894cfce333b84356143e9af03f9c,1,2,1,0.00942047,1582709244,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,148,1,0.00961047,1582627362,Regular,feacb1f74b614f83da396649abf9670691ca36b352a90e12d80ed1e0f466e5e8
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,303,1,0.009516,1582627362,Regular,22f2bb9da90a4c363dc046231973d573d82cc4bbc29402d1c68cf1ac4f8650f9
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,266,1,0.00951467,1582627362,Regular,6a9deca6ef89818d0581d29f60d9822b60d3435a291b812c7ba2392f3b7fd1f4
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,263,1,0.00951533,1582627362,Regular,e5eb0378ee5fc45213a671849c94809c18c520d3e0a274c443214182b6a5bef4
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,254,1,0.00999623,1582627362,Regular,76060318cd2a074af7c8852479ca5ca21cbc1a766f0e465f5d511b37a44cedf3
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,207,1,0.0093285,1582627362,Regular,fd0a36afaa54d65120a7e28710c4e2b39985daf0bdd9842132f722cdbfea82ef
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,170,1,0.00951468,1582627362,Regular,f3c125e090a207aef036bf20d70a65741f7e4ec0bba27a86aa44c1c620ced8ea
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,72,1,0.0096104,1582627362,Regular,ced33c65e2b9c875fd469be65eb252d1e2483368bb63254b2c34fdd21c4961de
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,50,1,0.00932848,1582627362,Regular,4262ec49086fe1de19bf59aa6608031bab71c103c2c8ed4245788a552b1344dc
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,111,1,0.00942177,1582626927,Regular,b7f7bef19375b51e546b1153866b68869f46ab26cdcf2892f252953897eef950
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,338,1,0.00961055,1582626927,Regular,4bacb6fd7e2add5253f956ab3d1beeb4bad31b2fb433162d698ca2d6c0408d6c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,295,1,0.00961108,1582626927,Regular,2288db41826ea0fd89b737be887a901737b75507f58e52a07df0ec3a6ec82a66
