tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8931cd30943b019ff767de36523ced5d28955ca63c9a4494eba684f71929d2,1,0,1,100.975913,1588776941,Regular,b037f99f25d7940e13fbef19cde0c5cf2d08b893cf3873dfda3484e5de091dff
5e3431dc9cf03f086d978751e323e578e1a969940bfa7580376f3c0ea64f91e4,1,3,1,87.654248,1588766658,Regular,58a6f50d97fd81f13b7f55f8d5deee2e0c14c14af75ea93b95e21f425a93f3bf
247179ad9e315e6b0783c3a06ee30d89ef2b9ec491a47383071666d6319bb42a,1,0,1,100.43576722,1588733712,Regular,1d119532387c6b4f22493ef99c4dd138c536f71d8649b1aad298ee88d4c0c43b
1832d9cd8cab2c60265e0ea925a0873fed1f3a0a5a773e2b9fc6fded61360d1c,1,1,1,153.84267978,1588721805,Regular,90137f2b1ce614bb1ee66cc693e36ff6be98dbded9bbd96720457eb8dce9ce51
25ba28126c67a2bf8262d27f150d9c3174f22b9816fdad0cddd8f4878c3a93fc,1,1,1,109.101779,1588679806,Regular,2edbc5e9251fa5813ac609dd1d654a9e4fccebbd170d5a4d3d1d11fcdebdfff3
3ce573399f38313dd8bbf66993d552b90c89d8f1549fac6c09b14d681acd9856,1,1,1,122.92179184,1588668449,Regular,37c5d4797e1154cc9070f7841cd2a2f8b0143612aa7a33ad1c59ac8372493da1
baee7796efe5b4f6afdd7ebf4d36609dcc3a8cb982707f183c12e32d2555ff14,1,1,1,155.32865916,1588656868,Regular,5e8815e9f53a20251ef26c49ac3cd49feb8a2802dca0e6035ae34e6add0bc697
967542e5b26d10c170b698f8b6ea6f721d81b6fc22f2b1fb18ffe2d71f32aba7,1,2,1,79.874036,1588628867,Regular,5871b59621d18409eeb10299f25b42611d0ddd89dbbdae5471fa78c718520b54
298ab8741a4e36073c47afd29ab5241c4fe1c36e7cb9b1873586443b8057b529,1,1,1,104.67843681,1588612909,Regular,5160e3ce430c043841cca94b0c4ddf9bfcd03104cf7efb9e98a1af1ddcee9dc7
aac2a951533fe58b7b72dab8f65faa65803cd9a65adaeddf7390fc35c22c65a8,1,0,1,148.59812852,1588601503,Regular,0d80114eeff85f3ccb078ce6604172a591b5a2bde364853222d119699234bc29
948b213fe3c6a8382f1081bddbfa60c9a43ac1f038629f289af59fd58df524cd,1,0,1,152.42639093,1588589940,Regular,6a7e059b15ee70dbb5377669c5db562e0a98f56b6efe0e037e7965a70f639c83
2c6c4893abdca7661aecc726b72755648062ea4a3f2c6dc6ca7a3ce50dccd2fd,1,0,1,166.69403374,1588576590,Regular,9ecde35d6167a7331b71a1910b683e38f2a593938cfc0eebc3622665adc90e68
a5ae0b75bafa9003f22e2806004ffa4b12be93723f4b88edf0a8ed31efe16b46,1,0,1,139.151699,1588556838,Regular,998de60b67b43a50835a2ce135d005c52e18a303c2c66af2d1c118ad31d298fe
878edefc6ea853dbe8b2485d77e87027a2379999bd0a26ec9ce616d6e7fd2bcc,1,0,1,87.887015,1588542302,Regular,c56a33c403383d122a0cdba479a64b7c97a97918d0fceb12ccf876edca2a5585
a8f41dac5cff075d16e16d9e2ec89580a5571c6b55e8db8eafe5e1d95108c0a0,1,0,1,86.54336,1588526233,Regular,50b06b12254985a3e4784bc3983dbed3b64821496637cc8a04740993e772f449
9d2e7e68582752312a3ee0b3d6dfd336bd6a6775f85d8197690fb1bf71344ffe,1,2,1,121.988879,1588515082,Regular,823e9149b2d3a9a8df59cb101139f3433576b1683977f91e3071f7daa52918cb
72805483d8e685c2dddf037a2c57a59c9f9633878e45bbdaf867c5739593dc34,1,2,1,108.298583,1588504041,Regular,60d24335e27815874a0879133edde5bfc0959f6e12a1a61a568a36a3c8bbcde5
2cc810de7f72d6b5673ad3551ff28f57be0ce3a584b2fa27ee0f863717c517aa,1,0,1,138.27609489,1588482303,Regular,718052c817e0f83f0310bfb49071e9b657c3ad346c012e030dc8c8ce0d12eb81
f40ed2955c39296501998aabd6926c7392f6009b968108740cb9bc372929bd7a,1,1,1,142.08724111,1588471682,Regular,88019a613ba64973ad98c872fe9cb945332cc99483b75327b0a85646d00e8a07
57d12f20e3da1c98b57c47cf1bc70e387eba6b4cb38876fa0bb37340a62a3c13,1,0,1,82.552385,1588413152,Regular,6f23a78f2ff01ba7c508d21aeb8157341830af31ed8c873ff9f65fe9e2bc10c8
0a43a5a430d3f2693d43a02ccb6fe747ff7d34caf2915bc5ae6aa1f9777f5b6d,1,0,1,156.09201606,1588395555,Regular,3b865163b4374a5adff8ae3d75265893d8437288ae623313d54dbfff4bf14933
a1316f970b9412e524c04c0133714e70a8ca3a2443b423db9bcc8c9a118eb32c,1,0,1,170.90361094,1588382925,Regular,b037f99f25d7940e13fbef19cde0c5cf2d08b893cf3873dfda3484e5de091dff
eed87951f6ca338c54cc640b484ac61afd4a4bb225c09b9cd4c1fab15ac57d4f,1,0,1,114.28559,1588366552,Regular,73120e4d93496b3df60215217589f589a19634ac1ac52eb218826264ae766ae2
f40d571dd227e5501274c75758c5e8b28af27aaf65649574e9492d24e945581c,1,1,1,125.97389,1588356135,Regular,f81faa6a7f57d8dff1c831eeb53bb4b9bee44cb65a7bc90edf094b5597d3ce31
8e4acd4eb6421019bddd10bc2d1fbe2540a6fd5a5f6a00cb6b6cfba055ff3adf,1,1,1,115.432442,1588345831,Regular,2c982e7d29923f7bc80f06b43a7dfa00f26f13765f9c2a4004e19fd074bd8b9d
7bf46e00f3b55b6ac6d96ba8f9ba7e9c68239436ceb1ad78947603c28cb84b41,1,1,1,112.4314916,1588335307,Regular,50b7ecefd0b3f7cf1b03b5305bfa63f9d43c07f4dbdd3071979c059ce45bbd02
b6c43df01d9ecf0e08926f99eac18007429d79b8a941a093512d21900725b77e,1,0,1,155.88886608,1588318807,Regular,04db0300988e36c23ee744da79a3d2c5bca3e168ac5c1f8128eac853408f719a
1832a879de6b763cbdb6f8ae94e98df95931cc1e848b4734713070ba89608492,1,0,1,112.36060531,1588307999,Regular,ae9d7fb464ab2bc2e6f7d84ae82740b654afd2e3a9425fa3222ce89e69680928
36a478951f6c55a36075d6d54870e9e9e6c58e99ebcc73fd0f10a72641420b4d,1,2,1,118.04764091,1588297542,Regular,46438c3a90286dc57191603cf544641e09240aca5e7c5943114e89c6c9b5011f
f2f8cf9a9dbf345c5d1746d8dc8e48759d2644b4dcc2dec3e9f7ab64e797761a,1,0,1,180.67331143,1588284693,Regular,cf22818bafea6602c1b9562149b4997bf1d34b76fae0a9ba486e1c5dff29bb51
fc55c170eab5d5bb342cbff2a8d952c6b7a8ed331d0c309c815f46dec606ae65,1,0,1,147.34451371,1588274265,Regular,bccfab2c610ddf5c5fb3e04519a4aaeaf243666bccb1148b1fe9ab10712bf965
7591531227c9e4f3c6665f2006f8259b1dd83c093b663fd8d0c5640d53450d8d,1,2,1,177.19414201,1588260643,Regular,ee2de87652b131e2aa5b5d53e2d3c7a6155a627e3b25603e23bba020d64fecae
fd902ed9ca3cc1073f2746a2a1d3c6ad3cca852a5e8e5b80703881a6f3267e76,1,0,1,179.33782609,1588247489,Regular,4787d96dd903de5b79be90659b0f6b55d36687cae562633f9b47d87bf15bbe31
f50bce15f53641426fbcc57131c1e059f33de34980b35663d0f29dc998fabccd,1,0,1,179.14309446,1588235087,Regular,1b9f6d18c32eb26e9951d52240fb62d9a94b13c4ba927f4a116242d536d8c43a
e55b9ec9551fcac6059ee6918ee8ff451d2e375316f67864ea19d3a2030d9ae5,1,3,1,162.17027312,1588223647,Regular,fe81f51c7a455d9e57383c57199982102f6f73d13e4d80e21c8d7bf03a5f0853
4375911dda4b5af49f7cd4f3c78b915f44211ac4a96d496aac215715a35fa539,1,0,1,112.36060531,1588212917,Regular,dfaf9044066864872d09c64428875bc6cb2074e14a96bc547e80a422dcfa0cf6
d417fc822460609bf94855868b2d616990df0429685c5cdc61030b812991ead0,1,0,1,154.75357849,1588200956,Regular,2833c95f6ed8865b759e9c565c6304b4a39c03f6789bc98db92dce77cc8e1d02
c7b0a18abc8eb846ba9fe5fff4b404f55b8fa082edc8fed3728916a9cd0c58ac,1,1,1,172.18787101,1588188155,Regular,aaf3f694514354692697e268bc2271281a9da24f0a7ef34d0250d6ecf3c56b11
afea95c9072c04c2fb0603bb77d08534acfd184313cf8ca5241eb952baa7239d,1,0,1,142.45367143,1588177665,Regular,bb6c6d6d5fe7c78ed0ac8e524ca31e239d0c4688047ae3eab4b1a19f788ed192
4375b1d94acd587dd7f43ef42c32e43ab6b740f4c293f83fbac4e0c5545a8e11,1,0,1,162.39203096,1588165419,Regular,44b12f5a94d888eed515181c3df7b629c1d0f6a158375a25a7f961cedb7956ed
d862447e988beba86d3e531776de1b6d487f759017399738504e47d0a2717115,1,0,1,164.85810552,1588152974,Regular,0fd58c8f871622c83dcb6a0cc815db1e94799212f8725a62e64a047b2bfa8cc7
68e077b79d96b28d07f70d2786304f9650b28e0526d682cade3e2ae4fc224d0e,1,0,1,163.68047619,1588140704,Regular,0f7e7c986a00f1ace4663088ec57f5c257483d0d0bf61241e528b908a8dfe4c0
c749affd781d3b2259486edeb5710876cc2b60920a0c5b3fcd0f3cf17426f89f,1,1,1,149.51916937,1588129027,Regular,50b7ecefd0b3f7cf1b03b5305bfa63f9d43c07f4dbdd3071979c059ce45bbd02
ff53cb1291187ec522e887afd6cf852452d4b403123ee7479b1ebc9237ef4eb5,1,0,1,103.26023357,1588118601,Regular,ae9d7fb464ab2bc2e6f7d84ae82740b654afd2e3a9425fa3222ce89e69680928
b2e915d10d4f00028b8167bd0a40223ff885a03182ad518d1321eb1e202c77c7,1,0,1,135.23001943,1588107409,Regular,21c8612823a7f60c903b573f1287ea74b0793c5537b2f6870214623f174aead9
294e07975cf770e4827d5661c230ca1d7734dffc0f3f4aa9483d7e2a34e7825d,1,1,1,157.19264,1588089979,Regular,60d24335e27815874a0879133edde5bfc0959f6e12a1a61a568a36a3c8bbcde5
74597e788e665d7bcd883a3635d4fcd4c668c8cd33b5a280aebaf8f267c976ff,1,1,1,146.956886,1588078484,Regular,828bcf404257924228e77721bc7056e9bacf98f0257b7351f8ac639b5d66b430
3e82df708c3a39df7445ea486e84ff4cca34fa97efd70f8a9c3b6ac23448462b,1,0,1,135.002852,1588067776,Regular,d2a4dfd2800a87a42b46dab805551de451123e717bbed35a2afa5208b0316ace
c675b9f5af136d349c96b0cceb7453e5928ee3cdd662f56c2c22835c393c1bfb,1,0,1,70.02989,1588054623,Regular,acd016317a6121a3ac931cea250c9271b4442df1ec8b4d9df0c542e1de86a479
a4c27d313780715124641baa6a87f37e5b2604d9a1d9dfa4ec524c95765e430d,1,1,1,129.86349871,1588033616,Regular,5578e40b4f5bc621b99827a61f97e0a15048c035a88a75d758dd135ad3fe9001
98ac726b51ad47bbf810ca61619cce346ef41d155dc4a15366cc1a1c61e32ef6,1,1,1,163.48583829,1588020818,Regular,0ebcab5b13c1eb9f693ed867b1459605d786153a17160a1438460a45bb5d4cac
fb58c6851c1ea7e320af23bf60c51cab20b252a91ca94b5152041c2945e3644b,1,1,1,108.437444,1588010214,Regular,4a42b06aa145eabaf9de612a0d6d4971e52b227f591b40462d234e79d384551b
1425acb69790f720573baf681513a5225fbad78a34426ec9d56a05321adcb61c,1,0,1,119.311559,1587998564,Regular,cb95cde74cf5b45bdc036222b4bb035f7c322663ec0e8705d9bc40793b463b29
49dff32c471b36c35727f02eaad2c5e76b3ece0f8d0bebe3e164c72807d42230,1,1,1,115.05867009,1587980598,Regular,4f796bd2d4d33ecca2df113c69c1f8af3e88485b8155dc25e59abca585d208ba
ac523b79fa8141238363f08bf4e6e5e1a656a2314df5b4d41e6a419f79c3609b,1,0,1,162.42354991,1587968030,Regular,64dc5236275681d736f9f2fce61d93c699c34775990ba33940c79ff293d9668d
22e1904b1514cb0e2a7d7f0667519961208bef9d6f10cd9aa31572c6a539a8ef,1,1,1,132.78290208,1587957663,Regular,c5ee8f8814a6fc9d0a9c4c570b580b9372660f7c30c2733fe613bdeaf2f39462
95d50ed4b20ebd5460d5d4133c87b62b4f17b2d9b47b55045ba5e564cefdc724,1,0,1,141.96405592,1587946442,Regular,387f8af006ac2da9651d45bd750ca4e8e1ac41b78f44affef004e3439df1f83d
845f6365d0b8179059097ba4f9483de096b41aa4cb9ed01ccec9c5fc644ea7ad,1,0,1,119.43824227,1587934874,Regular,5ffa72275927c08030d67ca03571c4531a348a199d992dcdf0d292e00e6782c7
00d40977fa8857ad088be4ee1f8c0596295fd80e4e1bb40edb020d5575f40044,1,1,1,154.04470127,1587923095,Regular,9d4f36ae7c80327e697f5437b428ea967fbaeeffc5abd557468639715e830dc9
9a8e2682d996a510df17c6fcc2587ecc048dd5968e295761b2db4755dd45817c,1,0,1,140.23089292,1587911078,Regular,36b412d555c2536cf40dc071463e35c5ecc2f352edc972cbe4df0d27e79b6a4d
21b2cbd2d84817f81ee8aab4814849b0edaee4932fca3f84a51450e4e4b7e097,1,1,1,158.81870536,1587897860,Regular,d2c757137c0d52ed7ca8aff9b82f78fa0a2d6a9ac435def6ba8afebc55df4a1f
5794ab50c7d84fa86e03a608b816cd79de1bbfb603f9c777ae8c572339e33d02,1,1,1,148.98702836,1587886368,Regular,6977b5fac274cb0c1255ee4e766ce8e554c4eb741ff90aaf3ba7b02543dfaab3
000844ae6894a473d9693be57ae3ba5ed0d2956b54f5d46362c2183d89830d31,1,0,1,128.23075712,1587875841,Regular,1a26abcf16c7fb14ed4a5f4e587eefb8e747abdb79cd88033825e1308605bfb7
58162ab7623c9030f40de8de526b96d1d08208516a37dad11c77e5dda47582ea,1,1,1,158.36187325,1587863592,Regular,a99b60db9a049824a61ca0ad3245e9991e3a0b43176001bca02f4de93bfb0034
94e9185699d4ed9d09b2dfea10eac02ac2c7247c68f1365b8eeda7cb1eec2877,1,2,1,154.22457787,1587851451,Regular,50adfab22a95ba09fd348e39b23972e363be85cba9818a5081bb43b286550bb5
d7d495e3008c59b57b295f17439ad7cd237dbdebc2d6117f7d75d32acabc004d,1,0,1,141.95731451,1587840231,Regular,a94c4bc3444d60e2622c73eb0560a804a52feff2b95525b77042629a03498c57
cb080761f71978cb657b39b2a47785bdfb1c1d7b52f434cf0b71ee46fb721d7f,1,0,1,153.90230978,1587827970,Regular,c4e6fde6494bdf44e882c87b16e6fa78fffbfb7160e6301338494a162ab4efda
ab6b4afde4ee882b52c893dcb3c5f52540598347e38388ef3f69db457fa2bb91,1,0,1,139.06538494,1587816433,Regular,9a355f9fd488b23316ce3deec34ce2fff6d91c8cb1d7b0dce05c55f3b68037c3
ad7a4a6c1de3b031ab9ec811fac2da453784491bd7b18a2012d3cac5ca9398a3,1,1,1,159.17913114,1587804059,Regular,cba6650a3497be321cb49adcfdfa76b3822537bc1184c5b82554e9abb8b2f4e7
6ef56325c347222240a2e1a43ff5c49bd867221e2b11f6cc7aaeec488d1896b5,1,0,1,150.60510664,1587792602,Regular,2425e43eece81859307ce784419a05c781e3b59a885ce7e43e873e1c94921d08
b35d4d1b84bec79110242b46a7608f8ddf45e10f5ac906b279a43845f5fd9df6,1,0,1,147.78874629,1587776076,Regular,f9a52ce2594fd44e09612203de10bc3360b976801e3d7ecb7f59e4f042ba9f79
6e861d80e75b1e6d79e8a0b0fc283c4d46d06a7029273769ebcef2d1e7f808ae,1,1,1,155.08140582,1587764210,Regular,facb35be10fb3604727b0679a3fb113a7302a0223d8c8e1a64576b178f498964
cc2e647287ee77ecee9211583da610e16764e826d28d6bcf50e20b827b4514db,1,0,1,142.92956977,1587752623,Regular,3de0abb81f9dde483cca5a8e35046f20f81fed78b58ecbf7c952afdceb880bc1
ff1d242e167232f059950a7fc251b02a5769159e63822a627b2ed580ae609ac3,1,1,1,153.68763232,1587737295,Regular,b86c300003d517ccb269da0805a366f13374337568042c1c18a7a0064695d115
c957b88c98f0f2ceead70af92963a3c25dce79c8cb93d94a3b1210bd2a2068a3,1,1,1,142.31887049,1587726444,Regular,bf1631bcf43ff2d915b640454a2cf3128fdd71a51d7c005e3d70f3b0fcd1da78
2acc5956a6a00bf683a195fcf9e845cb16eabb0eab8f34dec39396d4173f5d5c,1,0,1,162.06306073,1587714124,Regular,827f996fc9ef44a439bfa226922142649c7ee6c3eda8db37f24a8ddebb8760ee
9afb80ee607bfbc0e9a961a7c7f4058d2f25a9e619574d510924e12a293b86aa,1,0,1,130.07768971,1587703670,Regular,83b0165d2afd699920b1e2103ef20f4f0aa7266f4b96f0ae7e6c4a783076484c
695d1a6311cb2221703bc88ad54b858a94a812a706e6691da1a323bf18b353d2,1,1,1,164.36537358,1587691149,Regular,6d1f65880dd3936d727f58195e8c8134c9ec069221bd13054c77331a531050e3
554334d6cf200938591bf8aa621b2a8b05116db25dbf304f4a75f187b84a80be,1,0,1,151.39500654,1587679330,Regular,05604be23eca92fdc3099aeddeca1cc8c78f1c994a74765e203ea05f1887e8a9
4680b093c8a642db896a8548289178545c3e017bcf93c54b08ab9d34611e7f21,1,0,1,160.15340036,1587666351,Regular,ef22ace7d66f826f3ece21b2b045535f91f1f8b02930485c442f8a149dcf1055
2c874d57d2cddb28d6982611f091bb2b2c4f48b3ca5f09e649a57382d42ade89,1,2,1,133.57480297,1587655244,Regular,244b09d833d6c8a6a2d330020f643f4b6fcba2860eb898947101ec1a3f964985
b93634c2562f666dd01a503c6b6e30731f7c12ec9e3b20387d5e0215c3d79df3,1,0,1,148.2194607,1587643887,Regular,3711a39315d3c52996f0c9fdfd36368fd5472a712885fa2bbd30c62e9c4bf784
c44448e8e9022c71f9b42b8035bc8ccddfad3aeff1e6d5d272172686b0fddd07,1,1,1,138.01373453,1587633061,Regular,cdabde8add6b30297898ab89032a7ef7bfee019f90db5f06a9ed9dd996f90a4a
5cb595364adc535164b2fe6fdbc494c4f3056840e606487fc1d10f2a166b077b,1,1,1,157.33238179,1587620221,Regular,142f558b4a7ece4bf031139772a3c1b1b2ffb2a4380345c5882162865f7f6aac
3aa73c27d021a694327c835909aa04113977e3d8f1f18a76c64b014f0f02e36b,1,1,1,126.39138572,1587609556,Regular,cc7524b09bba37eb87208931eea14c210a930810f2c1b7e560d28b300fecfc27
746ddcd3bcfe5f91ebefa3704656c87af4c11429d4de968b0d596bc7b3c360a1,1,0,1,160.24641026,1587596912,Regular,35e2591fdebfcfe2adf16a298886091d31930cb04883166be9be804ec58d19df
10e9a5b1f8040f8a6327079cfa26735653db2c7fd2f1cb7aaa316f6c4218e373,1,1,1,147.68644771,1587585288,Regular,94245d7535f906649a36a0b51505d920934aa89a6600c64ec6aa24c2e15c881e
cd6c5d941d3fe13da8e75391200cf5ee271fe8ab158530e61382a9ff2416004f,1,0,1,155.69684746,1587572912,Regular,f76d591cf166e1b0b6a7c993ca483dc0afa84e2e5bc5cdf1cabe9988247b3624
7d8d7ebbe0989ce5aee1913a18d8436e78452e785664a1d628162b8f4f4d5d5b,1,0,1,130.09030455,1587562032,Regular,b9576a4b3e5a4ae5b55ee7059d42cb0d455b64e25d9c6ddfa91fe8617b91de7d
a692fd0635cdaa89075bcaae15eda3958a55b14a517a0e94e824d4b3a29818e1,1,0,1,146.64753737,1587550192,Regular,c76c03ce898543f59d17b867865560465268a5d82b6aab203495eb44b2731c72
c1e23aa58688d06ba3020ee53ed156ba0894f92ab64fb606f8dd65bad4d93e89,1,0,1,139.93839475,1587538238,Regular,fb0401abc51e08a5097c2abe323ee03df1b5a8ba1c598ffca2e779b4267235c4
c248d833b66d3f07b831997447aa017e2c5583fd79eae295def6e509104ab65a,1,1,1,156.96582994,1587526020,Regular,c5ee8f8814a6fc9d0a9c4c570b580b9372660f7c30c2733fe613bdeaf2f39462
4cba0618d1f3d498a4ace61fa966386e6b4a36c48d895ca12e46ce334b462a64,1,2,1,124.821436,1587515092,Regular,b12071bf9ea9d6f390fa0229c2ae914aac58478f1c3ee68d270969911c5034e4
1d773cf334d78b51ce95819d36764cc40fa55a41b0590d2b69ad47bf26d52232,1,1,1,159.96673066,1587502666,Regular,07c7c47fc9b99afdb260dcde5b37430029b0b4323577a45e9b5dd78aa9d80617
c25f7f7d5b9cc7eb972e7efb5560ff1fd3cfd43b33d6ca03f5848dea148bb720,1,1,1,145.05622846,1587491588,Regular,f5d6592b4c70d1a30f878a41670f9b00b889ce030e95a8af6c90265db6340c49
d96a9c2f14267211a7ff82517dccb2599539ca9acf255d402639ef22a063d987,1,1,1,153.95478253,1587479227,Regular,ee62dd0e31eaf74d4729d2f210e0029a753be91a856bdc2c38e1cc1724749dd9
7253288ff0172957c93dbaaee1e01029b97df5c23fef8b85bbc3d55271d6e509,1,1,1,126.89840232,1587469045,Regular,6e67e4f15487fc8d53f5d906f60d7ff1b18bc1d0fa3220db9dd8af0caf56cc62
f3403fb99db4cf5dbd615ac895af29d0eb56a3d8acef953df648d731f974145e,1,1,1,143.96163396,1587457492,Regular,879954d1e77ae5ba3abe91bdd9b7f60b90c7e9190dfeb5ababe58e54fd243394
219c803a254eb1b8e45326be8866505399dbc0771eb3249678556c87102c87ec,1,0,1,137.37924224,1587446285,Regular,965e44e304ef64132f4c1cfbe4e5b85c87e9c79d012bb5574a075c6a584412f9
0ea0dcc9c1f736759e545133a31176ee6ce84330c8250d41aa79f0e91f130862,1,1,1,153.54114898,1587434008,Regular,606a72e7241380a25b77fa50229cb972ea61a181c5ff08299ab52aa94b29b876
337966d64cb19dc3da96a797a9efe83453fae058ab92c08985f2b809a14fa8b4,1,1,1,122.17504559,1587423277,Regular,a0ec1ad48f0355252efffeaaedb2d441ec350bf305601d9ca3b9b3d9aafd3cb0
dfa246e6eac3de0fdbd4555f7df82d9a3131d398407f2aca189f93ca4c07c935,1,1,1,157.4027075,1587410558,Regular,cc7f63db4f4d57438db5998b321792cde9bfd307cbeb792a19cfec2edd446dde
9153c825d7854e1c370764345327be71cad561fbee8382c6d87f191b3dd5af41,1,1,1,144.27817648,1587398443,Regular,a426aa954c3dd4a3e00a1949a9fd0d1fe487d8c7d53283d3021cffc5cc49631a
75088bdf7176d38b9a9aae44ef86f88bcbbd2c517b1ce83279d2f3a2a6581ff5,1,1,1,154.62425129,1587386219,Regular,2b86c0265ebe515d6edc0fd1723aec55d94a618b28eed498671f62d1453c9754
8843ade1523ced0b82b4e7f7699223200113239614514af80ed3aa7c3c5936df,1,0,1,126.22893356,1587375715,Regular,fc6545334df8a266f5069925ba6b4d1269b49af070db27848c4d74055bbbb790
dea99c51b91b2d2b83e4102689b4c100bd9580cbc0da8b923c1602991a61ac35,1,1,1,143.31265837,1587363702,Regular,5578e40b4f5bc621b99827a61f97e0a15048c035a88a75d758dd135ad3fe9001
fb9c8acd2d1db897bc5a4f74a170e9d92e03fbf15988af930cfb4798a8df4414,1,0,1,139.97958965,1587352219,Regular,ee0b65256264666c7f9579be7e23e005ec1e55d60ce40333c68f2eff7ae00166
eb16eb4aaf088b443e6fd62cffa7e4291613c1824817ceae51b645f1fc69bd74,1,0,1,150.94080157,1587340181,Regular,e8ad0a7116d53efef8e8e027111a30c580e71eed2ab325ce87f1d1bd8c07c427
933111cbb9bcfdb3ac89cab31e44956d9cb6762d2d4137954eccf877cfb56228,1,1,1,124.33985695,1587329693,Regular,58a6f50d97fd81f13b7f55f8d5deee2e0c14c14af75ea93b95e21f425a93f3bf
6d1c273b909cbb1a88f83a280cf8e21bba02bf466f2328a0bbb1642efef962e7,1,1,1,154.58965928,1587316978,Regular,072d1e239624972a7f24875cb92f76ae70484ca829ee52b077fdcd5be6d46fec
33283bcbd82c0a332c19a975b7c382959be1ac17648de23814938088561dd80b,1,1,1,148.1618927,1587304833,Regular,463f7be471181a5092b783d0ae9c449b0165ee2cd048d4b7b01ecf8c27f65097
5fe81f679447f9ea557523fe5ffa353dbe6ace6cc4394cd5d932cf0523c5da72,1,0,1,153.39210586,1587292418,Regular,beb6bfe8a69bdd48d63ec13d013a22cf4210a81d9a7adcd7859b6895ae9aba6e
4376c3fd942ddba9163f75948038b468fb0c1e0ba680e11eeedca18a26cd3552,1,0,1,125.52609435,1587281951,Regular,826ad16be430657a2542dcc4d7a5e3c1cc7c54c20374210f0497184c37649b21
99aa50d8c58fdf7caaf91747c16aed9d5c43b782e495b264d80eb25dfbc93105,1,1,1,138.98850297,1587270470,Regular,c271a33d4a10aaedf6de9ddb86e06bd38c86d81bd2d7897f9a5df84b80d9a15d
36d896ec3b846c1ef29fd2aa4d7a7d910c68f7edaa35f164cbe0c07a76a65429,1,0,1,137.54953604,1587259066,Regular,e0d13394b20d9884c21b61899df3a435f69a12ea4b0f977082b9578908b6f88f
3d8c31a6cfbaf02105b73d535cefbb6311cc15e0f0ed3af6626a36bbef8493d1,1,0,1,149.35114107,1587247220,Regular,598660883616078e2ac587a01950db99b9c210f42f14e79712c51fa053e935b4
d14511ae2bdc967de8a4dd168090391376c83cf6142824e1c664fc1d2ef2df82,1,0,1,123.97699223,1587236714,Regular,46438c3a90286dc57191603cf544641e09240aca5e7c5943114e89c6c9b5011f
5179db105f8cc26f91a43684f7d64f2a20d8e624a98f344785bbfc42c4b0ce43,1,0,1,155.91783505,1587223632,Regular,643c4edb9290e9163f0c229d23d7d244fb63224ef79a75fc659b0ba7830a2e4a
dac5f9270dc1ef7b409e12915caf8e242ff39cff769474da421c64867558fb24,1,1,1,150.37015157,1587210786,Regular,fe759f602db07e16f82c6d8f3000ed2620a075143cdea8db75913dc6be546128
ed297c90827610c2ef3d81dc0c77024b4b65285ba088d64ed19b1509baf966c6,1,1,1,154.71301952,1587198698,Regular,b2ecd7aa7e0bbd46509f9956fe82e7b360add16bade10d0b048af89128f9c4c0
3eaae459ca5b490fc6f91c1d09aa8bd4b3e43b2f2865c56cc4d6ba0fb43ebd46,1,1,1,106.4412573,1587187918,Regular,5871b59621d18409eeb10299f25b42611d0ddd89dbbdae5471fa78c718520b54
37172702e2d1524837e65a7ff68c7c15960fa85a65b4cc0b5cf6393a401f33d5,1,1,1,141.49089589,1587176233,Regular,3899d05e0420a60295ea66150d350a905797a0dd6b77ad570b48ab386da90beb
4ab6ceea64df848836596a7a7c0a7d2032c1e0f828d02f956c7f969de49fe7c7,1,1,1,154.73837195,1587163820,Regular,de0376247406da04ba4e3f737039fbbc10ce7f733be4b61c27a7b65440863f60
7eb8a5f86b9d31d8d6a939bb2e9b5fd29234851ba718170179179c9ac7a7c519,1,2,1,148.70511285,1587151476,Regular,eecd224df7d42b61842a0c234963e419c37c3adc8b73854fdfac6cd9d278e3a4
bc122f00a47c94dc712126ac2f5dc7323873112cfd2096352a0285444a6968f2,1,1,1,128.71282281,1587141159,Regular,5d400180eb77ca53976a78477eeb6510e5fb073859d121231af26ac82ca2ee2a
bb591266499ab878b98e87ec7fa0fece1c4158a962c9f16757bf3a149400fcdc,1,1,1,156.09665138,1587128757,Regular,acd016317a6121a3ac931cea250c9271b4442df1ec8b4d9df0c542e1de86a479
f8e7beba82bcd54232e80af5ae688b29a5e3fca6a2f62422def6d4ccadd87ac8,1,1,1,151.20001875,1587116608,Regular,466c5e9ce5309fde0688e80dd78238dd504f75be673dfe897d71e90ac4af2946
858f77e7bba2463665082f7ba9e114344249c66717ecfbfe571a6c152cff436e,1,0,1,154.09377358,1587104142,Regular,cdbc3335231c71ae67c2fcffc22fd6861898772880db3864779c820612ad5964
9909dd41f3b668e3e22698f772f5852896ae7af8aa7ec4885869dcf120715b60,1,1,1,104.78574857,1587093686,Regular,4b4085d625df0daaa3adc811a091ca52cb07137a97aa40894222bea6abaec326
02f2061ecb0099c9974f8a2c4d248321338e1aa35fbabf752a648947fb111d91,1,0,1,139.31392787,1587081261,Regular,b9576a4b3e5a4ae5b55ee7059d42cb0d455b64e25d9c6ddfa91fe8617b91de7d
