tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2c01f05ed89f79cd32497ebb1830db150dd2ec226bb6c44c7e9a48651c21f3,1,2,1,0.06223595,1530272442,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
4a3cb23c53032d03941aabae054ef2f3355f3e283ff8347523983e8e8f5a6319,1,2,1,0.06163528,1530149386,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
6cd0ce22b4341afd773c46b57801ecc59636193fb33151d1d86b91ffea98187d,1,2,1,0.06163567,1530139574,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
8033124d1734895bc7dfe1d854bca922a11b8c99d7d7344636ca0e7355f3b9df,1,2,1,0.06163565,1529817932,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
2a7956928739473c5cf624798b8cddee4a21fc95f7fd9facc34af8926ed80aab,1,2,1,0.06224408,1529474060,Vote,064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,8,1,0.06411237,1529460747,Regular,e8e8d192216f37bce53fc53e6a2d6e11961b9a5879cdbf8049c0143a50c9554a
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,88,1,0.06410281,1529460747,Regular,4b41d4f8db4d3a62efa1dc4b599f1b6a0bc19a2996ff95ada90ff71f12cac35c
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,17,1,0.06225278,1529460747,Regular,5e57a4b1055ccc232a35dfa7eca047fc69cba226c602099675b7fb5c5947da4b
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,50,1,0.06286701,1529460747,Regular,10e6f37b5a41a2cc2f7399e4c261c68368be47c6f9d195b09504c1f401eb6bd1
29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b,-1,3,1,0.06286712,1529460747,Regular,a0ea4b419b3a4a060e1d5226d4c3f280b968b3c0092d4ac09a87c80e1c5781c7
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,16,1,0.06163576,1529460747,Regular,97b02964109b7b490b2375011085c26cd9ae70d716ad8342d239393ff6e0f0f8
34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce,-1,31,1,0.06285831,1529460747,Regular,18bc3d5458136e44425d269510786b67818e1ff52e23bcce093d5f8f9fefe0fb
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,49,1,0.06347797,1529460747,Regular,44a603af77433a8faad0138a34b6321deecef793a13c23e7c9a57dfecab911eb
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,52,1,0.06286678,1529460747,Regular,4b3365fe6a9d70f913a203de16762d91499d5a3bcd7b8718be06ecbce6d08eec
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,53,1,0.06225237,1529460747,Regular,6b557c663b97251cf05fca51fe9d831ed4365b2c3e185a46a818387aeeba150c
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,60,1,0.06224417,1529460747,Regular,1c7b76cd3244e0210840cd1e7a7931c01dcd724aef511bfd1688dfb772d4df0e
87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957,-1,92,1,0.06474325,1529460747,Regular,028d53aa9a6253cafa08784566232e82511cdae0b828edca09c48da2504b3d46
ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c,-1,57,1,0.06225265,1529460747,Regular,0222afb157cd022ea0988b787033de81fe84965ebde2b3b6c8df3514103d3ca4
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,96,1,0.06225265,1529460747,Regular,5bebfe51768cef05282362eeec2e53daf620b6a65a4b5ca6003f546c8a827330
ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598,-1,52,1,0.0622442,1529460747,Regular,376740018b0e7d60eccd04667c6f81fe8e6cbafe81a2f376349ea38005dfe523
95c2a0ef03ea7d82bfd6ee24e42bc90a16f3b15b332eadeb90c84d190e5cfd3b,1,2,1,0.06163569,1529434814,Vote,50bd2d4234a2c724e290beb90135450064df8eef77bf8eb042cf7c0182a16afc
376740018b0e7d60eccd04667c6f81fe8e6cbafe81a2f376349ea38005dfe523,1,2,1,0.0622442,1529237209,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
1c7b76cd3244e0210840cd1e7a7931c01dcd724aef511bfd1688dfb772d4df0e,1,2,1,0.06224417,1529071487,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
97b02964109b7b490b2375011085c26cd9ae70d716ad8342d239393ff6e0f0f8,1,2,1,0.06163576,1528998728,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
44a603af77433a8faad0138a34b6321deecef793a13c23e7c9a57dfecab911eb,1,2,1,0.06347797,1528742626,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
4b41d4f8db4d3a62efa1dc4b599f1b6a0bc19a2996ff95ada90ff71f12cac35c,1,2,1,0.06410281,1528675400,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
18bc3d5458136e44425d269510786b67818e1ff52e23bcce093d5f8f9fefe0fb,1,2,1,0.06285831,1528559381,Vote,34adba9c7e94bfc51d239d64311076693c655bb4eaccffd8d87a37e7ed5883ce
5bebfe51768cef05282362eeec2e53daf620b6a65a4b5ca6003f546c8a827330,1,2,1,0.06225265,1528312902,Vote,ff4e775ff0b27694733ba2565c6365a0615d187d5a7dfb206bece62cb7a53598
10e6f37b5a41a2cc2f7399e4c261c68368be47c6f9d195b09504c1f401eb6bd1,1,2,1,0.06286701,1528261206,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
6b557c663b97251cf05fca51fe9d831ed4365b2c3e185a46a818387aeeba150c,1,2,1,0.06225237,1528193832,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
5e57a4b1055ccc232a35dfa7eca047fc69cba226c602099675b7fb5c5947da4b,1,2,1,0.06225278,1528169568,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
0222afb157cd022ea0988b787033de81fe84965ebde2b3b6c8df3514103d3ca4,1,2,1,0.06225265,1528085150,Vote,ff42f0c12256abe4685b39d2d8293998706c9ae6b9556b532803291d12d2852c
4b3365fe6a9d70f913a203de16762d91499d5a3bcd7b8718be06ecbce6d08eec,1,2,1,0.06286678,1527889088,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
e8e8d192216f37bce53fc53e6a2d6e11961b9a5879cdbf8049c0143a50c9554a,1,2,1,0.06411237,1527702827,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
a0ea4b419b3a4a060e1d5226d4c3f280b968b3c0092d4ac09a87c80e1c5781c7,1,2,1,0.06286712,1527504572,Vote,29c47a89a717875d995aa23967d10685dfde2a5931e90b40ef09251d3bf0540b
028d53aa9a6253cafa08784566232e82511cdae0b828edca09c48da2504b3d46,1,2,1,0.06474325,1527351685,Vote,87f7cb303be8aa7f6b5162ddd36232472fbefd908588b0802fb0cf6ade9d1957
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,94,1,0.06287457,1527045153,Regular,ca36f090adc0854122d125f4b355c50ce651202d7ce810513b664770eb6e94fb
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,83,1,0.06287501,1527045153,Regular,6b76a4357b7cad2c2ec03dbc9765d240355294400a1606febc4fa3c3eef034f6
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,49,1,0.06411237,1527045153,Regular,81e5a4562e20905ce66a30c4c1870b91f6d2ff994de227fcc58a061221584b9a
81e5a4562e20905ce66a30c4c1870b91f6d2ff994de227fcc58a061221584b9a,1,2,1,0.06411237,1526685840,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
6b76a4357b7cad2c2ec03dbc9765d240355294400a1606febc4fa3c3eef034f6,1,2,1,0.06287501,1526541862,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
ca36f090adc0854122d125f4b355c50ce651202d7ce810513b664770eb6e94fb,1,2,1,0.06287457,1526394300,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f,-1,57,1,0.06477319,1526267885,Regular,d09fa207cdf423c026cb63d790555c041afdc2f02777d0d81c417085efb43790
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,34,1,0.06349591,1526267885,Regular,683d4f47b3f8ff82d2fec47260e10959366ffad77100801d9a351e333624d0ae
7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a,-1,69,1,0.06349599,1526267885,Regular,76e563d3d0a9954411d277b8c89c930a3f56b000b3875905ad90d30415f3b6ca
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,23,1,0.06605475,1526267885,Regular,9cf8f43fc309a974d34c06e220deef863db276282f49c530f00e11ccb65602d2
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,65,1,0.06605374,1526267885,Regular,c442bd29e3f33bda1e76923f87c46bdcf26a7529d475c3409d085452548bf8be
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,0,1,0.0647532,1526267885,Regular,c0bd4eb708f5ef300d3b182ac14482b76d912373d735655be3f1fcd1d9ff36a0
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,44,1,0.06475303,1526267517,Regular,21ed61a56c63c8f01dfd2d46a91cdc3270f91f2a28d4d189a9983005031ebc08
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,56,1,0.06475321,1526267517,Regular,fe0fcdad16378a3a9c30c9bc6b55ce85a8c7ab75c0f31e6dcfa10f11ec77fe38
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,25,1,0.06287599,1526267517,Regular,aa8c4a7e609910df288592db4a1537900a36101a3396fe6e0669a23bc4768535
3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53,-1,26,1,0.06605357,1526267517,Regular,361d24766c8b351e01885547f0daefa57a4998396ea2a95de0ead1207ab49c35
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,1,1,0.06477295,1526267517,Regular,316fd99bafa28c3bbd14d85a675d1e32bc001bf703c3e72be61393f7a27f3a5f
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,95,1,0.06475303,1526267517,Regular,26be5b12c6ed2830da27199d4e2ecd8e29366537f2e472f96768bd9ee7019468
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,32,1,0.06539014,1526267517,Regular,d1679be6cdf032812766806f46a4239e7b02143327e38c510fabb949666b7242
f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def,-1,29,1,0.06287578,1526267517,Regular,c6a739a764c57dca493c17b9fe5dc2df6e5869fb331ce033c193ebdda0371742
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,68,1,0.06413125,1526267517,Regular,eedded538b46b24198be52ad71ba1a8318f90a2b99914da38f6717916887397c
c6a739a764c57dca493c17b9fe5dc2df6e5869fb331ce033c193ebdda0371742,1,2,1,0.06287578,1526186298,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
aa8c4a7e609910df288592db4a1537900a36101a3396fe6e0669a23bc4768535,1,2,1,0.06287599,1525937968,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
d1679be6cdf032812766806f46a4239e7b02143327e38c510fabb949666b7242,1,2,1,0.06539014,1525658130,Vote,f25db8c89fcae2f88e35786111e0091c72051f869eb36954afdfc0de5c1a0def
c0bd4eb708f5ef300d3b182ac14482b76d912373d735655be3f1fcd1d9ff36a0,1,2,1,0.0647532,1525606601,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
76e563d3d0a9954411d277b8c89c930a3f56b000b3875905ad90d30415f3b6ca,1,2,1,0.06349599,1525486242,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
fe0fcdad16378a3a9c30c9bc6b55ce85a8c7ab75c0f31e6dcfa10f11ec77fe38,1,2,1,0.06475321,1525403757,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
21ed61a56c63c8f01dfd2d46a91cdc3270f91f2a28d4d189a9983005031ebc08,1,2,1,0.06475303,1525061905,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
683d4f47b3f8ff82d2fec47260e10959366ffad77100801d9a351e333624d0ae,1,2,1,0.06349591,1524894056,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
26be5b12c6ed2830da27199d4e2ecd8e29366537f2e472f96768bd9ee7019468,1,2,1,0.06475303,1524815895,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
eedded538b46b24198be52ad71ba1a8318f90a2b99914da38f6717916887397c,1,2,1,0.06413125,1523133474,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
361d24766c8b351e01885547f0daefa57a4998396ea2a95de0ead1207ab49c35,1,2,1,0.06605357,1522869226,Vote,3fd6c3d4ff0c6d26e8f20b7ae689dcca35863d69ac73f92275af246155443a53
316fd99bafa28c3bbd14d85a675d1e32bc001bf703c3e72be61393f7a27f3a5f,1,2,1,0.06477295,1522766361,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
c442bd29e3f33bda1e76923f87c46bdcf26a7529d475c3409d085452548bf8be,1,2,1,0.06605374,1522493810,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
d09fa207cdf423c026cb63d790555c041afdc2f02777d0d81c417085efb43790,1,2,1,0.06477319,1522293392,Vote,2f1e9f7c729f82da64db4e5fe5069815bbe5ef21853b6def6e28bb9d717f4b1f
9cf8f43fc309a974d34c06e220deef863db276282f49c530f00e11ccb65602d2,1,2,1,0.06605475,1522204703,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,7,1,0.06671503,1521848261,Regular,213c3600ff3cf5fb3c0d2057843b593362d6c7bdbd10ed97ac1b6175a6bea956
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,64,1,0.06606472,1521848261,Regular,4a2a46120412d30e57f38d35390e5f099bab699f2e980d5e6963e26d4943d07e
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,96,1,0.06606472,1521848261,Regular,85a29e75ce2c3c43751963006e1ed086d39fc83b44b1f3c3ade6ba141471be83
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,10,1,0.06543159,1521848261,Regular,54946c736f41c177006a16b76629a0d54ab515c11ca5091778977daef2025177
7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7,-1,6,1,0.06478306,1521848261,Regular,df80b8b8890adbd6da06df51e94a17c0d288776748a5584af93b013823b50844
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,34,1,0.06735567,1521848261,Regular,984e09ad18f3df603a80c9de5f9484bff0e0fb9b946379daeda2bc6034951edc
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,56,1,0.06803152,1521848261,Regular,0a8ceda3fe78d8e43c400aea00934132ba9283fea2c55acab180a2fb331b60df
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,50,1,0.06478299,1521848261,Regular,fc017034ab269f8a39719744839f7ea07fa29b90f1fe42674d7db45c9ebc10de
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,78,1,0.06542066,1521848261,Regular,7df7cd4e0eabdbd82101c52ca8d5a5f726f12737e5a4c2f9f48176f97ece77d3
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,89,1,0.06478283,1521848261,Regular,6c57ed2670372d2ac088d9223700dd0eb210dcf40510cf749532b10d6f807974
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,98,1,0.0647835,1521848261,Regular,4abefd1dd11b55b7d1c468e154b615846e49f0b05e1a3660864b5ce2155c1a75
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,35,1,0.06737189,1521848261,Regular,f396e98ec9b3aa2e6031832f58d57cf510e4ba15968a87f4ebc6d8d70c98c598
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,89,1,0.06543038,1521844581,Regular,21f72a4391e6e71312eb4067de88b2f14143b92f8db1bdefd8034ee8abe6da10
984e09ad18f3df603a80c9de5f9484bff0e0fb9b946379daeda2bc6034951edc,1,2,1,0.06735567,1521278008,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
4abefd1dd11b55b7d1c468e154b615846e49f0b05e1a3660864b5ce2155c1a75,1,2,1,0.0647835,1520795123,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
6c57ed2670372d2ac088d9223700dd0eb210dcf40510cf749532b10d6f807974,1,2,1,0.06478283,1520446127,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
0a8ceda3fe78d8e43c400aea00934132ba9283fea2c55acab180a2fb331b60df,1,2,1,0.06803152,1520437087,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
df80b8b8890adbd6da06df51e94a17c0d288776748a5584af93b013823b50844,1,2,1,0.06478306,1520206926,Vote,7eaf6af561cac14de55f9689bb999221207bc2833d5f1a9a60335324525d03d7
213c3600ff3cf5fb3c0d2057843b593362d6c7bdbd10ed97ac1b6175a6bea956,1,2,1,0.06671503,1520200668,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
7df7cd4e0eabdbd82101c52ca8d5a5f726f12737e5a4c2f9f48176f97ece77d3,1,2,1,0.06542066,1519628396,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
85a29e75ce2c3c43751963006e1ed086d39fc83b44b1f3c3ade6ba141471be83,1,2,1,0.06606472,1519431595,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
f396e98ec9b3aa2e6031832f58d57cf510e4ba15968a87f4ebc6d8d70c98c598,1,2,1,0.06737189,1519415169,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
fc017034ab269f8a39719744839f7ea07fa29b90f1fe42674d7db45c9ebc10de,1,2,1,0.06478299,1519365630,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
4a2a46120412d30e57f38d35390e5f099bab699f2e980d5e6963e26d4943d07e,1,2,1,0.06606472,1519300813,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
21f72a4391e6e71312eb4067de88b2f14143b92f8db1bdefd8034ee8abe6da10,1,2,1,0.06543038,1519226999,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
54946c736f41c177006a16b76629a0d54ab515c11ca5091778977daef2025177,1,2,1,0.06543159,1519153645,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,45,1,0.06875819,1518981422,Regular,8707f4915d881e3659443d232454adf1e8f7714c5fa38e3dee59b7d79445d1ec
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,80,1,0.06807809,1518981422,Regular,3584bffe63d3a4494641754c9a066169c8eac196253af422b95bb1537d38feee
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,57,1,0.0674033,1518981422,Regular,ab53ca7d488c451b48caf700f49bdb63042419ba5c1b5625179472bb82c9fbf2
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,46,1,0.066737,1518981422,Regular,469fee0aa847b70b2d3a5f27e99e1145a81fe30cd586f426ed68df9bd79c2799
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,19,1,0.06808974,1518981422,Regular,0cc2f2393eeeda6b21521ba69f833d3cce203d211297db84360a485343d08ac9
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,87,1,0.06608502,1518981422,Regular,a3a5d79d2cbd17015ae81369eeb3dac94176fe962f30e0d5b382239687e45ccd
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,50,1,0.06807876,1518981422,Regular,52ad306a4a484d6dde0cc9fb4a9d09c614ec2ad645a4558560bffb9bedef85a7
6fcf13aca36c2d216bd5c4ad75b06fbc540174883a0bdb91cd9410d2532ec72a,-1,85,1,0.06873627,1518981422,Regular,a39f8b861301231b22ff9d40c50272e8311cfbe2f0afc1ac5579736a22718d9f
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,47,1,0.0667486,1518981422,Regular,99a8ef0bf408b46fd0ecd3c661817d52e561cc4605c7a76ca2eb3d756bce2dad
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,24,1,0.06741788,1518981422,Regular,590484bc4483cbfc050dc4eaf675d04fb9fe82243cd94d1f90dcc7f2c2b5e6fd
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,47,1,0.06741408,1518981422,Regular,debbb34eeddf676e8de572ad41ac3a52b35c95cdfaaaf24df16d7759431179a2
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,75,1,0.06740313,1518981422,Regular,9664079fcf53a4db457acdec162e37f3920d88db274e35f9aa7bbec3e9a5faba
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,84,1,0.06808965,1518981422,Regular,b65cec47964a39ad842bf301384540f330c099ef965d1aa2ad22cd817b7654bb
b8275614e6500059578d59924c50b448160799a7fa7140cf2bd2487ab37fed6e,-1,45,1,0.06741376,1518981422,Regular,2ea4360f651209bac176687e61c0d39cd51c250c440e4367b1f81826bbd140e2
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,36,1,0.06875827,1518981422,Regular,83d77cebc17a8efb438a1b2367c926879344f5139d2ff47fdc0c8c5882f65393
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,71,1,0.06739262,1518981422,Regular,26704836faa9fd33fb2bb9f798c31494eefe37c830c5a6e70c058a10c9b744b4
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,56,1,0.06807876,1518981040,Regular,d88a7eaa356e15519a4b77d83ca873f2895af1e4a93b75f4c5545cdae2dec27c
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,80,1,0.06807804,1518981040,Regular,c2d028529a6b696326d117d3080d105e1b0874167a3a65b970c7bc8ea727cf7d
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,61,1,0.06873634,1518981040,Regular,1945445cc2308d0efd0c5c46f0cd4e9d238b0dddc7ee5fe17c7d970c6bbe037d
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,58,1,0.06608496,1518981040,Regular,0dbb70f212ce577fc874bc801cda7e9859b5ee73d456e679e7a6719add966482
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,84,1,0.06873663,1518981040,Regular,e50395a624a79df16d7fcf50b418bbe622b1e61582ecefdeabd610cc0cdedc78
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,33,1,0.06807928,1518981040,Regular,662f070541596054bb554f705d39bc1786502e2ee0da6bb0fec9c7b0f608398d
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,0,1,0.06739262,1518980854,Regular,daf79668b159c15ed4c7f0584dbdc14dbcf93cf54cca2a4cd8b65508196b5600
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,25,1,0.06739262,1518980854,Regular,41213796460183d9c99de432d1095f9a5872c5d6765f25f8655b4b7bcbb22018
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,8,1,0.06874722,1518980854,Regular,68058caa11b7fe4930fb4ac40cd9d03142419799353665883ea40f6f070d506a
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,46,1,0.06607597,1518980854,Regular,7a21f331560d34ec9d40f776a3aefce6d9fd7303d36d75cb1bcc5848940f7b47
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,68,1,0.06804382,1518980854,Regular,0eef8e56ab2450c31c5298e3bc69b983e7aabeaa2973b11763acc05f1b516e36
0eef8e56ab2450c31c5298e3bc69b983e7aabeaa2973b11763acc05f1b516e36,1,2,1,0.06804382,1518012294,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
7a21f331560d34ec9d40f776a3aefce6d9fd7303d36d75cb1bcc5848940f7b47,1,2,1,0.06607597,1517736740,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
41213796460183d9c99de432d1095f9a5872c5d6765f25f8655b4b7bcbb22018,1,2,1,0.06739262,1517394267,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
a3a5d79d2cbd17015ae81369eeb3dac94176fe962f30e0d5b382239687e45ccd,1,2,1,0.06608502,1517356652,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
0dbb70f212ce577fc874bc801cda7e9859b5ee73d456e679e7a6719add966482,1,2,1,0.06608496,1517269475,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
daf79668b159c15ed4c7f0584dbdc14dbcf93cf54cca2a4cd8b65508196b5600,1,2,1,0.06739262,1516776493,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
