tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6c28bcd5278881c9cf6f69b7a9df9cab53b05c9eed879e2e25b34cf18aa4f6,1,2,1,0.07902315,1487151896,Vote,23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642
6a735dda1c98c8f5f8af1057355f06e59e8600ea1b12b85d72c42048824671b3,1,2,1,0.07753059,1487095964,Vote,b04cad1be87240c8ca93bed78f2a2771e77f7e67e5719121f1d5d551747e20af
9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df,-1,76,1,0.07827656,1487073095,Regular,e3fe42e31fb750606d2f4eba11318b6d88e5f336765022c38273c502a5ab3ea4
62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce,-1,87,1,0.07828551,1487072759,Regular,baf33bb1e7e007432458586e719daa315157716167b09dabb2932df90fda0cbe
cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1,-1,8,1,0.07827833,1487071796,Regular,4fa93d96cf559439e42a5f37c1d1777e956031538f3da1b98ba9ab8e7b7bcae0
cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1,-1,36,1,0.07902315,1487071796,Regular,32061dc2d99a41de07a0112cadd916e8f364d5b632f1d4c5c9c082168d4c6deb
b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1,-1,33,1,0.07827468,1487070578,Regular,cba7448ec2505275aff714b8b4fbe073388a6731ef7f87fbcb4fb619ea84d9fa
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,20,1,0.07905296,1487069092,Regular,69115adcd096e0fac7129f0c13265a9dce3980d399ef2ce6ef19e85d2130feed
d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5,-1,75,1,0.07827656,1487068648,Regular,1c0678578e51f5af4fd157ca70ae581a8d63ff72b5175e9d9f82e9fc159de091
308315c962280065eb82d3fa176e6b6b92ea7d0e417d90444f87f8a97c5a40ed,1,2,1,0.07827468,1487062102,Vote,23cbcb8fe8fb8f652dc9bea4308fa17a0a756e75ae5f70a4f77b9ad26f5f7642
bc3b94ac4827e7b1db7627a651481b85c68d43aebc9bc6ac335f6e0cd7426c94,1,2,1,0.07753228,1487012115,Vote,919c3c0ab871426f28138e28ecf3eccf154d0922e3ab4c1319ce79695a783c97
4fa93d96cf559439e42a5f37c1d1777e956031538f3da1b98ba9ab8e7b7bcae0,1,2,1,0.07827833,1486971652,Vote,cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1
e3fe42e31fb750606d2f4eba11318b6d88e5f336765022c38273c502a5ab3ea4,1,2,1,0.07827656,1486939018,Vote,9f5a2cdcfbc142a8c1eb56489b96bf80a5274587b8b1d7c2cb1e12a8348231df
097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee,-1,5,1,0.07902315,1486908342,Regular,7e9e21982bdcd1abdb125456a97d6c01b25620d1e5a10f37c0a07a4a011a060c
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,64,1,0.07902315,1486908303,Regular,3bd7863d53d861b1771dfde53fbe4f79e70060a91afa0b25084aa70f81269706
32061dc2d99a41de07a0112cadd916e8f364d5b632f1d4c5c9c082168d4c6deb,1,2,1,0.07902315,1486894950,Vote,cc6d6f80e16b9c55f606c90e81884b3846c072d38ebbe6593ea326acb6fe7cc1
baf33bb1e7e007432458586e719daa315157716167b09dabb2932df90fda0cbe,1,2,1,0.07828551,1486573345,Vote,62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce
3bd7863d53d861b1771dfde53fbe4f79e70060a91afa0b25084aa70f81269706,1,2,1,0.07902315,1486553756,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
7e9e21982bdcd1abdb125456a97d6c01b25620d1e5a10f37c0a07a4a011a060c,1,2,1,0.07902315,1486553660,Vote,097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee
1c0678578e51f5af4fd157ca70ae581a8d63ff72b5175e9d9f82e9fc159de091,1,2,1,0.07827656,1486398905,Vote,d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,119,1,0.07828297,1486260918,Regular,1cd02b287a4f462cc0931dcdde68441a0b6d506160aec1cfae94e5b9a3000a46
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,67,1,0.07905177,1486260918,Regular,b14b74bce434b4c35214bf61acf12aea6a888795c328a2080c6930a53f3e8d2a
cba7448ec2505275aff714b8b4fbe073388a6731ef7f87fbcb4fb619ea84d9fa,1,2,1,0.07827468,1486241408,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
b14b74bce434b4c35214bf61acf12aea6a888795c328a2080c6930a53f3e8d2a,1,2,1,0.07905177,1486194366,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,247,1,0.07905297,1486140484,Regular,00ce61ce6598a4e314739f460b578cb840a9254aedd0ec2eabf8944dbe943f65
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,40,1,0.07905297,1486140484,Regular,2b4209636f9595bd2413916020f4cf77411f0d900a6cb4be8c4023c432151a11
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,195,1,0.07905296,1486140484,Regular,3ae6135546e3b8277d725b99f5634764f4a16ab771058700d1fa0062d0c6d450
69115adcd096e0fac7129f0c13265a9dce3980d399ef2ce6ef19e85d2130feed,1,2,1,0.07905296,1486138518,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
1cd02b287a4f462cc0931dcdde68441a0b6d506160aec1cfae94e5b9a3000a46,1,2,1,0.07828297,1486117654,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,32,1,0.07905296,1485990544,Regular,6e90a5bcac11fa32d072f86d80e9ee908a692fb3977e715d58c634452fb1a857
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,68,1,0.07828292,1485990544,Regular,e4a3ac0d7c38f09d714232e325fd319d861de592d9d7840dbf2ba2cd86699459
3ae6135546e3b8277d725b99f5634764f4a16ab771058700d1fa0062d0c6d450,1,2,1,0.07905296,1485990407,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,10,1,0.07904673,1485990407,Regular,f191bac7a149eacad174345f0e28d1846324033d2eb8127089e8fbc731b54ba4
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,31,1,0.07905296,1485989714,Regular,1fb17544da1ac8459f2c673356f170322796ba9d680915514dbdaa825ef4b182
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,57,1,0.07830896,1485989714,Regular,8dd3033f4a44b05cbb4bd6f23d5cd48245e0a2e1786e98caf1a59016630d3384
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,61,1,0.07830896,1485988416,Regular,0fdb100a107a2d66928f2b65c6e12130f1a39d36be420b4f81ee970a112600bc
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,67,1,0.07829647,1485987560,Regular,ec2d4f2031f2455221db65960ff9f911ebf906e1f529406236d378ea6075e112
b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389,-1,4,1,0.0782847,1485986235,Regular,78098e4dbb2e6c49013abde6cf333e5457aad03801a86d516a31666b0a56c2ec
b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32,-1,39,1,0.07904966,1485985722,Regular,ccae10fd2eb899ec266482939d78f4b6de4b5833b6e048ab017951f2d7d54b3b
f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9,-1,59,1,0.0782847,1485983911,Regular,7cb67f97b44c2ef06536d5a0f62f166b92ce1740b0e3fd2f128b40ba192195dd
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,22,1,0.07905296,1485979508,Regular,ebac9512ec8fb6cec4993911dfacc574af645c5416e4451b4b5aa658f713a7b2
00ce61ce6598a4e314739f460b578cb840a9254aedd0ec2eabf8944dbe943f65,1,2,1,0.07905297,1485979303,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
edcdb09c2d74a09a2ce2ca4905211f4e5a5cefa748e467dd9744552000b823bb,-1,87,1,0.07905296,1485979303,Regular,f9165a005a1f2480e2774d027408a9f2ca841b50cd2a5efd748e6417cf908d7f
e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4,-1,5,1,0.07905297,1485978136,Regular,755f40d8d468e0442a7c13df0f8e4ec7db2d684329df6dc17ee2fc0160af00cb
716c6313a0bd844c79a4292d0f6b9ab40fcfd82a593204c6d24db6a63e1e4b9c,-1,39,1,0.07905296,1485977516,Regular,30459ed648b270bde5b58dfb4408c68c71b3fd98bfcc055528d2bd907e8b63d5
716c6313a0bd844c79a4292d0f6b9ab40fcfd82a593204c6d24db6a63e1e4b9c,-1,14,1,0.07905404,1485977516,Regular,8bbc663dbe5896d1b78dcb98ec7b775635e7517d97cf2379a87bd3406c8275d2
ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027,-1,51,1,0.07904966,1485977064,Regular,7ece6d50a4b5d4559d11a45fde8063c873f5a80a6ac18f074cfe563d0e22b4e2
2b4209636f9595bd2413916020f4cf77411f0d900a6cb4be8c4023c432151a11,1,2,1,0.07905297,1485930303,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
8bbc663dbe5896d1b78dcb98ec7b775635e7517d97cf2379a87bd3406c8275d2,1,2,1,0.07905404,1485762867,Vote,716c6313a0bd844c79a4292d0f6b9ab40fcfd82a593204c6d24db6a63e1e4b9c
ec2d4f2031f2455221db65960ff9f911ebf906e1f529406236d378ea6075e112,1,2,1,0.07829647,1485747948,Vote,82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175
0fdb100a107a2d66928f2b65c6e12130f1a39d36be420b4f81ee970a112600bc,1,2,1,0.07830896,1485646863,Vote,9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f
f191bac7a149eacad174345f0e28d1846324033d2eb8127089e8fbc731b54ba4,1,2,1,0.07904673,1485606639,Vote,99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934
6e90a5bcac11fa32d072f86d80e9ee908a692fb3977e715d58c634452fb1a857,1,2,1,0.07905296,1485561321,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
e4a3ac0d7c38f09d714232e325fd319d861de592d9d7840dbf2ba2cd86699459,1,2,1,0.07828292,1485386908,Vote,2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d
ebac9512ec8fb6cec4993911dfacc574af645c5416e4451b4b5aa658f713a7b2,1,2,1,0.07905296,1485266164,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
755f40d8d468e0442a7c13df0f8e4ec7db2d684329df6dc17ee2fc0160af00cb,1,2,1,0.07905297,1485243405,Vote,e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4
78098e4dbb2e6c49013abde6cf333e5457aad03801a86d516a31666b0a56c2ec,1,2,1,0.0782847,1485077240,Vote,b36c551e456befa5d2dab63922814ac7e8dd5c727608fa7fd67c6a730ed8b389
7cb67f97b44c2ef06536d5a0f62f166b92ce1740b0e3fd2f128b40ba192195dd,1,2,1,0.0782847,1485033453,Vote,f9b283d1abc0154b83c7dadc361cc28847b536a07bd618c2124a928cb5158ea9
7ece6d50a4b5d4559d11a45fde8063c873f5a80a6ac18f074cfe563d0e22b4e2,1,2,1,0.07904966,1484886036,Vote,ade1d9b4b601f879d260111c21b1f325156bba178ceb03cfc2b633fa02520027
30459ed648b270bde5b58dfb4408c68c71b3fd98bfcc055528d2bd907e8b63d5,1,2,1,0.07905296,1484842079,Vote,716c6313a0bd844c79a4292d0f6b9ab40fcfd82a593204c6d24db6a63e1e4b9c
1fb17544da1ac8459f2c673356f170322796ba9d680915514dbdaa825ef4b182,1,2,1,0.07905296,1484831904,Vote,0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4
8dd3033f4a44b05cbb4bd6f23d5cd48245e0a2e1786e98caf1a59016630d3384,1,2,1,0.07830896,1484753159,Vote,0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4
ccae10fd2eb899ec266482939d78f4b6de4b5833b6e048ab017951f2d7d54b3b,1,2,1,0.07904966,1484710554,Vote,b1b5a88f6eb1072b3fa96c3e9f77f89f819a73dbb8572c3e099fac9b8c72fd32
f9165a005a1f2480e2774d027408a9f2ca841b50cd2a5efd748e6417cf908d7f,1,2,1,0.07905296,1484593961,Vote,edcdb09c2d74a09a2ce2ca4905211f4e5a5cefa748e467dd9744552000b823bb
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,1,1,0.07908308,1484556259,Regular,e73f1448716ec13e4585d7a8e1e93396481d39d7d6f96dddd8b1b0ad49854345
6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7,-1,100,1,0.07908308,1484556259,Regular,18472364fd7b1fa1befa36fa5ceff7f019858650b1188c84c2a99c5a54f0ed55
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,103,1,0.07904827,1484556259,Regular,0290b43dbb7cd4c6b8b06f8806cb25b53932b06f85bdc47f097877c6091470da
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,110,1,0.07905296,1484556259,Regular,769259e32f5e36aca899d46990882ad7ec65c4f0e9e0abf6c537bf3969d968db
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,106,1,0.07905297,1484556259,Regular,b33915466ed73165dfc74401687d25b6b12501245367bb54802333109959ecda
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,110,1,0.07908308,1484556259,Regular,fa5f5b4dc74bfe42c679b5447ba728146bd913660baef97192bc99fbe668df0e
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,170,1,0.07908308,1484556259,Regular,7295294cfb73c1d359874f95826ca4e2bc3225d63d279c171d65963374ce9019
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,235,1,0.07908308,1484556259,Regular,9f91e761cee1781bfbc78eef3067cf800b9ca82c669484649a75f5a9ccd9c622
b33915466ed73165dfc74401687d25b6b12501245367bb54802333109959ecda,1,2,1,0.07905297,1484473068,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
769259e32f5e36aca899d46990882ad7ec65c4f0e9e0abf6c537bf3969d968db,1,2,1,0.07905296,1484462219,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
0290b43dbb7cd4c6b8b06f8806cb25b53932b06f85bdc47f097877c6091470da,1,2,1,0.07904827,1484387591,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
e73f1448716ec13e4585d7a8e1e93396481d39d7d6f96dddd8b1b0ad49854345,1,2,1,0.07908308,1484371664,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
18472364fd7b1fa1befa36fa5ceff7f019858650b1188c84c2a99c5a54f0ed55,1,2,1,0.07908308,1484219457,Vote,6d9283833493280307ae40f5e2a1b795e1ca2a0e9f4b18b65353a4dbc04fb4d7
9f91e761cee1781bfbc78eef3067cf800b9ca82c669484649a75f5a9ccd9c622,1,2,1,0.07908308,1484046911,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
7295294cfb73c1d359874f95826ca4e2bc3225d63d279c171d65963374ce9019,1,2,1,0.07908308,1483895949,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
fa5f5b4dc74bfe42c679b5447ba728146bd913660baef97192bc99fbe668df0e,1,2,1,0.07908308,1483867137,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755,-1,66,1,0.07908308,1483811978,Regular,4312aaac8e680c0c67363d939fe499e25fa048eac1f08f1b04c5651bc83d91e5
e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9,-1,80,1,0.07908308,1483811715,Regular,10720c17a99f8eb3149bb37e55fdc84e4a7232b11842e6d52d1a62e7c1630eb8
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,8,1,0.07908308,1483811635,Regular,b3562c21a4e962b4b269ae12898fd60d46f60a7aa95b4a32f7cb7795861b10cc
36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27,-1,42,1,0.07908308,1483811211,Regular,14569b89f009870f4b3877ab3cb663c0d72627bc1af877131a9fd12c82b9ff9f
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,28,1,0.07908308,1483810673,Regular,f6eab931724a6bda15e81b2c711bab9f16ba5c0c0ac5d3bb48fd070c4c3c61c0
c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762,-1,40,1,0.07908308,1483808308,Regular,dd8cc0688d32ceb9d06b5c883407917fdc2eff06a2e99fad516eb39a4c93ea8d
4312aaac8e680c0c67363d939fe499e25fa048eac1f08f1b04c5651bc83d91e5,1,2,1,0.07908308,1483710107,Vote,ed4e07c7ba6dc76a3c2f9fac50be9b00449157bff101e1d07fd9702158ab3755
f6eab931724a6bda15e81b2c711bab9f16ba5c0c0ac5d3bb48fd070c4c3c61c0,1,2,1,0.07908308,1483697484,Vote,84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd
b3562c21a4e962b4b269ae12898fd60d46f60a7aa95b4a32f7cb7795861b10cc,1,2,1,0.07908308,1483619824,Vote,2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b
10720c17a99f8eb3149bb37e55fdc84e4a7232b11842e6d52d1a62e7c1630eb8,1,2,1,0.07908308,1483519216,Vote,e7f955b4af41b91b4657a6b1b006faa44b7f2b14f21934ec4a4b25c667e11ca9
dd8cc0688d32ceb9d06b5c883407917fdc2eff06a2e99fad516eb39a4c93ea8d,1,2,1,0.07908308,1483284594,Vote,c11653609abdec10358d7ea5d2585e3020e24456e94a0bf970d66c6723e7c762
14569b89f009870f4b3877ab3cb663c0d72627bc1af877131a9fd12c82b9ff9f,1,2,1,0.07908308,1483261234,Vote,36fb3235405f6ef0d07d70b54cebaf231793b31c209193316117683a93faaa27
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,71,1,0.08378541,1480615643,Regular,9aa2d1ce42c5aaa710414c206871f088039efd949ba73a9938703c45de16c49b
9aa2d1ce42c5aaa710414c206871f088039efd949ba73a9938703c45de16c49b,1,2,1,0.08378541,1480247901,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,90,1,0.08378541,1480007956,Regular,256a061b9f2f55fa9416391ecb5794c881be27a66f03604057f9525c6128c9bc
256a061b9f2f55fa9416391ecb5794c881be27a66f03604057f9525c6128c9bc,1,2,1,0.08378541,1479401359,Vote,4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594
e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740,-1,320,1,0.08375372,1479400525,Regular,b243ca5e556e1e8fbe42691c5896ea0f3ddf13d10363a5ca11be58cd134399d9
b243ca5e556e1e8fbe42691c5896ea0f3ddf13d10363a5ca11be58cd134399d9,1,2,1,0.08375372,1479152796,Vote,e75b885f26ad4bab058dd8d8cdf49b44d4626302bed4a4cbb94caa702d140740
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,311,1,0.08383479,1478350446,Regular,4a457f46de926e963efc48089ec6bb0732a768f7c73547e9066d2d0267f512ce
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,35,1,0.08383479,1478350446,Regular,2d1998f3d2d8bb67457e9142993826cea3fdd4861b5263ed34802bbd364b1a19
0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009,-1,121,1,0.08383479,1478350446,Regular,1b034997befd9d7907e4e9cae4517c0fa00ec413ce5f2091598987546356fe4c
4a457f46de926e963efc48089ec6bb0732a768f7c73547e9066d2d0267f512ce,1,2,1,0.08383479,1478275097,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
2d1998f3d2d8bb67457e9142993826cea3fdd4861b5263ed34802bbd364b1a19,1,2,1,0.08383479,1478241253,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
92f68a51db6aa56cfcca4b3019a301b714ef61dae41604b0e696040bf380919d,-1,48,1,0.08381887,1478201367,Regular,36d2af6a80ed8cb6aeac9657e9d67fe8424c898d3510c3031bfe8fcd60b94c5b
9c592ad0a2f2b7c6fd2b434bf067dd656e5b4afa1f0df8b787e0b307bafd6f83,-1,25,1,0.08388467,1478199682,Regular,bdd9969c6cb2122d86be09b644b01317700ac69f88743471496711de41edfc27
0d1031cc535585163df353cb6ff7dc56b0e824186f1efc0bec3725a26e345931,-1,13,1,0.08383479,1478199621,Regular,087c26fa4d0e5ee56ce51ecca3d1272ee135ae91b0a978bd659deb0680db3635
3103e9875eba7e4c70eadcc9bb10499e171ceb3bab35421c5554ef46844e1d3b,-1,9,1,0.08383479,1478199110,Regular,41b313fd714749b01a299afa594e1132f468322be30e9337a5593e4cbf66369e
1b034997befd9d7907e4e9cae4517c0fa00ec413ce5f2091598987546356fe4c,1,2,1,0.08383479,1478184695,Vote,0b5babcb012f7d189441545eb7b700d8db8251a81b38c37943e25f1b2025f009
36d2af6a80ed8cb6aeac9657e9d67fe8424c898d3510c3031bfe8fcd60b94c5b,1,2,1,0.08381887,1478075902,Vote,92f68a51db6aa56cfcca4b3019a301b714ef61dae41604b0e696040bf380919d
41b313fd714749b01a299afa594e1132f468322be30e9337a5593e4cbf66369e,1,2,1,0.08383479,1477783795,Vote,3103e9875eba7e4c70eadcc9bb10499e171ceb3bab35421c5554ef46844e1d3b
62c07f0031e807f34047861957806c5a1af79c305e283a4aececb2ffa3d13c95,-1,4,1,0.08383479,1477752798,Regular,0adbf15e839b86322bc6051f882ef3565446c3c167fb64d3eaea165dce471265
087c26fa4d0e5ee56ce51ecca3d1272ee135ae91b0a978bd659deb0680db3635,1,2,1,0.08383479,1477702929,Vote,0d1031cc535585163df353cb6ff7dc56b0e824186f1efc0bec3725a26e345931
0adbf15e839b86322bc6051f882ef3565446c3c167fb64d3eaea165dce471265,1,2,1,0.08383479,1477342859,Vote,62c07f0031e807f34047861957806c5a1af79c305e283a4aececb2ffa3d13c95
6d917669c0e4b7dd0d12aabedf6358cee7040099d860092fbb4e6903195c0619,-1,31,1,0.08381887,1477314144,Regular,6eb6e6ac91df951cf22da812dc675da9b922e3859a4b2ade56961d4c56604624
8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2,-1,4,1,0.08305412,1477312179,Regular,0ff5dcea2e06fac8a1ebaf61c902778eb8f5982c3c770fa54fe17f6e6a086e2e
6eb6e6ac91df951cf22da812dc675da9b922e3859a4b2ade56961d4c56604624,1,2,1,0.08381887,1477223177,Vote,6d917669c0e4b7dd0d12aabedf6358cee7040099d860092fbb4e6903195c0619
0ff5dcea2e06fac8a1ebaf61c902778eb8f5982c3c770fa54fe17f6e6a086e2e,1,2,1,0.08305412,1477009263,Vote,8c38ba80599f4826db8daeea8e3128e15c1131e53db7bce46e9a48f2e4533ad2
780d0afc97e021eaef36a1690e6f70436bd7694a285fb20759cf8fa63539448f,-1,15,1,0.08388466,1476696066,Regular,26ce52ffe36831d48482d727636ebd54059754e883a2e5795b2df8769af21873
638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07,-1,25,1,0.0846653,1476695609,Regular,c6b02f6ea3fb48462297623de7e96a17e285a9ec1ab43fd68683e2174ab984e2
26ce52ffe36831d48482d727636ebd54059754e883a2e5795b2df8769af21873,1,2,1,0.08388466,1476394780,Vote,780d0afc97e021eaef36a1690e6f70436bd7694a285fb20759cf8fa63539448f
c6b02f6ea3fb48462297623de7e96a17e285a9ec1ab43fd68683e2174ab984e2,1,2,1,0.0846653,1476133193,Vote,638305d76b5c94368f1bf21ebc08ec295812e7284628f5a81146b189039e0a07
bdd9969c6cb2122d86be09b644b01317700ac69f88743471496711de41edfc27,1,2,1,0.08388467,1476113847,Vote,9c592ad0a2f2b7c6fd2b434bf067dd656e5b4afa1f0df8b787e0b307bafd6f83
a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000,-1,49,1,0.08621713,1476095030,Regular,92f1046ce19a4b18114ed96c44168f2c04b00320a8e44b37df22343d419d3317
0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3,-1,25,1,0.08388466,1476094350,Regular,a2817c67315ea9fa1c573c982370ae085f39592d2a5b3011b26a144eeed74306
92f1046ce19a4b18114ed96c44168f2c04b00320a8e44b37df22343d419d3317,1,2,1,0.08621713,1475759551,Vote,a28c678c411e6454dbe8702d44aa9e47e71207b5397bab607d73feaf0261c000
a2817c67315ea9fa1c573c982370ae085f39592d2a5b3011b26a144eeed74306,1,2,1,0.08388466,1475655473,Vote,0ba5b6c3bc97866818b02255e49bdd48b7a6083bf8a77236dffd130230731cb3
8691be373785d0668dedfcc987882dda583b23ccaa01727f7e31d6a1426f2fc9,-1,45,1,0.08393504,1475191024,Regular,e7bc67d0e4c2af95d0db80034b42a790e7e6d2b56ce117f8218ca2a47b581381
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,48,1,0.08394443,1475190731,Regular,27af6301e4107d13784d3fc6b7f3b0aa1e806772713bae23aefd482a85c7636a
6905f98bf92f94c9599552ccbb71f8be7a1a20cfbb1011a6202007d34596f237,-1,49,1,0.08393504,1475190731,Regular,235b631943c6e3aa18fcaa705630567c2a472a31225f061cdc2d6172cf228c6a
