tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1282af438fca5924a41edbe0e2d13520fc7b8b8205cf0c50bc39572cd1147dd9,-1,1,1,102.7725536,1547106185,Vote,48c1f775f60f031987334e3447e55e942cf58c14df38725a320d5bdc3db9dabd
797c98b13158b3175a548ea3eda7d0492e786f0e01624c2e2036c21eb24f90d2,-1,1,1,105.24322744,1547092107,Vote,21fd365910157d2ccb65490f3c10e1e683ee654f983562ad87639733dfbeaa87
2d54c140864f942e428fc14e9355cbc45a3e3391555660e8bf0ab64eb0a21df6,1,0,1,109.28562929,1547091994,Ticket,a30baae2d4a1b24b8b3a49164c6843b2b4f407eb0e69d864557fada6111716c1
cf6349590b6ac89e4a72b2a6d369bc0b354f2821ef476343fb382e09636f55b3,-1,1,1,110.19655802,1547089710,Vote,cd03a1758c2b4193a01b886ca665082b52d41c4aa1df96bcddaf9ee872de3644
4e4ad21d245fba95e1b4d57e376b97103a63dd58ee1b6768966fdb84ff1cc901,1,0,1,109.28562929,1547088299,Ticket,50f46aca0b22ad2e3815387560bdaa2f08eca04af8f28ff2a84b4ded2d35ddbf
5c6ec09e010688782f4da930ceb637e1789ea26c2147487af31f169401085151,1,0,1,108.75475049,1547060401,Ticket,b48b08d87e9c01fdfc3e34b31968497591082b0632eca0e8d4aa4b47cfa4b469
85da997299fd4fa5b0e3eee091b230c2bcc0daf7875d8263e2abaca5a3272d13,-1,1,1,103.5215281,1547053626,Vote,4f79943a32fb9fb2c4f190cf640d58059ae15075caf71c5d40f7bbb74435256e
ea7b7fa657a4748cbdafa68c90725741b41b3d29d111f5fbd93c3ffb25c7aab1,-1,1,1,101.7783203,1547047027,Vote,d88c009594d55d239807d1cfaccb82ddad458ae846af7fa8820051f6df81e3a8
8f6149eb7e89cc01378e2ced4913d67b78adfe8763a784595139406ad0a3a8e2,-1,1,1,100.57012534,1547028917,Vote,cdd6e2565e43e0e60c9953d5c37b46ac2ffef84ae30e7fe46bad49912bceffb8
6b1a09c5f932cf38cfddf96e3faa5d24cd1dcd7b32d1cce5ae0f882d32d52134,1,0,1,108.55155929,1547015186,Ticket,f46c17c4a14d0001d4f61fb1a6e4ee1eb6ff54b8c3e58ef94ecfab179490c1c8
e901711f01e9a48a3575096c0f2eccd9644eb111a6073517ccf650486437314c,-1,1,1,103.23350087,1547011312,Vote,7a4b84886b97ea3151fd52a4cc897ef27a0dcb2b733bae1c5a290538df1a8d85
36256fe8cc7c0f8986d43ce6266752c84a0a6d315c3d87207bde8c64d91d3178,-1,1,1,108.24671821,1547008526,Vote,4e1678ecf41a78cf4e1386384bec7f08512f2c54cd990ffe415c9cbbf8ddec74
263c4c269a1f0d8b585f2c2da40162fbec677c4a7c725eaf790eef8ac5cb4856,1,0,1,108.55155929,1546998945,Ticket,dafa89c4fabb8385de4110a1a93f0da797868427e0b4c98f55eef97f1a4e6a6d
9ad9dffe92256486faf6a197872c0c6dc9febc7dd27b7b5bd0c3d6e3d46db7ed,1,0,1,108.55155929,1546996392,Ticket,a5914a6859edbff7b30d11f65365b099166bf68bf66c21a38e1ff9bb9f4a5057
4b2d6c4a559d3b9cb6560f66f75def403ce9d382bce958bcf975dc650943ed9c,-1,1,1,101.73407432,1546992614,Vote,4606983c030afd6c6ae0d1469c7a233e96c70eefdd2b69e678f665d8dbc9dce0
8968918929128675de5393c39a9f53a44ef5e0a9ca5b33e049d896aa79efdc93,1,0,1,109.04556246,1546985497,Ticket,7769b7434acced978cc99dbb271ff2d746b357938d97a5470ec84f73096fe716
6823c3252e8e4d067b23608ece42aca22279404d854b755881cf6d96f088b34c,-1,1,1,102.78320917,1546951630,Vote,1efce3a7640901bc86c838e58bedc5fbb64cf28a7f53682ef8036d7f8bb737ae
0224a80de113395b8b52323886f3827d5ccead692aefc9b7a1dc3143ca5f36bc,-1,1,1,106.9348612,1546925096,Vote,6a2ded7f5f1f7eaac67f3d892a99585784de5f91c7dfe96d7db19bc43a8f904b
da59b600de9a7312b840d8861a5d69655b55a3c9e14da165735d91b81360306b,-1,1,1,102.13398125,1546922693,Vote,36f37942b54040dab800fdcb915c6ae3ac32a5992e4c460507d524b5d0b68c07
cf42965f15a8d670adef4fc4fda551354255505d2dc0bf84f647c8c057f25d28,1,0,1,108.52118995,1546912755,Ticket,09034be7fbf1a614d0282a73a4b30f0909be39984d0f514f1687e5c66a814a87
4e6a746e0e02325aa0e6f01fd68f508376c12fe551ac9ae0aec1da6a75dca31d,-1,1,1,102.7725536,1546910093,Vote,be1b3c9a4030d92aa322ca438f8bec26c4a6eadc751aa368947cb01fb66ca700
acf0e77355f94b417c70a3aa40825642f124e1515264a202c5ee502d5f1a9d05,1,0,1,108.37237131,1546905908,Ticket,24094ab90eac095adc15de0b330fcc1fbc6e20d347c0ae2de87537aa9e335dcb
4e1678ecf41a78cf4e1386384bec7f08512f2c54cd990ffe415c9cbbf8ddec74,1,0,1,108.24671821,1546848404,Ticket,36256fe8cc7c0f8986d43ce6266752c84a0a6d315c3d87207bde8c64d91d3178
d6c58524d9cd4f6447aad5e0a03e223013833e1b246e914260191494121ca0df,-1,1,1,102.18928557,1546832754,Vote,6fa9a7eb51f97fe1bb9613f19ec377702102d6122e4209632503459a6d522418
9430f7ec72b07eba4edabcc701dd51716db21b0d8a35b588ea2b483b55548b72,1,0,1,108.24671821,1546825998,Ticket,88bd113107ef18f81cc8fa6aae9a9a1db3574b6d405dcdfaacdf2904fb3bd38d
178b9e872c7b5dc9424f35425fb3781f85642ea9c8939c29c5ea0c281a544be5,-1,1,1,101.40897029,1546821585,Vote,cbee3635690523dfbd89de8d6cfb613375ec4d77f47b903775d2311333411379
2be3e653899af6ad82b09c04943af8c25c092c7053a2a701969ff331bc7f602c,1,0,1,108.07000752,1546816285,Ticket,f00a990c95f709cd92a7593644c7582b7935edf67c0b1e1d0a416bb42e19417c
3bb8dac7e06ec2edd44f8b0ec18f612ab42122489e0f8da1064328e67bf5f340,1,0,1,108.07000752,1546781977,Ticket,5f0aeea92e643af0435561f49334f2837ffea78b5a2da40d42c288ed79275937
ff78800f1ef44efc83a30ed9edb351302d37886f4253002f737a4d4ab9a2fb78,-1,1,1,99.4731268,1546766751,Vote,28181e79959da071f3c00f595460bd891262233ecb398037279cacc988a80edb
3a939ace9859f57ae70ec3827eb6b31a178ef30d008d35f8ea585304ebdca791,1,0,1,107.4718913,1546764506,Ticket,c2e04b15f6ab27d3c5395f33c7f3186abc13814914930e22b19d4afe033b5e11
9ccb19e2c355ba5b2230ccafb804e941c1d24b96989bb99cace5f47922bc329d,-1,1,1,101.71325704,1546749945,Vote,c6a6fb8a0b8fdc298db588a61aab6b24f12d886482ccbcde8ca81a8e9c3acaeb
32fe396fc499aad47294a59e557d4f6ffa620a8be2b6c2a94d2709e81d78c3c3,-1,1,1,98.96877907,1546743976,Vote,e0bcd1c434f673ba92d74f0026ca066b7a719f1d221f64f4e9607ababf6dffa4
9c3aaee29d2a1837cd617b577c32b0c54734dab36126dd28952ba5e726d64f23,1,0,1,107.4718913,1546738933,Ticket,1455bef8ca3a1c432010017512cd77ccc23ea66375f009a6ed3c820e1e586a70
89c4df3eaac6af21f40eb0af6a80fbe357213729a35e91be182d9a8db5fda920,1,0,1,107.52670399,1546729185,Ticket,aa4634a8957555064767bbc3edaf16d26e47fae1a20716d9b2655825807d04b3
09de3acee877dc61563597bc450dbe0068c5f65cc2a2c8ca90f611e6e7db8c2c,-1,1,1,103.77929122,1546713922,Vote,6bdb306f216761e54812dfe7e4eb59a608a398e09e65151d8bcc9131bbaf209e
29d7f0e5b5bbaf2fb875337801374fbe5a3af5b2f2f9b30771ba4546acbb12d9,1,0,1,107.52670399,1546705710,Ticket,5c3a363da093c357e279e582041a7baff60a7c6d79cd3f2b19c455d172e12a5b
3b82c4321f151e891db1deed60b893a6782ad02e726107a21db1a1a5743d23c8,1,0,1,107.52670399,1546704832,Ticket,02ae99761d27dd37fa6a6f79be2dd7730310c381a298624d786b907c8b8f9a9a
638490558820d4753caec7b8c1ad4761589456a47309346ad14a68eaf223a048,-1,1,1,106.09296709,1546690833,Vote,2cbcbc1de0817bfaa087cc174d4a5025fe406fc55baab14fdd0d119c8ef3c9d9
36fbf7e1961281f8ef497576c0504e2661e288cd4964e92eb0eff8fbc3caae57,-1,1,1,103.46839394,1546661202,Vote,a9270dbd863a34de35bdea90a5763684ad4b9f4d0edad7cba5a2c15cfded5576
63f357a062774e9d28a780d2a467194f37d679c548034ec31b9df238cc5d6b31,-1,1,1,101.71325704,1546649207,Vote,e57c26df47d0dc57400686eb769eaf85d7b7867fa6484b55a4955a8cd988dfed
a2da64a1c3916de53e7c7d7e66ec14c6fb79eae024fe6c37e2ff3a78b453a888,1,0,1,106.48001414,1546638981,Ticket,7025233de4304fcffa063c1b101d061aa61453ec48effa59857ac8d38ca78d88
486f3a28bb51f580f1e5a206c497d3e1d558b9ee084c9fa15494457f335273c9,-1,1,1,104.39236082,1546629572,Vote,0bbb9ada51429b669cf175badb8d15264c0ebed6f7520e7f907e8d6a131009b4
079d10135da2d5ff67445dc911179db979cef991d2585997b59365bab5ef1ab6,-1,1,1,106.16766021,1546627580,Vote,04678e3bdf08ee3444540cd7221b1f392cb3712bea8189d9da82301fa8d09f7b
a7759c60cf520b7f1982510f60763bf3ae764658c8b630a039e88ce59136aabc,1,0,1,106.48001414,1546622559,Ticket,6c02d9cf6557570674bbb8f0f487ce30ba26ad99e4de9feb3477ebf89567772a
21fd365910157d2ccb65490f3c10e1e683ee654f983562ad87639733dfbeaa87,1,0,1,105.24322744,1546609886,Ticket,797c98b13158b3175a548ea3eda7d0492e786f0e01624c2e2036c21eb24f90d2
f80c2a0fd1b92ce9f54462ad00c8abe0ee0c8bd6b0560e786f83157e3d59d49f,1,0,1,105.24322744,1546606634,Ticket,69b55752a310ec01a356c2d9abbac75bfb0e04d6b2e62657be4387d07065fc9c
2f215027f196dcc0750c71ec814efbf4502b4768be9a3bd55da27a3b9208d555,1,0,1,105.24322744,1546574729,Ticket,156703c249cc7412853983c44acd4d1f95717d5de9c8b200d99c9c9f2a327895
47ce3f64e9550d759c1765ac8bc294e8f8151e303272c239620b9d19c1823bdb,-1,1,1,101.71041621,1546559932,Vote,4c0116aad0374342bd7c7108c4e6af405b5f5b909af758586af46f87f2fefa43
1b1c2198b92197ef7e88c415535588efad1fbfaf567b97f84e08c3f9dad8acdf,-1,1,1,102.7725536,1546546975,Vote,4d34703fdb2d448c51ee66bc00216fa67596c1c979bf912b11a317fe5b05894e
e9ba2785481b17021f3f2340e2dbfb5519322a1892394f288c3fb05feab6fd73,1,0,1,104.87036679,1546544806,Ticket,7553abb0e29aee334abfe6d5fc15cafc0fac1d29a7019958044300da439299f2
332838956416c48868ff879e84dcb11f9c8da1d4c5e67799bd0bbee178c898a9,-1,1,1,103.51042051,1546534567,Vote,0ad1e556bfad58ac104f2f78b03a2b02e7fc5dcc60f04bdf225da7d0850e0c5b
14c3e23aaa80d2834b8a2b65dc2dcf436b8a0f1658390d39e9042b18935ced83,-1,1,1,106.07897437,1546533173,Vote,a24507dae40be1560758253847f423e5af44642ca8e564bf9d8fdc38eb327bfa
2a7d04561df6dec9cbbe33d34ed995c1745b7b7d621ed6a94ebc7799893731e7,1,0,1,104.87036679,1546527951,Ticket,e1525253c5ff1d4e987026bd943134a4d302c701659b8830d6a864b1a2938efa
ee019297b4d3d0da9b05296a70d042ab480cc2f643b9cc12efc6eea22f1a0b96,1,0,1,104.39236082,1546523647,Ticket,d8aded78e01fee2aec6ce0f447bdb88828f6a8e8c48c9809fa08591dce169b2a
b1109abb25eec8201a30691b601b282cc6a1539c6f4674aae82199e9529c6ea1,-1,1,1,102.47763778,1546504409,Vote,69b74b3020d06e44f1ebf6854937867e73546abbc052ccae79e414bde5c2c8f8
0cf4181e373057855edecb6fa755fdd787390d991accb879197d5bb5fc02e0ac,1,0,1,104.39236082,1546501204,Ticket,a6b911d813de8c847331ad36689206d801db9035bffb23c9e3500d596448b6fd
0bbb9ada51429b669cf175badb8d15264c0ebed6f7520e7f907e8d6a131009b4,1,0,1,104.39236082,1546491352,Ticket,486f3a28bb51f580f1e5a206c497d3e1d558b9ee084c9fa15494457f335273c9
2177649c4b791e035f19e6e2003f671edd59ce4e46efcdade541a8073090b9fe,1,0,1,102.68246723,1546469678,Ticket,81e65201b20d5a8f893a213bf8f14f68bfb2ca722eaba84a59cfead42c6cc81b
9b03a4c51eb6025e9fb3ea56d055249a6787b1c8606e7046d325da51cbc3073f,-1,1,1,104.36958148,1546468941,Vote,d533af4901eb6e7b5c35c7ce4a9fee1a5e385f4b641172478d03962cfce44548
064033a31f96ecc1fd2f021619b7ab56c528864b7809afc1f49812935761500b,-1,1,1,101.84293235,1546450859,Vote,a116bf6d5fd8149f3b394e30767c0250b597244f8de57bab3bc9935580d0a687
5dff2e7a1f67bbb87f86688fc1a0e9ab5020458dd3926263cdc2cadc5ca5a852,-1,1,1,101.71041621,1546443612,Vote,1b16e56ee80b46c91eadd7797e5ea027882d9ffaf8077ffccc8b521ff553f088
680d945ec77c5e6b5685ae14d984cd45eb18f51aa5e29b42cb30e6ea901c7125,1,0,1,102.68246723,1546441459,Ticket,44da97da875049b10e5ab3e221240bea8bffc0ba64092793f3d1036a9b95e65c
99f9eee5462b843a037a3bcf86bf2aa4e133ff55a0e4b4587c668bf849d5ca71,-1,1,1,102.13398125,1546407113,Vote,b5b28afb4ff06389121745de3b95a67c6e5e70802ae5cb46515e798c112f3d81
0a6e6f1402780df38c3064fe2a0e8a74b5492541c7aedf9dab86c94a30e374ff,-1,1,1,106.63276714,1546393876,Vote,77938e66261d8ded125fe3ac95dbd2cf448df483d157bcf912de46d378390bf8
14e37b7fa7c1c0a4373fb8e9c8586f03a9bd03d0e4b6a8665a89645434eeda5b,1,0,1,101.7246871,1546382585,Ticket,115feb7ec44188bfd6a2b6cc63ef8268e53ec23374081b017c9c590acf3f880f
5f37399c1df316fbb3a7d09473f115d9aa816e7551ef781304b2496ac44c7ec7,-1,1,1,105.56116191,1546376722,Vote,6b8165d377b30cf6035a4ff855426609e6c73a09df057a6e5a0e570181867438
9645c889974c7f501237258307d489c5115dd3b8c73c5b62742c8fdc0c85cace,1,0,1,101.7246871,1546359217,Ticket,26ae9566a54d16889440ceb52193f4f084ded88d6554ce721d23cbb081392e16
3d64d8efdf5c4b214d7add7fb10f380e8ba37df170ea005d4e21c72e32c9bb0b,-1,1,1,104.38139388,1546357526,Vote,6c7cb3faa80c4fea572dcde17924b165ea4b5b2b02179a7633852f78e50137e0
41691bc75245c315056738bad640d3a4b6138a43c6fef34a0b6b3def844f436f,-1,1,1,102.41465447,1546309368,Vote,909ad415a9a791bf85c04d136c57889621e465535ada1aba4295ef652d33e23b
4606983c030afd6c6ae0d1469c7a233e96c70eefdd2b69e678f665d8dbc9dce0,1,0,1,101.73407432,1546300567,Ticket,4b2d6c4a559d3b9cb6560f66f75def403ce9d382bce958bcf975dc650943ed9c
c828ab614451a44453db4f58615c8538fa0e015a2f53c3010b0228da2b63679f,-1,1,1,107.10317865,1546284516,Vote,56275f4eae9d1a3fd6268424285e0d1a6d2b0f538d3333a5a596aaa0a4993a5b
51c62c6aa3801894c3f4ad3f86597f9a0e058b7c200fd35cbfa8f16461b503dd,1,0,1,101.82047696,1546241870,Ticket,486be823ad8af174382566aba2b877318bac121f93b7813d016c17f688453f32
0d65621b49e87dce69c8e2836bea47d911ad7aeea65dc894faafc61ffd52dc03,1,0,1,101.82047696,1546238096,Ticket,ff045aa1aa0e21410c50d4443c46b385624134c3e6ec26da29bb2f5f0a6686c0
f67658f7a6f0c9f7e05d88cb2a4b8d6fa9ff66bccb254ed72d048baa5cc7659a,-1,1,1,104.1996388,1546226403,Vote,e7173facca45b97b9cc9aee1206b604d8c47febbf007f7443d7f26bb56f35cd7
69b74b3020d06e44f1ebf6854937867e73546abbc052ccae79e414bde5c2c8f8,1,0,1,102.47763778,1546209275,Ticket,b1109abb25eec8201a30691b601b282cc6a1539c6f4674aae82199e9529c6ea1
40f758c693d4d013054d85347596b0af0ada07fcac2e7e91283d9e990e60c726,-1,1,1,101.1474735,1546182505,Vote,b3994dc148e8d932fd32a2c0e0dcdae1c3beebe0f22de4d036216f6c222a77f7
eea17059ee701af86ad1856d71db6031770b425127a2838209669aad87adc694,-1,1,1,106.27814729,1546177409,Vote,5c0c9c72bf9748df26a2830206e133e4a933ff390868a5ca4df512cc16bdd12d
02acbf9d07b5f6db73b1a314415c1b09a56518b137d14d6205aaa22a9a06cc1f,1,0,1,102.94287116,1546160766,Ticket,e4f29dbc9f9484a2621d1d20fa516d3930f9725d985d2a92514b095f63df2c5e
d5a447afa8172061c74d2031039d7e4b6e651be4fa8d21162b9ba36410d097c4,-1,1,1,105.56116191,1546147567,Vote,2139aa7f636fca553d6ed929ca88b816a31c8cf0141457f2221c26b5a281dda8
cbff56b9e39e1e7c56cb10d4c473020ae81b0fd98617554cc1fc6bf1103b759d,-1,1,1,102.11652258,1546080915,Vote,82e15d4f806a429eb2857aa3c05c897a46aae091d165f8cf174e6e7dc1d5c83f
7a4b84886b97ea3151fd52a4cc897ef27a0dcb2b733bae1c5a290538df1a8d85,1,0,1,103.23350087,1546067201,Ticket,e901711f01e9a48a3575096c0f2eccd9644eb111a6073517ccf650486437314c
b23b92061d46ba46a7395f9362e79ed0c0e1a51667b6dca1a37dfb5ce1a31241,1,0,1,103.23350087,1546067201,Ticket,edf93a27dd5b8c811303bcfb40a7c0cf37f15ab0c18ccec9d73011090358cc84
3f081d8aaff7d5368b1acda6ec3776ccc8cdcae0b3220180f182744a399d645f,1,0,1,102.90303323,1545991224,Ticket,21902acdbfc5bdb3f4969846a7df7141018d32f95f90a42272e0d8014d551679
7d19af733abfcb089cd641a066df4a9757265e92230e7ac9d9d73b7dafee2fd4,-1,1,1,105.13885147,1545976801,Vote,4185277212c0848df662aa86c160d62feb4f7cd6bb80f7613b26fe3705601e26
5122e6f165278a66425fb452a410693ed23d5d35782a3521a94a984cbb470cd6,-1,1,1,105.793431,1545962209,Vote,d80eba1ac34bcd12e0c8a8faa22af7f23a117ee248839288ef88e4493974f095
6bdb306f216761e54812dfe7e4eb59a608a398e09e65151d8bcc9131bbaf209e,1,0,1,103.77929122,1545927655,Ticket,09de3acee877dc61563597bc450dbe0068c5f65cc2a2c8ca90f611e6e7db8c2c
6d5bd665272f2ce927c5a24b6b0b638eeffc441c5cecbf9630e9dcf2149c3143,-1,1,1,109.38491859,1545917964,Vote,fa71ddfc8c5e5acfe5b94f348dad008f1a96d776c92c3a354c1750edadac4096
215d793ba13c31c8656eec802cc3849292a0ff9e3ff10363e16e2d3ca151a9f0,1,0,1,104.38139388,1545864566,Ticket,beb688123a539dc4c6c4480c48713a145879cdad7e2e08c54382c927b91c6af2
9ed2a3cdd277b30f3980d79b469c6399eff0cb15107702c7471f08f526dd6c62,1,0,1,104.38139388,1545855207,Ticket,8e4a4f0fac7ae90bcd3d9515caf9e59b0deafcf75cb2066f19d407336b5fe517
2ca8301a5210b71ad06a644f84faa276a334cfcdfaac04493ae1ecd062ad2b67,-1,1,1,99.96078142,1545850727,Vote,cadf57ce9b67619d88f36a47e9b90a209be3e432cb00d212809e97709403f18a
6c7cb3faa80c4fea572dcde17924b165ea4b5b2b02179a7633852f78e50137e0,1,0,1,104.38139388,1545849755,Ticket,3d64d8efdf5c4b214d7add7fb10f380e8ba37df170ea005d4e21c72e32c9bb0b
7a020f559b15bb2d80a131b61ec286da87e62cc82b078ba2ec60eaa8908e9d02,-1,1,1,102.18928557,1545790355,Vote,a3f6cba8bb030138dd81c904d1a1b4427fe53a7da9d00bd0fc08e540cc5d1dee
b8579890cc4f96f260cbf19984d499754c7fb5411f794b9d95b23b1bd11aae6f,-1,1,1,100.54421112,1545783787,Vote,7447ebcd944466d83d586bd533342c111f660be298d746c176b0197750dd6d3c
d249201226c48e0606ec9a260e509db32ed7e3fa93c2f66d4532e7c37369af53,-1,1,1,110.19655802,1545777170,Vote,323a30ff8e91802e8fb1c5abb5ff056af7313f05d49aa7e270f50599630d223a
6449cdd3292e454d19223d0c90e0522776954ff332bdd94e1c47480c8f1b3894,1,0,1,104.77793448,1545766383,Ticket,31b5bbd36bcc9996d173a65c60ca9af488ea650ffebe74847ed7254e65bd608f
4185277212c0848df662aa86c160d62feb4f7cd6bb80f7613b26fe3705601e26,1,0,1,105.13885147,1545717164,Ticket,7d19af733abfcb089cd641a066df4a9757265e92230e7ac9d9d73b7dafee2fd4
7ddd1d670eb164cd42d2ffdba67bb81af21a0b711b08be51342189965ffdcb0b,-1,1,1,103.51042051,1545686443,Vote,7e3fee6236bc2ad77b552fe03b85defd39edc3491e18fd3c24f86b0d140b3b66
0f9e8223001daf47619e0b8a06f7ee7382f93ed99afd133a2a6174826b47969d,1,0,1,105.56116191,1545685049,Ticket,00e21fe68a1fc2b807450c8a60754690e9679f0a670289466c9882f266d69502
2139aa7f636fca553d6ed929ca88b816a31c8cf0141457f2221c26b5a281dda8,1,0,1,105.56116191,1545670051,Ticket,d5a447afa8172061c74d2031039d7e4b6e651be4fa8d21162b9ba36410d097c4
6b8165d377b30cf6035a4ff855426609e6c73a09df057a6e5a0e570181867438,1,0,1,105.56116191,1545666450,Ticket,5f37399c1df316fbb3a7d09473f115d9aa816e7551ef781304b2496ac44c7ec7
5c58c0ddec51ddcdfaa006ba9c57ad12b60b61e451ab739e4fc5b883a30cc0a5,1,0,1,105.91971549,1545651847,Ticket,38046c22fea3967dcb31eb1c7a5864d6fb6d6749d1674414c4ee13a20013f2aa
aa74521a4440cc6a02cb74795363ff242418c2e27001f785dcdd5f824f4fcb5d,-1,1,1,103.96989105,1545642924,Vote,a77db70d73ec60cb6fa0c8dd744d3877e1b95d444d1278d2ee5eed1cc3b63f7f
77cc29c856363ba01510c84c1144ed6e38c6e655186795bfa801a6171d699197,-1,1,1,99.85276117,1545605255,Vote,d19a46c6f660e6cd193889074709ba3f41c1dcb642a583659b32b0de2a2e409e
2cbcbc1de0817bfaa087cc174d4a5025fe406fc55baab14fdd0d119c8ef3c9d9,1,0,1,106.09296709,1545599879,Ticket,638490558820d4753caec7b8c1ad4761589456a47309346ad14a68eaf223a048
14b5a49d90b300024668d268909086d8a53ae8f3d56c8e13c22e7c0b6a095b43,-1,1,1,102.13398125,1545594210,Vote,ddf6f829c3e8bcab389c58a2be421d4dac76c3b3f771bae1b42646072b360b85
748e07ae16fc332ce50050c959fa0a4e024c44918e217efdbaa6d3cde4286d56,-1,1,1,105.793431,1545591465,Vote,150fbc2dc6c15b08af4ac514835503e39c305bc1502e2b4888b923178eeeca51
9ecede5363da0f904fd7aed8ff01d9bb2b684c57e3ad255eead989a6be847418,-1,1,1,102.11652258,1545572964,Vote,7bc8b9a6245e3e238f408b8feececc49dbac4f3644dc6babcb12b07634c67ae8
65128f4a8d4ac3ab168a1603fa70e4e2da85e8a85679fec78a41f96c54766a9f,1,0,1,106.63276714,1545562442,Ticket,58692b99170fc64b30730a619ed27e85730552598f1c62cb483c916ed75fb550
77938e66261d8ded125fe3ac95dbd2cf448df483d157bcf912de46d378390bf8,1,0,1,106.63276714,1545546430,Ticket,0a6e6f1402780df38c3064fe2a0e8a74b5492541c7aedf9dab86c94a30e374ff
379cad913dcefafc07a8b0f2d5feb5fbe9d8856d0a47b8edd7c2ee89fc7597e3,-1,1,1,98.70240459,1545531340,Vote,6848fd85e61108eb89d46b680447fe2afe238ba821441c91b82b5f642f4d52d4
56275f4eae9d1a3fd6268424285e0d1a6d2b0f538d3333a5a596aaa0a4993a5b,1,0,1,107.10317865,1545516661,Ticket,c828ab614451a44453db4f58615c8538fa0e015a2f53c3010b0228da2b63679f
ea272d0500a9af86f3eee24d13ac428c4f7b8d18058c78f14adaf94dfef75497,-1,1,1,99.72130362,1545486283,Vote,efda68ec4833093035dc77c35e92e92a9f9c47dc8039de7be66dfcde8b9905bd
33864e3de5d1860f37ce3aa1069b29c68e85f6be1dc3e491d4abc3f19aa5edf9,-1,1,1,102.10694286,1545472066,Vote,338650d541b5b5958d0c5bce0114cbf6e0d72f9e35c2fe169dce4dae6e723cfe
6a2ded7f5f1f7eaac67f3d892a99585784de5f91c7dfe96d7db19bc43a8f904b,1,0,1,106.9348612,1545440240,Ticket,0224a80de113395b8b52323886f3827d5ccead692aefc9b7a1dc3143ca5f36bc
bfc6f9e92eec9c792ea6c7e7b6c67c90a99275a894196ae1db3e17b1aa5b7119,-1,1,1,102.01983455,1545436672,Vote,d849a16e60c8143c860116a1f20a83eb1580d810257f2fff136b24548b52fe50
fc7b9ccff1ccab36ec866f17c28093b50e93188fe7a1a80093d1576f039e3b48,1,0,1,106.9348612,1545422897,Ticket,2fd7bcd239ebb5b3e8deccbad193354403209dfaf7ab9ed8891faad9a5160cb3
c52a30a6f0ec855dc4ce35a427a2a0b5191bd453af2e4bc97768e6770dc7f7c0,1,0,1,106.27814729,1545403607,Ticket,6c15e23d98328d461706f95af337095fdd164cb187a9bdcdc7db4b449f6d98da
4cde0cf4835128df622652ca1f4eba2ff85707f9cc1b8420d921c83d2a1e0223,1,0,1,106.27814729,1545400941,Ticket,c14db40d14be503adf900a511b3cab029f0c9e70a04b1ed71f3f124cdedd2b7f
5c0c9c72bf9748df26a2830206e133e4a933ff390868a5ca4df512cc16bdd12d,1,0,1,106.27814729,1545397417,Ticket,eea17059ee701af86ad1856d71db6031770b425127a2838209669aad87adc694
0f04fa53946a35c77972102b6304380afcf00a32f67cf6b246c4481816807a4d,1,0,1,106.27814729,1545370674,Ticket,56d60c11f40ec8ece30eea80fecff75dc5e0fb81d62097a280a795687eb8c414
ef4730e03fd3efe03a30a839f8516cc8675c372bbc4ff9de11bb4ae9d7e1bc31,-1,1,1,102.36503222,1545359116,Vote,72f5234b2df8b990603c5e9e70feec7fc531eb85f7262f464ca8e9a76d9b2b78
65278c308d53ec4ffde484bf38ba62f340a1d22bc8aee2d00ff813f2db1f2f07,-1,1,1,107.8741564,1545336527,Vote,77a833b659bf934abc538d2c546d933d5e547018826f072fc17dc450d462f047
eca55a8684ee37b99cc5d158f92dd2810701bf2aecfad68c6db09d5308d939ee,1,0,1,105.32276617,1545329232,Ticket,e5ee7a35eae272345ff9fb11bb92e6346263e7af65801d4d58d4bd5463906ec7
ad96bdcb508b9650c4321e8d1b826aec7526178f3a3065b8ee87cd8c21fe6108,-1,1,1,104.15020064,1545316041,Vote,2c7c8c3d0924e1a927d2d015136d008b284e0c4912aac6ac9290a5663826b564
2a551a5e6030a432c0acc6726142ec3351a15e8d4b29b0228c75f2755685a088,-1,1,1,103.87403392,1545315217,Vote,0e5a623c1b6907db6242d839ea787156db3cf998a519ef69283d114c8d2b1b38
91aed4f007820428bae9f1d7d747192e94b0f1b2c5e4b660bcf51d8a171b4f12,-1,1,1,102.01983455,1545309161,Vote,4b7e8416c86a41653e58f79ac0ba1db3d1686efbc50c632efb289ab4cf84f493
e1e2ffecaf55bab41240e695cce3ee543a36549e7fdac7afd13d718b43388632,1,0,1,104.78198786,1545288203,Ticket,1f784f7bf163c73164c30e0e3ac8322088b07c61c08a35ddde048bc4165c5b0d
ad50083e54b6958997bc71f62bbcf00dbe3d0254456a0a0241828c13b719241a,-1,1,1,104.1996388,1545286803,Vote,08be8c3c4e4cbc522769dced0e3577d52af7f6857510af30c2ac45d7462bf57e
6dc483cad12e008b280b0595372ae44b990a01c778c5065cbcfd61f01b1c23b5,-1,1,1,100.6468192,1545251609,Vote,eac868eec946492a8c07ac35bd61eee506b2135195305c1777c756f6ca0a3151
