tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,3,1,0.10038406,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,73,1,0.10038406,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,21,1,0.1389716,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,146,1,0.1389716,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,15,1,0.23066364,1490596155,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,164,1,0.23066364,1490594036,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,16,1,0.15908431,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,52,1,0.15908431,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06,-1,14,1,0.12414127,1490532363,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,92,1,0.12414127,1490528897,Regular,b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,14,1,0.12245005,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,170,1,0.12245005,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c,-1,6,1,0.10976164,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,97,1,0.10976164,1490496798,Regular,9744592bd02ff0888b4fb03ff9c812d6a4d9c4fdd982ff9a4643f3d00a3a166c
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,20,1,0.15721074,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,21,1,0.15721074,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,20,1,0.11916254,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,65,1,0.11916254,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81,-1,13,1,0.1457929,1490448446,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,188,1,0.1457929,1490431901,Regular,d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,9,1,0.12147622,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,77,1,0.12147622,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322,-1,25,1,0.17592543,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,129,1,0.17592543,1490377064,Regular,bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322
926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7,-1,25,1,0.16060526,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,49,1,0.16060526,1490355737,Regular,926c61582ef9113cd23cb81a8f61ef39c231a2879e6c8965996a15865beae0c7
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,6,1,0.1642533,1490317860,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,219,1,0.1642533,1490311727,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5,-1,18,1,0.1387821,1490305386,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,110,1,0.1387821,1490300903,Regular,1e4d40e4009f4063ca2a85cae959dc8c3fbabbb8d53bcb4fae589cbe05ed1fb5
08a60e66cf8cb7abbf32af298ea50ca200186c9d06d104d295439dd6077cd4e9,-1,16,1,0.25095376,1490287971,Regular,1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7
1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7,1,1,1,0.25095376,1490281331,Regular,08a60e66cf8cb7abbf32af298ea50ca200186c9d06d104d295439dd6077cd4e9
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,12,1,0.14500857,1490271864,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,17,1,0.1274795,1490266508,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,6,1,0.12278518,1490261568,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,30,1,0.1274795,1490235810,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,141,1,0.12278518,1490214175,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,157,1,0.14500857,1490182016,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b,-1,17,1,0.12815245,1490145354,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,165,1,0.12815245,1490138100,Regular,6816b93625f55a325ccd7d936772470439b6b0ef0ba1ec397023873f047dce6b
eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0,-1,9,1,0.10411472,1490117925,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,242,1,0.10411472,1490116495,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1,-1,4,1,0.11560483,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,35,1,0.11560483,1490105667,Regular,4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,20,1,0.1199892,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,87,1,0.1199892,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a,-1,23,1,0.19746485,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,171,1,0.19746485,1490051660,Regular,c0e01b7be18b1d1eeb0e131ebc0980c0420624847fd0f17b459f8eeaae7d5d1a
6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611,-1,2,1,0.10194382,1490034112,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,82,1,0.10194382,1490029427,Regular,6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611
f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462,-1,17,1,0.15885979,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,153,1,0.15885979,1490018808,Regular,f887b9c63a3cdbf9d964388857d68c48cb15335bc2141c41ad00b4469ce50462
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,6,1,0.11171959,1490008625,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,166,1,0.11171959,1490008031,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,10,1,0.15588185,1490007485,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19,-1,10,1,0.1053212,1490000662,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,158,1,0.1053212,1489997274,Regular,15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,30,1,0.15588185,1489986294,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,23,1,0.03825641,1489958884,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,168,1,0.03825641,1489958027,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,11,1,0.03181089,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,461,1,0.03181089,1489947123,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2,-1,25,1,0.12679274,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,120,1,0.12679274,1489936556,Regular,7fb5086a80e8a00d29b8954a8102260443a83146a75f250c1a4cc0cf07cb7ef2
ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117,-1,11,1,0.13070198,1489887004,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,17,1,0.13070198,1489882507,Regular,ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117
05620c4a05d3cd144eaa643bd0d10aa17c1265508349e4b40f2801df8f0bbe41,-1,13,1,0.10328433,1489829586,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,60,1,0.10328433,1489828130,Regular,05620c4a05d3cd144eaa643bd0d10aa17c1265508349e4b40f2801df8f0bbe41
1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2,-1,29,1,0.128295,1489786821,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,109,1,0.128295,1489785046,Regular,1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,14,1,0.1049983,1489754341,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,25,1,0.1049983,1489752521,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88,-1,0,1,0.13006719,1489724032,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,91,1,0.13006719,1489719825,Regular,368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,12,1,0.10339994,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,58,1,0.10339994,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,14,1,0.14275482,1489659722,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,6,1,0.14275482,1489655154,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b,-1,3,1,0.1249628,1489591511,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,36,1,0.1249628,1489588932,Regular,3e41cb64354a15d5b78708dceb36afb0b6136eeece5db840e17cec666245cf9b
3e5751d4268ca8b0d6e0e528527decc92d0c14b33e5934d8ead374d3f386e45d,-1,19,1,0.15476892,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,34,1,0.15476892,1489545479,Regular,3e5751d4268ca8b0d6e0e528527decc92d0c14b33e5934d8ead374d3f386e45d
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,5,1,0.13823044,1489515689,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,34,1,0.13823044,1489513246,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,6,1,0.17229534,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,203,1,0.17229534,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,24,1,0.1150894,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,28,1,0.1150894,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91,-1,11,1,0.13531507,1489428291,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,162,1,0.13531507,1489425638,Regular,b79bda503f62f37f9c719ef2a1968449738d67c2684570491669e8896af0fe91
0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174,-1,7,1,0.10297521,1489373361,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,23,1,0.10297521,1489370924,Regular,0dcbd7caaec72e024603b88ab1bad2be050859ebbc7551772d0fc35ad4ef9174
bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3,-1,17,1,0.23852821,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,230,1,0.23852821,1489348956,Regular,bfb834330a34cfa6cd41d1e5c4dbfeb54b55157338a66d4e50cdbcb7192d6ff3
717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2,-1,24,1,0.11647452,1489307432,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,66,1,0.11647452,1489305535,Regular,717d0673ed7ff990861c3e5a174803bb3fcaf33ec177b344f08d3829cf9255a2
bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64,-1,16,1,0.19764169,1489296475,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,180,1,0.19764169,1489283556,Regular,bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64
56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849,-1,24,1,0.11700448,1489262123,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,22,1,0.11700448,1489261683,Regular,56ac0e547cc9092acbb2827bb1dfa774e4274ebb5a4b0f1028bcc265771ac849
8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d,-1,20,1,0.13587048,1489240280,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,112,1,0.13587048,1489229139,Regular,8a6090cdd9eb70a3a4522478dea4f9128cbf71fec359fa41ce9270bef6d7f64d
52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0,-1,6,1,0.15698754,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,34,1,0.15698754,1489207386,Regular,52a0a20708678c2a091b229e52ed2419f565840072e1b25e5575be676e5af7a0
fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8,-1,13,1,0.21727711,1489173042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,131,1,0.21727711,1489164194,Regular,fc93b6401af997a6ed35c25c32d7b2b96d1247e6eadb2717dfe4fa438482b0a8
085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042,-1,0,1,0.13420335,1489144435,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,114,1,0.13420335,1489120615,Regular,085e419eb468ed95b6557960caa79642ea1d66bf09674614bf5f48a61c5ba042
c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18,-1,23,1,0.14382854,1489099360,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,169,1,0.14382854,1489088079,Regular,c103dc689a4a1dec83a267911510a4c6e55a44b0d223ab7b759d644f31d40e18
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,11,1,0.12876307,1489066037,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,148,1,0.12876307,1489055406,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,22,1,0.11084624,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,17,1,0.11084624,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c,-1,20,1,0.17632461,1489012984,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,98,1,0.17632461,1489001365,Regular,f856c4722d67e1ec9b22b6dc78184c51285725892907ccb0d70201901b0fd01c
5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5,-1,21,1,0.12004129,1488993866,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,90,1,0.12004129,1488990180,Regular,5f14da4e2db0a375c99c245b10f4bb0720188b60746bb0fff738d7e74e73ffa5
b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7,-1,15,1,0.21263947,1488959694,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,49,1,0.21263947,1488946398,Regular,b4c827028dfc830da9404289f51bb62f51b0e6f71c87f2a54aa0670e3973fba7
62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154,-1,15,1,0.12200598,1488926982,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,36,1,0.12200598,1488924668,Regular,62ef4157da13765cb321c5dfc19bb46bbb5066682d40261ea2732939da931154
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,24,1,0.16782969,1488877446,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4,-1,19,1,0.15045033,1488877446,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,59,1,0.15045033,1488870377,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,47,1,0.16782969,1488848835,Regular,9cfa2e302d7f9814df8b5ea29177096b75b0ba3ed84b171d58b78d50b0150ff4
5801d8cb7b747611fe239b4602e199b806d7aa9f326dc37ba65c60297545744d,-1,4,1,0.16774752,1488812449,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,104,1,0.16774752,1488805279,Regular,5801d8cb7b747611fe239b4602e199b806d7aa9f326dc37ba65c60297545744d
ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c,-1,8,1,0.1289678,1488798596,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
4e800e4174875e500616b7f5c387f9e9d18332767c31f4a9db0fc90d7658449f,-1,7,1,0.10143648,1488769935,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
