tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329aac19a8454b5738484f182a2f0fce9dffb4da6034032fe376539a144cf20e,1,1,1,0.21067967,1520078399,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
34c35b36300e797608c9c0778f1e1c4239cd80aac3352c792d154baaa6ab54b8,1,5,1,0.20029376,1520056010,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
d25c0503246f9dd5b135820a8a2b65e5840c37125816f80d2c7b1bc8cb87c46c,1,10,1,0.23576371,1520034165,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b,1,0,1,0.22483684,1520012129,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
839dda7026b9fe39b0a110c3407b0e101749134bb443a4ba7db89f47850fd3e2,1,1,1,0.21678955,1519990656,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
b523b98431f49da01064f120ee2e08cf6f410cdcdaa9296001615770ec7f5812,1,5,1,0.22953736,1519968377,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
df27201c4130ae75afe331d3c291d85ce8b1986a2b286c6a54a2549563b4fe5a,1,1,1,0.21549092,1519946483,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
4308e2d2fbe0360166a08457592533369ea23ec0883a94747ac471e1f3e167a3,1,7,1,0.22744648,1519924818,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
87b188d1695f6cf4f374d3e3c781d9db7d85ca70f0286d274c6b00599bc1463a,1,10,1,0.21490143,1519903740,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
65df7da59a90e294d86188e8683f280999e26d23e6c191b49b06166116e6f856,1,11,1,0.21549062,1519882263,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
f2c6ee51a5d656d0262f1df8057c12b8a824d08ea51f36429478e3feb06e13eb,1,10,1,0.20450864,1519860372,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
ce7551e887191d7ab1400181df4b1d9a3b7b13b02b479b18b1187e968f7db840,1,5,1,0.20644268,1519838698,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
049f658ad22a963cf8b464335fa30e93234dcd96507288278dde2f0f326aff6a,1,6,1,0.21646543,1519816786,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
51f828b5e1389c5143b6d2e1927c93e139e892c502c1fbfa8708bd7659b84fde,1,10,1,0.21283693,1519794599,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
7bf727becf458aa5303464d98ab0ccd0e4e3a09326641ac297cbcf40fb5bcb73,1,3,1,0.2247844,1519773001,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
465c846fdec000ac8220d02e5060e53be4f3cc424f220f6e58a84ced21ce787d,1,2,1,0.2242062,1519747979,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
d87f23d86499bdbc1670749e1f7618da1278c2aa8a603202453943886de07e11,1,5,1,0.20302809,1519726257,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
727585b92cd811b32ca869bcb1fae6571388879d9e0851104733279caa9a57c1,1,12,1,0.20930923,1519700088,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
3d951b0eeea55b200ae39adfc30ee9bb3ded4f2f9cb6082997a68b668a8fea27,1,14,1,0.20303788,1519680535,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
ed052e8163d9498c6eca90605bd63c982c50dc84456fae5b69e6e4b79d94d269,1,8,1,0.22491489,1519662367,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
edf99b771c59831328b625331088ef4085d4ae0bf7b5669cc91bfb5880f824fe,1,0,1,0.22139067,1519640839,Regular,c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2
a7b9b34671aa96b5424f6240e9a18c7f980c75e95a1eb8ffb311ce76907326ac,1,9,1,0.22071464,1519619722,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
7c8ef114beb95634aa4f6999047d791ba451b04944d350ca541f37b87e2bee3b,1,4,1,0.21592573,1519597924,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
1b90bd6f2bdeb313c9468a4db488a07a9229cfcd733be690fe789743780b5cbf,1,11,1,0.20954031,1519575179,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
68f89cbda47d4490e0d27ad6c982f35937b8168e6b302a12fc4bc3cea13bb605,1,0,1,0.23202712,1519553351,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
6d1ffb9ee9e7fa8b0540fbf2a6724c38188b2e7ce2abf838ffe6d99a0620fd1a,1,2,1,0.20915052,1519528710,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
655d07f166c6be8a26489685735a74a67e13236af14328b55bf654cf69ab5058,1,6,1,0.20337224,1519505750,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336,1,0,1,0.22736527,1519488026,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
11874f9bc34ccad8269ca6bc218468e74969c7630d8e902fce1c33f3d9ba1ac0,1,9,1,0.21233556,1519463924,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
2917567f247ada27e7828e981852f66807bccb83c73d048464a9aaf1359c0576,1,9,1,0.22653849,1519442315,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
2ae5f3cb18d21634c3f7ce51358b4f5be26a25083ec02574ec9f6c4201c7d4ab,1,13,1,0.24274589,1519419196,Regular,c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2
ffa9ae989e4ffe13bbcfd789f2edae5b833fdef91a6c698fb04faf9b6318a8fa,1,10,1,0.20973896,1519396330,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
ffdc6b5c94a3c878cbfae9be9d8f6459c5bee62ca4885196ca7cbf389c2ce527,1,4,1,0.22812123,1519373699,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
50ecf12cd0296bc174fdee4688a3455f27e5e5bfd6cea6680b9e1f2bb16abd6e,1,6,1,0.20940174,1519337148,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
1c8c43919814ff27ac073e3ea83719bc55baf9b508ebfeddff9ae1bcd3bc20b8,1,8,1,0.20803774,1519316259,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a,1,6,1,0.23994337,1519293480,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
3b320bcc65e559986260dd76584773a905f9cba3b8e607943bfaf570edb7fd15,1,13,1,0.20295291,1519270208,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
096528f8f678fb99581ab9a6eff0e4911183fa75bd00997c8b0499e65ee43d09,1,2,1,0.22331401,1519251908,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc,1,6,1,0.22050138,1519231828,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715,1,11,1,0.24392653,1519203165,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
4b7174351bda41e16833ae3ced5bf275387da01380d58dc35d33f166e77da92e,1,13,1,0.20221438,1519181014,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
f1e2e87fcd0e01d29a162c2e9da56fa514931ee2962b11d8ffc9fb54bcd9ccf1,1,5,1,0.22981302,1519162077,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8,1,1,1,0.24976527,1519139713,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
b889343acbce7bef011d78b459312e9d970d125b37c4db4363bc5138c2fb0cba,1,7,1,0.22480461,1519114051,Regular,c486b3dcadd432f40f2723dfdf78141b0f863ff8f338ccf4f8633bc75310cef2
bd3604bae4a98d793968f75ce437e392f85993228a526e13b9d633ae82140b47,1,2,1,0.23289404,1519092312,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e,1,0,1,0.2159422,1519067783,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
b45cd8e555f2bb903c34c692637fedca646048f74a52ec93ed4c599a14184b18,1,0,1,0.2130572,1519045866,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
7c63a5a3ea678a736a844c9eda5f9140e27a6643b759d68453cf8afc3b393114,1,9,1,0.22139115,1519024054,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
bd91fe3ed958efca7f4677f2cad7b01d530e3a20eca0e70cf1864263d19992ac,1,8,1,0.2330101,1519002580,Regular,acab31b0ebf056ab832caf4557351ef9dd461cd657462ae23ca52edd072af7bb
64cf103b7f2e89fd2b45844d10f2fb073368c6ac9cba2d0f65395456a4d09b45,1,1,1,0.21728521,1518979730,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
9e1d5e5e691ceb8f7a298e4d8214719696e6feed3ac15038b4aaa742fdf4da3d,1,0,1,1.14370539,1518974363,Regular,31d34b4137c6eca6077c64e0dfe62f3428dd65f405c3e179a4f8e04f720a77f0
1bfeef9fda0d7780164e3a6e3f74f3097f6e0c85ee58ab18896cbac081612942,1,5,1,0.22045507,1518958061,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
87c5f42293c8c1a34b15cdb5040e6c7f871844b7a39059e530ea6726cff86098,1,8,1,0.23062611,1518936068,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
567cb03ecf653af13034e9a6a423076ad8f324f7691c3289b487dea616dad10b,1,5,1,0.20464452,1518914495,Regular,eaadf8cb78a8336ff1449f7af8dbf2d16d05f486bc36c01365f0b9d1dac4e38c
