tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb138167bfeec13d2d82bbe1758a1a060295efdbc423c02072c6d42e8f2fb9c,1,0,1,95.59745936,1528875082,Ticket,f5a5df5703d51daaa68127c38fb980693ac1d1f582908cd662708d585442f906
373f22ef9ac122be9f5798d65aac7f369802dab197da21f584cdd57b6c535f9c,-1,1,1,83.32821772,1528862782,Vote,dcc346154128d039de1de9d85ddcac8df0677165717c882d0b58d52389e17571
6c9ffe79dbaed4a5992a9f15b810d38642b6132a5dbd575c3dba17a169f6345a,-1,1,1,90.43848531,1528594621,Vote,5733cba71af7643525be5c776ffdbedf58bd23843568da3929a290c103ffc102
2ef2323956c0f8b18ddea09583993452157f9f17750da4dca798b93efb568b25,-1,1,1,90.43848531,1528334077,Vote,8b51e4fc72effb24df9fe96d7a039fda96c3e5f321a2a81cf3d56a894fcfd523
5733cba71af7643525be5c776ffdbedf58bd23843568da3929a290c103ffc102,1,0,1,90.43848531,1527762602,Ticket,6c9ffe79dbaed4a5992a9f15b810d38642b6132a5dbd575c3dba17a169f6345a
8b51e4fc72effb24df9fe96d7a039fda96c3e5f321a2a81cf3d56a894fcfd523,1,0,1,90.43848531,1527762602,Ticket,2ef2323956c0f8b18ddea09583993452157f9f17750da4dca798b93efb568b25
c2da4a11f2e4ade39095ae233272daa0d81a5865a921e01111aaa752bf30df6a,1,0,1,90.43848531,1527762602,Ticket,73033376444340c4ad269309ba245bb28020e9e177692481e3a2a3ad69e7d19f
ef560157e4d8397c2f03b7cd8828d69715428f2047c677ab3fac6c6d7027544b,1,0,1,90.43848531,1527762602,Ticket,fe2a27a9d1aece9c831634a77c03a91ccd28b2f00042d491a40325ceb68aaf69
31cfd52d94ed8b1a5723d537365681109279b8f3b230aed4679bf733167b3026,-1,1,1,87.86136668,1527727341,Vote,8bb11965800f142fdcd3470d3e965e5515bc238631cca145c492cb9b6325d961
a689b5d33ef70c2fd5936a1c1e1f5caa9a566cfa88aed272dc5f7495905dfd1b,-1,1,1,87.44627986,1527667143,Vote,f8b37a288d148d073c3c32691e46d576b895530298e3961b0ca6601ef163a8c9
86e7ede90011a22db29ff53e91771bb472a13afe2e39f731270d33afda342c85,-1,1,1,84.68157711,1527571938,Vote,d83d17d195a8857cd0a68c0ceef0498831257a6c6a93b3f6fec9539a05306279
122553815253d0b611643b4b41dd783b1bef64c5247ae4cf6f89cdb1b0b1e252,-1,1,1,87.86136668,1527521936,Vote,8839985580afd21a8cb0b2332eca9d2b7fee58c9e40e71c753ebb6e88036aa2f
fab73aabf5d0f910e3b236293f8422bc5bcdd40cb1e89e21048a6eb66e666980,-1,1,1,96.94882797,1527286939,Vote,acf8d79f7c20f85701d2caf9bc04449d826ccd6cada4f3e1df49ee248e27087f
acf8d79f7c20f85701d2caf9bc04449d826ccd6cada4f3e1df49ee248e27087f,1,0,1,96.94882797,1526160018,Ticket,fab73aabf5d0f910e3b236293f8422bc5bcdd40cb1e89e21048a6eb66e666980
2624eaed5dca49aa3a582a12831d2f487e93a5e5e35d08615129419c98ba4b01,-1,1,1,83.32821772,1525993400,Vote,fd0c0e882ac649bf33c4995baf34fe7855375eca500a51dcc854eb9203f2b03c
8839985580afd21a8cb0b2332eca9d2b7fee58c9e40e71c753ebb6e88036aa2f,1,0,1,87.86136668,1525339156,Ticket,122553815253d0b611643b4b41dd783b1bef64c5247ae4cf6f89cdb1b0b1e252
8bb11965800f142fdcd3470d3e965e5515bc238631cca145c492cb9b6325d961,1,0,1,87.86136668,1525339156,Ticket,31cfd52d94ed8b1a5723d537365681109279b8f3b230aed4679bf733167b3026
c724133943345b71ff9db97f25aeb865f57bff0285569902f183bd855e1d17d7,-1,1,1,86.85935499,1525267808,Vote,424ab42d22b7987d080fe257ffaba6ffe01b9c68e455103cfc9bb756c49a0a28
fbe4d6ba00482db23ace71e7518291c6a4f9a5a1f81c692681ccd06d911b43d0,-1,1,1,87.44627986,1524642463,Vote,701eb0dfe71a0d20fa767bc81f03c8d3ccbc05baa3d7ee4fb7558f7fb072d414
424ab42d22b7987d080fe257ffaba6ffe01b9c68e455103cfc9bb756c49a0a28,1,0,1,86.85935499,1523612090,Ticket,c724133943345b71ff9db97f25aeb865f57bff0285569902f183bd855e1d17d7
1310e2632485cd0c5c37aa0f2ce6c17d37663e2dde18357d3ee327c884a9d22b,-1,1,1,88.17342389,1523455669,Vote,5c0f86eb2e3e15d87ca6dba028f8f05faa8a5f5684685b8a36ff0e1b981130e8
a8452efd8a7f13c146a55cbb09111d39888ebf6e303500407135572523fd6793,1,0,1,87.15137532,1523435155,Ticket,5d252054a59ab42b509ac06c4367bd7f46a74c0ec82d41f2a874e1e5b2a4792b
5a718b564cf3ad0ac0d34561af9c5038aa530dacbe65c6299430e5684bbba3d8,-1,1,1,88.17342389,1523276753,Vote,a31ece5c502d672e11277be95aa4d6c7bbc0927cce8236b72a458511e23a551d
701eb0dfe71a0d20fa767bc81f03c8d3ccbc05baa3d7ee4fb7558f7fb072d414,1,0,1,87.44627986,1523207948,Ticket,fbe4d6ba00482db23ace71e7518291c6a4f9a5a1f81c692681ccd06d911b43d0
f8b37a288d148d073c3c32691e46d576b895530298e3961b0ca6601ef163a8c9,1,0,1,87.44627986,1523207948,Ticket,a689b5d33ef70c2fd5936a1c1e1f5caa9a566cfa88aed272dc5f7495905dfd1b
20dbd1d8feba6ca71fa2988cb5befb06c2da2e813ac0301775d5dcfab06fdede,-1,1,1,82.82960796,1523046022,Vote,6fdb5227b80579428ba08d5c61a1bf5406993314c27f4afa7a8e738058f2389c
9d815760d8e1655c943d269cfc24e531ddd0ce456727d6c116e48b8b7a72cc8e,-1,1,1,82.76769557,1523036407,Vote,1831cc079cc0423ffa0113dbe44555799be1932bb639a4744598b2dda5293f87
5c0f86eb2e3e15d87ca6dba028f8f05faa8a5f5684685b8a36ff0e1b981130e8,1,0,1,88.17342389,1523017844,Ticket,1310e2632485cd0c5c37aa0f2ce6c17d37663e2dde18357d3ee327c884a9d22b
a31ece5c502d672e11277be95aa4d6c7bbc0927cce8236b72a458511e23a551d,1,0,1,88.17342389,1523017844,Ticket,5a718b564cf3ad0ac0d34561af9c5038aa530dacbe65c6299430e5684bbba3d8
0dcf8ff695d8438295b31e14c47a56e4bfe3031ecebb0821c0fb010de6db56fd,-1,1,1,82.82960796,1522413388,Vote,cb5ef2faa9c56539e1779b380d34d46c8ae6d3a30198688c627fc2231172ab8a
7120d3bef283064c9bfc5fdb08d929460408622dda86b3b1468e940501fdf7cf,-1,1,1,84.68157711,1521916281,Vote,a16401a3cd69452cf87c331dc00a5d0785cddb5ea16880ea9e912e38e04107f0
9d744dbc34cee7dac386238f91aa50d9ca684913dce8994d6548ecbf8b444140,1,0,1,84.87826896,1521587300,Ticket,98e25cdca45229574e3b952da8c29a7d7141eb5a4f42ce43c347401ea664f0e3
d83d17d195a8857cd0a68c0ceef0498831257a6c6a93b3f6fec9539a05306279,1,0,1,84.68157711,1521403527,Ticket,86e7ede90011a22db29ff53e91771bb472a13afe2e39f731270d33afda342c85
a16401a3cd69452cf87c331dc00a5d0785cddb5ea16880ea9e912e38e04107f0,1,0,1,84.68157711,1521403031,Ticket,7120d3bef283064c9bfc5fdb08d929460408622dda86b3b1468e940501fdf7cf
408abbb774d46096e604cd85373ede2e6334fd19ed878d9ef3aad46b55e7a115,-1,1,1,85.01941623,1521353547,Vote,2a2edbd143d3b17eb55834a250f287f539904033be60760568c251a11f027542
e7a8862a6432def326c6fe01bb18f0e054b6087931bbc2f8c772c4b37db836e7,-1,1,1,83.0758775,1521171632,Vote,317313feb354c59f0e9405d3426b43bd8d1f13f7b60ee1d4a750894d0d41484e
d8ded32916807ade6689d6491c3c5338ef1ee506867d95215fddc37bb50c243b,-1,1,1,81.9843982,1521030044,Vote,d3ace3ce5d8266782a288a3e51041db29c619a4dfd1f13b09cb195b2d009b1f4
317313feb354c59f0e9405d3426b43bd8d1f13f7b60ee1d4a750894d0d41484e,1,0,1,83.0758775,1520260441,Ticket,e7a8862a6432def326c6fe01bb18f0e054b6087931bbc2f8c772c4b37db836e7
58f3ff21711552528d1050ecb02b6e1921d42d8cac99293b318e9d000f1a14d0,1,0,1,83.0758775,1520260441,Ticket,fcf428c6d69f2e905abb7fec4ff5cbcf69766381fb630ff32e39da703f35ba1e
eaad3370b8702b819df9a658e767370867dbb2b940234eb94202538aa559c613,-1,1,1,82.82960796,1519736787,Vote,5973d77920ae2c99307c8d154270ff4dde7e9aa3033ee3651df307a6b6e45dfe
ac10b8b2bb6e451322962d57de0ce6697ce5ba6cd5855609634a9281918e4912,-1,1,1,75.67764307,1519736049,Vote,f6766e19c6c693a472afebd9f34b664134912042d7bb29fb4936d44c79dd14d2
1831cc079cc0423ffa0113dbe44555799be1932bb639a4744598b2dda5293f87,1,0,1,82.76769557,1519651147,Ticket,9d815760d8e1655c943d269cfc24e531ddd0ce456727d6c116e48b8b7a72cc8e
26855ee526221fc034802dec9d10036ee85384a85acdec36e3357ccab88f5ceb,-1,1,1,79.22832481,1519390073,Vote,70343fec90a1671f550236daa11dd34bb96146113a0ef84f292e21cf023d2d8f
5973d77920ae2c99307c8d154270ff4dde7e9aa3033ee3651df307a6b6e45dfe,1,0,1,82.82960796,1519340852,Ticket,eaad3370b8702b819df9a658e767370867dbb2b940234eb94202538aa559c613
6fdb5227b80579428ba08d5c61a1bf5406993314c27f4afa7a8e738058f2389c,1,0,1,82.82960796,1519340852,Ticket,20dbd1d8feba6ca71fa2988cb5befb06c2da2e813ac0301775d5dcfab06fdede
cb5ef2faa9c56539e1779b380d34d46c8ae6d3a30198688c627fc2231172ab8a,1,0,1,82.82960796,1519340852,Ticket,0dcf8ff695d8438295b31e14c47a56e4bfe3031ecebb0821c0fb010de6db56fd
5478d5a693cd9de973f288a78ae550f7185f0dc8a60cbbf099e512c5cdd9fbd9,-1,1,1,88.36861385,1519242953,Vote,4a0554052e8fdb34b4ab1d816644f7e8abecff54ed7a37694b9a73cb9c3cac16
db55db5f0c7f0a26d6cbf05d0f683d485242ce5c922e59c626f46a00f0443ce2,-1,1,1,85.01941623,1519038785,Vote,295eac3f25e41a4c5cb63f3d20c6cae4d1bb052535c9aed0253c7dbaaca17f75
c0883054117ee2fbafa7db0a097de7fd20e0a18d474279fd018744b5aca84e0e,-1,1,1,83.32821772,1518923300,Vote,7efed27ebe972a327dc9113dc84766026f05d364b1e193be86551364683a9c54
d3ace3ce5d8266782a288a3e51041db29c619a4dfd1f13b09cb195b2d009b1f4,1,0,1,81.9843982,1518390300,Ticket,d8ded32916807ade6689d6491c3c5338ef1ee506867d95215fddc37bb50c243b
295eac3f25e41a4c5cb63f3d20c6cae4d1bb052535c9aed0253c7dbaaca17f75,1,0,1,85.01941623,1518089147,Ticket,db55db5f0c7f0a26d6cbf05d0f683d485242ce5c922e59c626f46a00f0443ce2
2a2edbd143d3b17eb55834a250f287f539904033be60760568c251a11f027542,1,0,1,85.01941623,1518089147,Ticket,408abbb774d46096e604cd85373ede2e6334fd19ed878d9ef3aad46b55e7a115
0c9c9739a9107a181e38e8361ce1204c73754f351aaf8259737a51aeeea1006f,-1,1,1,75.39705084,1518024931,Vote,dc5d5159b5dc76ff3efaf892da0ab4adff8949da4b4f14996e117c5c0cfa8343
4a099ae4cfe19fd48e76981d3621648475576324391890afd9702c29721c7cf5,-1,1,1,82.91877132,1517937217,Vote,74f754d317822ca445e9f1db28e6ea7d1af36fa1219c7b8e6ecda35d69fae4c4
cca4f598638056240456d5fe6dd9abdbe3833ebae8852f172c8dfd1626021360,-1,1,1,88.36861385,1517602768,Vote,2431fcaa9d4d027d01d24f38b9988fed5d0f993747a2813ff89782098d2c178e
7efed27ebe972a327dc9113dc84766026f05d364b1e193be86551364683a9c54,1,0,1,83.32821772,1517595389,Ticket,c0883054117ee2fbafa7db0a097de7fd20e0a18d474279fd018744b5aca84e0e
dcc346154128d039de1de9d85ddcac8df0677165717c882d0b58d52389e17571,1,0,1,83.32821772,1517595389,Ticket,373f22ef9ac122be9f5798d65aac7f369802dab197da21f584cdd57b6c535f9c
fd0c0e882ac649bf33c4995baf34fe7855375eca500a51dcc854eb9203f2b03c,1,0,1,83.32821772,1517595389,Ticket,2624eaed5dca49aa3a582a12831d2f487e93a5e5e35d08615129419c98ba4b01
36d1b34cea566c950dae41fd783148891978cfcc7aca418f646c2b08d71758ed,-1,1,1,75.7013947,1517348194,Vote,4ebd78040e57972196d25c2f4d74c648e633c1b10964e80aaaeba35506b76cb5
b0ff47bd83cd72fea2aa0cb414ee28f86ffd6bb7605e7c4102e9a9833c547cef,-1,1,1,70.94459591,1517260551,Vote,af4b7f26a8deff6ae193588227d690838f5046b177f67bd27d785d0503a21fce
d62ef513e857a6a3f59ada4be981f7d70e2cfe51e48016e4b3175f1916ac21f1,-1,1,1,83.74586997,1517206299,Vote,19ffcb14487ee7c94f96fd429174d73d2cf10b1302be6e2976414137bc181e22
19ffcb14487ee7c94f96fd429174d73d2cf10b1302be6e2976414137bc181e22,1,0,1,83.74586997,1516372491,Ticket,d62ef513e857a6a3f59ada4be981f7d70e2cfe51e48016e4b3175f1916ac21f1
0e25da5550e21aee0079fe7a59631d1648787588d7f8845c9d193d50128976f1,-1,1,1,75.67764307,1516067343,Vote,c40ef247bbb49348d28a8c0f6ad6b4ab5769687c43d11b727f36c0ade9bcbe68
2431fcaa9d4d027d01d24f38b9988fed5d0f993747a2813ff89782098d2c178e,1,0,1,88.36861385,1515517026,Ticket,cca4f598638056240456d5fe6dd9abdbe3833ebae8852f172c8dfd1626021360
4a0554052e8fdb34b4ab1d816644f7e8abecff54ed7a37694b9a73cb9c3cac16,1,0,1,88.36861385,1515517026,Ticket,5478d5a693cd9de973f288a78ae550f7185f0dc8a60cbbf099e512c5cdd9fbd9
1ae2873cc47d11740c19cacb8ca17dcdba184e45a48bc59b22fed4472f27e516,-1,1,1,86.05883521,1515274429,Vote,9e218538e1ef5c9dcd4f0f7e59cac32cf8e65994b6a0be9e8a08bed07c44d59e
a1db8bbe8cd6dc1f5adeccbbf62b3955603809c5ee00c790193543968bf7f22f,-1,1,1,75.7013947,1515260206,Vote,46cdf5c50abde365e36c05ccfe22f058bc98f3c4c508a88b2606a0e4d5b31b43
a397d0869e65d1d32adacadc29038f96775269143db506e68c9214732eb33fc7,-1,1,1,77.07626126,1515152011,Vote,e8af35876c10edc85f9b5eaca0cd8661c7c406f0f806d3628cb2e1829388eb20
c40ef247bbb49348d28a8c0f6ad6b4ab5769687c43d11b727f36c0ade9bcbe68,1,0,1,75.67764307,1514718671,Ticket,0e25da5550e21aee0079fe7a59631d1648787588d7f8845c9d193d50128976f1
f6766e19c6c693a472afebd9f34b664134912042d7bb29fb4936d44c79dd14d2,1,0,1,75.67764307,1514715502,Ticket,ac10b8b2bb6e451322962d57de0ce6697ce5ba6cd5855609634a9281918e4912
6ec727ce94d10cd53b1f9624e4e53616a0170df123831e9f15b47d95944252a4,-1,1,1,83.97310648,1514526740,Vote,19eb5a051200e270d2f4c1ccbff3d8386662a94701c1bd4e7e098bd136da3260
e8af35876c10edc85f9b5eaca0cd8661c7c406f0f806d3628cb2e1829388eb20,1,0,1,77.07626126,1514395899,Ticket,a397d0869e65d1d32adacadc29038f96775269143db506e68c9214732eb33fc7
d971c9acfc19f6768a7388743acf3de372970f4be892c72a62842b4b971f8c43,-1,1,1,82.91877132,1514251669,Vote,028d425894769dabe4abefc7816698839ca5ea32b96b6bcc649924163c6b6ad7
028d425894769dabe4abefc7816698839ca5ea32b96b6bcc649924163c6b6ad7,1,0,1,82.91877132,1514053379,Ticket,d971c9acfc19f6768a7388743acf3de372970f4be892c72a62842b4b971f8c43
74f754d317822ca445e9f1db28e6ea7d1af36fa1219c7b8e6ecda35d69fae4c4,1,0,1,82.91877132,1514053379,Ticket,4a099ae4cfe19fd48e76981d3621648475576324391890afd9702c29721c7cf5
207068e6f45be91d17a15bc5552720572b157bf67ba9e4ad8592919c2dfc1cc6,-1,1,1,86.05883521,1513849376,Vote,cf9b47236ad2db856bfe14555cb995c73ec7a4634650e3aa3e70c8112521eebb
03b3a569f40360353d1b0e9473cc2a34c99aec8a309c94832fe4286d6f4f2836,-1,1,1,85.45375227,1513845773,Vote,942aac8bec0c32d815c965a6afe50d329511031b9fb1cf78bc923b0d0213f711
19eb5a051200e270d2f4c1ccbff3d8386662a94701c1bd4e7e098bd136da3260,1,0,1,83.97310648,1513696625,Ticket,6ec727ce94d10cd53b1f9624e4e53616a0170df123831e9f15b47d95944252a4
ea431934676f81d2e87bd269cb9136c160445290113686c94f25c6100f8b2960,-1,1,1,85.08093765,1513595021,Vote,1136e9320b4094d2f210d3a227b5fcd0d7049c7da83b42dc8989a4b12c4fbad2
70343fec90a1671f550236daa11dd34bb96146113a0ef84f292e21cf023d2d8f,1,0,1,79.22832481,1513516910,Ticket,26855ee526221fc034802dec9d10036ee85384a85acdec36e3357ccab88f5ceb
1333d3bca6e0e0b82986e1baf3caf48eb3d1124063598108720f97e4f4482e1b,-1,1,1,85.45375227,1513366489,Vote,6d60d9fa8919f3e57983ca18e69b8bc06f25b012cc86fef364ca1f8458840663
af4b7f26a8deff6ae193588227d690838f5046b177f67bd27d785d0503a21fce,1,0,1,70.94459591,1513342082,Ticket,b0ff47bd83cd72fea2aa0cb414ee28f86ffd6bb7605e7c4102e9a9833c547cef
46cdf5c50abde365e36c05ccfe22f058bc98f3c4c508a88b2606a0e4d5b31b43,1,0,1,75.7013947,1513172686,Ticket,a1db8bbe8cd6dc1f5adeccbbf62b3955603809c5ee00c790193543968bf7f22f
4ebd78040e57972196d25c2f4d74c648e633c1b10964e80aaaeba35506b76cb5,1,0,1,75.7013947,1513172686,Ticket,36d1b34cea566c950dae41fd783148891978cfcc7aca418f646c2b08d71758ed
73becb77bc10b851e4f858251042d2ee0e8061347f0d750d22fdfae2d0bbc5cd,-1,1,1,86.05883521,1513168274,Vote,56abcc2ab42a0be8a009c2920131811c56090503877f45c920a3fbfccd168e6a
69d2cab8a141a982ee74aaf02f9359637b2835d9b10f5bbdfa2711ad75eb364e,-1,1,1,85.08093765,1512949758,Vote,4718520db1bc7b2f0322cab98d9a7d7db1ecd547d7ef7f9c21d1f94c72b0d77c
83314c5ae89e3d7c96dce396fa542390f73ffe39c51edb444d86329537423913,-1,1,1,73.86415008,1512881659,Vote,cd8f5121f4dc3d92ec4524e9d298bce09c2d49db41b5ebf55acbde4f35194fb5
56abcc2ab42a0be8a009c2920131811c56090503877f45c920a3fbfccd168e6a,1,0,1,86.05883521,1512648736,Ticket,73becb77bc10b851e4f858251042d2ee0e8061347f0d750d22fdfae2d0bbc5cd
9e218538e1ef5c9dcd4f0f7e59cac32cf8e65994b6a0be9e8a08bed07c44d59e,1,0,1,86.05883521,1512648736,Ticket,1ae2873cc47d11740c19cacb8ca17dcdba184e45a48bc59b22fed4472f27e516
cf9b47236ad2db856bfe14555cb995c73ec7a4634650e3aa3e70c8112521eebb,1,0,1,86.05883521,1512648736,Ticket,207068e6f45be91d17a15bc5552720572b157bf67ba9e4ad8592919c2dfc1cc6
f099d50a6b6986a91cfe513918a8f897381adb408045d3c6dc02322b214a1847,-1,1,1,85.08093765,1512541679,Vote,c9ecf6a8f55e7f6ba6d62d1918c3227ad1ea32aaf8f2b09a3b0304fc7145ec72
76e1a4490820c1aa9951b3f27b49f8845a937122832f972363829f82f1f04286,-1,1,1,73.86415008,1512539190,Vote,284e9ce2728127c90e329daea9a703439031889fd01fb409f96eec219eb61364
910d9c3b5788412a821eb4f156f705e1613be202e8078cf18a3ba93f432b2368,-1,1,1,85.27959567,1512514340,Vote,ab5240a0986c97b9b9b203d26b3d54549fd615d2353ae9b189c25d341a03ddb1
ab5240a0986c97b9b9b203d26b3d54549fd615d2353ae9b189c25d341a03ddb1,1,0,1,85.27959567,1512075417,Ticket,910d9c3b5788412a821eb4f156f705e1613be202e8078cf18a3ba93f432b2368
ed6992e8e2775707e27c69147c309afebdb448be4dcf487ca404ef45e6d96fdf,-1,1,1,68.20149389,1511968805,Vote,fc3a883afe9dff3ff3203a3817c1193806e79e3467b8907f59c20d4349d6481d
284e9ce2728127c90e329daea9a703439031889fd01fb409f96eec219eb61364,1,0,1,73.86415008,1511887563,Ticket,76e1a4490820c1aa9951b3f27b49f8845a937122832f972363829f82f1f04286
cd8f5121f4dc3d92ec4524e9d298bce09c2d49db41b5ebf55acbde4f35194fb5,1,0,1,73.86415008,1511887563,Ticket,83314c5ae89e3d7c96dce396fa542390f73ffe39c51edb444d86329537423913
648f59ea756eb155999a917a9a8798b504dbb39679845e9bc3d2ab607e092ea6,-1,1,1,75.39705084,1511810823,Vote,0ee5ec38ea4bda8c9b6d157298e6ecf8bd10002bb63e0c907c8850682d7d04f6
7497f2202a72bac063f09e836eb68f25abdb60a83215d1b750319aa01bcc9282,-1,1,1,85.08093765,1511356283,Vote,a31d98712a66eceaac4774ca5c1de44868dac5ecf2a6bd07c33b1f5930b52d4c
0ee5ec38ea4bda8c9b6d157298e6ecf8bd10002bb63e0c907c8850682d7d04f6,1,0,1,75.39705084,1511271246,Ticket,648f59ea756eb155999a917a9a8798b504dbb39679845e9bc3d2ab607e092ea6
dc5d5159b5dc76ff3efaf892da0ab4adff8949da4b4f14996e117c5c0cfa8343,1,0,1,75.39705084,1511271246,Ticket,0c9c9739a9107a181e38e8361ce1204c73754f351aaf8259737a51aeeea1006f
0b09f5c6e9232d7fee7c87f354e313085dabf2784449c411e9a544a5dfd83207,-1,1,1,85.08093765,1510664787,Vote,7f5cfd3dae10ea3136ebafa69cfb295dad61adf984cc101977411a68cfc5e271
861f6bcc9df7a36ad17a2531a463165246923233b460f217446ae8e7971a5b8d,-1,1,1,67.65625417,1510268119,Vote,7d7c5b28bc7246374fdf669d5787a01037ec172d22d09075e96c6dec49e5df38
1136e9320b4094d2f210d3a227b5fcd0d7049c7da83b42dc8989a4b12c4fbad2,1,0,1,85.08093765,1509643647,Ticket,ea431934676f81d2e87bd269cb9136c160445290113686c94f25c6100f8b2960
4718520db1bc7b2f0322cab98d9a7d7db1ecd547d7ef7f9c21d1f94c72b0d77c,1,0,1,85.08093765,1509643647,Ticket,69d2cab8a141a982ee74aaf02f9359637b2835d9b10f5bbdfa2711ad75eb364e
7f5cfd3dae10ea3136ebafa69cfb295dad61adf984cc101977411a68cfc5e271,1,0,1,85.08093765,1509643647,Ticket,0b09f5c6e9232d7fee7c87f354e313085dabf2784449c411e9a544a5dfd83207
a31d98712a66eceaac4774ca5c1de44868dac5ecf2a6bd07c33b1f5930b52d4c,1,0,1,85.08093765,1509643647,Ticket,7497f2202a72bac063f09e836eb68f25abdb60a83215d1b750319aa01bcc9282
c9ecf6a8f55e7f6ba6d62d1918c3227ad1ea32aaf8f2b09a3b0304fc7145ec72,1,0,1,85.08093765,1509643647,Ticket,f099d50a6b6986a91cfe513918a8f897381adb408045d3c6dc02322b214a1847
fc44abfaea6aa70c867a0b231ac1ce7edc1a21830fcfb3c55b8e6a25d2caef60,-1,1,1,65.22355614,1509275854,Vote,0b13042b477b30a5cad180e5e4bbfd8934db786c21f5f81c08384f2fa2a82aa3
dda5306420b4f1b24fa3dc9a0e68cc4e50d6ba362fcc42700524159ebdbf6dcf,-1,1,1,65.83362462,1509118883,Vote,d27e96446293c625bda5f6fe48a01efcc92d9ea3d06301b2cd1ae8110ea0386d
674c9e3f7951dd13adafd126554f11d77e5bab02e0985136c1c074f2dea32f39,-1,1,1,70.94805097,1509108457,Vote,ae96e560e1b3bf6fa59be86da467fe5eed397a7eb282bc1fae097a013a4dad27
997008e7d9909b7be95ade6ff5bef98bb6b1668fd0eff1fdd94e2cda5d6274b3,-1,1,1,71.27993095,1509009719,Vote,d41248fd0cdd267424a6c49a50557863e6d69ddf20e19fe8f15f525c28063dc9
8d00060b155fe1ec494674839ebaf835eed383a35dc23e6afe1edf6c08643d27,-1,1,1,68.20686378,1508997724,Vote,3e531d07c8e04ff5e826c707aec7d31b1d6f2f879d67310211855a4ff9d19d06
0757de5572d1ba2821523059fbbb14b0cace0e59bd235f64c4eee5ca427f8f5e,-1,1,1,68.20149389,1508985843,Vote,1b6392817fd8a65e82c5707386ba0ad5b49fd0af71cbc68b619a37198e423b63
6d60d9fa8919f3e57983ca18e69b8bc06f25b012cc86fef364ca1f8458840663,1,0,1,85.45375227,1508872175,Ticket,1333d3bca6e0e0b82986e1baf3caf48eb3d1124063598108720f97e4f4482e1b
942aac8bec0c32d815c965a6afe50d329511031b9fb1cf78bc923b0d0213f711,1,0,1,85.45375227,1508871658,Ticket,03b3a569f40360353d1b0e9473cc2a34c99aec8a309c94832fe4286d6f4f2836
92a2dda7c615d8877bd2d4b50ce0dd08653bca6b1d772c22a560b63a29e7ae39,-1,1,1,65.36432359,1508719415,Vote,12f1b0388ac353cc51e7f9576697a0d889228fb7fad9c361fa8cf275eccda1b4
d41248fd0cdd267424a6c49a50557863e6d69ddf20e19fe8f15f525c28063dc9,1,0,1,71.27993095,1508622719,Ticket,997008e7d9909b7be95ade6ff5bef98bb6b1668fd0eff1fdd94e2cda5d6274b3
1dfd8ccb539e0ee53518b4436714ec245aa59d16f7c8917f7546b59de76aa826,-1,1,1,64.03407817,1508611871,Vote,709d5ff013e834707e9e97d6fea1b91417a26fa290a746aeb15335d4f1c17bd5
6c41270b32f24d860d94ed6e47acc342710e67e37eac93eee1959b16cb988df6,-1,1,1,67.10224016,1508524273,Vote,c2e6113caf118a0e7b50a8425ada17db88ad0f63c16b4ad64b4f806e9b2d3dbe
ce58d9206fce9ae5d79b74132049959874c5ff678a5016e4c71598b8faa1b315,-1,1,1,62.74913203,1508411740,Vote,7b0d94efb21116759382c5b072eee3ae313007a503114796f8c918e62ce67eee
ae96e560e1b3bf6fa59be86da467fe5eed397a7eb282bc1fae097a013a4dad27,1,0,1,70.94805097,1508232769,Ticket,674c9e3f7951dd13adafd126554f11d77e5bab02e0985136c1c074f2dea32f39
abb1af3c6643f7d85ede796e5897add8febf14399a422c69b968b2cc42475f95,-1,1,1,64.81544575,1508130256,Vote,d12e59d3f4feea27c7204c4b54b7bb3ac9b71522b365b9c9116cff01dfdc0eff
c2e6113caf118a0e7b50a8425ada17db88ad0f63c16b4ad64b4f806e9b2d3dbe,1,0,1,67.10224016,1507126914,Ticket,6c41270b32f24d860d94ed6e47acc342710e67e37eac93eee1959b16cb988df6
3b79db4ecde8bb4520fed7b0629b4b52ff5fdad59c7c615f29df5162638a1b0c,-1,1,1,68.20686378,1507025755,Vote,7ddf678e35792f92b924b70cc991a5fb2cd6f79a530447d9d8b1b19cd6007b0d
12f1b0388ac353cc51e7f9576697a0d889228fb7fad9c361fa8cf275eccda1b4,1,0,1,65.36432359,1506948338,Ticket,92a2dda7c615d8877bd2d4b50ce0dd08653bca6b1d772c22a560b63a29e7ae39
0b13042b477b30a5cad180e5e4bbfd8934db786c21f5f81c08384f2fa2a82aa3,1,0,1,65.22355614,1506876745,Ticket,fc44abfaea6aa70c867a0b231ac1ce7edc1a21830fcfb3c55b8e6a25d2caef60
eaf0a408515a201a8ec6bf3875740692c37d83c67bc76e3d4c2ff8c68ba5706c,-1,1,1,64.63781517,1506857907,Vote,b7bd19feb5669232c3ecceece8f0a55b00f6a104186598203e7df4f6c28ccf4a
1dd8c3753ef556276e1e9c096a48d4ab7ac2653e3b0284093c55d5a40bd41ed1,-1,1,1,64.03407817,1506780430,Vote,141f284b341d38f53d65c28072acfefe2e0bbd998f0df30ed153445a5e7aa5d6
