tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f375908140c30e0c99f0565eac007f35fdb392c61a0e41a85a17d0e2bab91b,1,2,1,0.05151939,1564075189,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
fc1d40a6bab9b02091159ad28de657b7625d2d56c760e7a73db50fdf1cd1edf5,1,2,1,0.05151927,1564057912,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
1c60cb31fa39988b1cea09e36a5e260b924da043beff3cac93805ec005446513,1,2,1,0.05151938,1564042544,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
57ad264afbd533fe71fb5242a65d1accba103810865afe52bfc03f027e6882fa,1,2,1,0.05254638,1564002802,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
22ec928950e7e3a8e3a687f776ad9b6494dcd5003fbb309da1f70b96f12fcbb7,1,2,1,0.05151939,1563902038,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ebdc62fde08a185f4a3a5840d20d23197073164602f8122ed89fee73bf50bc14,1,2,1,0.05254638,1563781879,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
89874dc54f517b05dde9c4d2ee9a8c3b4ccc7b7bc40e8d300f755495ecf00a38,1,2,1,0.05151941,1563764864,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ce5896d20cfe8fcb7a91bcd95d302437bd01d063913e480cba4e596d30a73ed1,1,2,1,0.0530669,1563714896,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
4d03e71150920aa60f6fb52d74365ac6064e39d03f379990ee37e91f200a900a,1,2,1,0.05151962,1563524890,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
c214b51368479ff260219a51d80e3d6e61604e7b3d30e74d6183438767d73428,1,2,1,0.05151927,1563514164,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
33275020af3cdddea62c22e8efd6dd0794140fda24bdae572d0647c4c732759e,1,2,1,0.05203034,1563507982,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
988d9eb8d8fa1efd346e81f45d56f1749f48cbc167a9038add5e314b28c70140,1,2,1,0.05151927,1563349030,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
ad1201c6f2d455ebb257a788652613d2d3f73307eb6d1fa8913b490f8a8f1ae8,1,2,1,0.05255064,1563315814,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
f1518af01dc4c71c5f7b59b59f3e58ef2424122087893481a6498331aa296979,1,2,1,0.05255064,1563296389,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
df2ca4eee1d607a57629e207773272328cc3792aa842b9651fa65288ba3b47ea,1,2,1,0.05152365,1563224237,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
f720298bd068a49f68c39f3ceee6fd7be1cc4a6b0383c485eb63b89c44f3ba09,1,2,1,0.05203468,1563131905,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
df1f02ba1692e488c5dcdc56d131a72d82947daca3963d33294a762988603366,1,2,1,0.05152365,1562997606,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
ca5800935a40c088659f3410fbafd806f7634c138780b1ffe866941cadd1975c,1,2,1,0.0535981,1562934480,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
bfaab88042182b844ffbe7c7f219d4332470c03cbfa90ba870b1b7f435839d71,1,2,1,0.05152361,1562907326,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
5ca4b3fbcfc51a0310b9db6f714ecc3e8a0856df34f5ea7895df785c695a1334,1,2,1,0.05152365,1562899556,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
5cde450b66341ef57aa6dd54bf461be05476291016ecbe1badbd66ccf6b96cac,1,2,1,0.05152365,1562873158,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
1337c38a88207cc138be210cbee804c4b7bfe4dc5fc3d381518b928878428cd5,1,0,1,0.05257821,1562827546,Revocation,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
1dc4317c4eb20372d6859b54ccea04f760beb7de30e45e7c3ed25661687c1064,1,2,1,0.05152361,1562822362,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
590ca7abc8919be5fb4923ac8bb90728cc1a5819f0e40fe2a2b9edd20a2186eb,1,2,1,0.05152409,1562816734,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
906d1467a709e7b8dffa2162b98a91063c2f2ab2adcfa2696335b37929f19721,1,2,1,0.05152361,1562780271,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
7157c524c7ec143ece6c97a5d3fe76ad5129dc82e151cc060446832c86d36b48,1,2,1,0.05152365,1562757717,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
7b0781d2a9cb1b74e660f58ace30635170c87ab6b8e00ca5c6bb0d9536241804,1,2,1,0.05203476,1562709321,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
7896a23e9f15ad951fa9975af1fdb7052141579c8ec5ef9312bcdce598be7196,1,2,1,0.05203468,1562690957,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
89bf9906ec486e927c74f0170697b1f0a74a7190fed9c67148201427c47d96a7,1,2,1,0.05152365,1562672809,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
105d46abba3b8574a42872521548cca15dae54900873c3459923912864d8d40f,1,2,1,0.05152361,1562492961,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
eb2c6c40eb57e532dcf9d875f4e4af8be56bd1cd9faa648b5cddd841069513eb,1,2,1,0.05307136,1562467444,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
60f59973d83d163d00a281302cc50fb64057b78cdddc91340054e6f4ecc96fc7,1,2,1,0.05255064,1562404338,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
585373bb52fda65c455e8ced9a1e7343548c2656d44a5cf8050422f3dc8a3d48,1,2,1,0.05203476,1562389695,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
3d3e860d6ebe7b834c1b054de59efdb711698d64470b660780ad25298584de87,1,2,1,0.05255064,1562311624,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
0951a0f4dff6cc4b09f3367a52728469b4bba9b224e056dbe0bd4cf7af6c4572,1,2,1,0.05255064,1562229316,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
c0d689ef2a0d8deacf6fb92b16d9d726a741e90d59ff54368ad208923bb75965,1,2,1,0.05255064,1562199494,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
403f4c3fbebfd7a68940dafefa44f37c6014da7e2d8638c14e00834a6dc4ab7d,1,2,1,0.05255064,1562182484,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
a1fa127aded0eaaa69b622374f62721ecc1d4f8cbccdfb39626efe7ad514dffa,1,2,1,0.05203481,1562168015,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ec4947c63aa4262107d497fd4f887f269c3da9346cbca9613feaab6a90805dc0,1,2,1,0.05152409,1562166864,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
a960bf213517ddb94985186b631d1156cf99f4775c0b38eab2babc4404008383,1,2,1,0.05203476,1562160295,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
7d7e646559f1346c8248ebcce0361a8f38001ec1c400cc19bc92f860341a6860,1,2,1,0.05466351,1562131381,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
47437f96319acc37f817928c571e1f6754747327476d116592ba47c3a5c41610,1,2,1,0.05255064,1562109268,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
b9e6af7b1ee955c5a3afe880bd6a90a34c24579ee9550db45e305d074ff3cc49,1,2,1,0.05203481,1562092749,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
7df3575f3733d6772f93effda77c9d5a15d406d22f2337e3d15182cba7a268c6,1,2,1,0.05152409,1562066321,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
da15c6e3fdd2aebd233cd3466374262f1dc3abd4193797c8a741116db83acdc1,1,2,1,0.0530715,1561914229,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ee8c224c7f1e86fe91490a86c577e06cf449e6a35e7e26daad0319745581e119,1,2,1,0.0535981,1561912409,Vote,144467cca69137515f5626243a0e941cbb8395e7620549b4690907b0a7df6052
9943973958ca91f475060b976d697c37ad985c417c6193a6f882a37fee214c09,1,2,1,0.05203476,1561834812,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
a60eb60fbb039391f4df1475f2068cd2d8533947611af5af9ffa66e80b4e236d,1,2,1,0.0530716,1561731579,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
3f306da6d01da8fee64043df70a2503c591dd7bfa451c67bb9caa484b58c75c1,1,2,1,0.0530715,1561679988,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
5cca59a9fc54de789d5e4c18b9655cf76cfe78910af7a5bf5e0cb627bcad6058,1,2,1,0.05255064,1561627069,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
e6e0bc86b9c1b6eb2dd016a08055e82b9b287ab542677ec0cc54a7e884f6d3d5,1,2,1,0.05255064,1561532015,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
1ae662f04aa335e513e9305677522a06c42ba40729edd14e05afd97a9754628d,1,2,1,0.05359792,1561504959,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
8cf438131588b338c0005ebb4445dc230f1670677b49f6548d218bb1b3367bca,1,2,1,0.05203908,1561483386,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b8a20c63a0781419aed2c96649fa9618b0c0c4837bd35df13af6dcfb6eb65f30,1,2,1,0.05203934,1561468494,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
41fc2ce756c8a1c187cb5ba3e9d64093cec12aba6c30c3eea7f2c56a9ea7fb9e,1,2,1,0.05307615,1561463208,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
f7deffbfdb986538009c3d26138b567e609201ba045ff42382610c01b9cb311d,1,2,1,0.05203908,1561343408,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
3397b3b803910bf1e1ead4b35c9db6a19cd1e4b13440543993ddc24614c2c770,1,2,1,0.05203955,1561316959,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
1a286b2323addd70a584cf524692e424ee05653239e603b57efe9dbf4fa98673,1,2,1,0.05203922,1561315956,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
7af746b4da145824a49cfefd3c9d18f70de2799a77821f7e0863e8ec8e0acb83,1,2,1,0.05255494,1561086979,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
afd4dd72c013d36b41d506150368c88a9afd6a4ea6d3c889827e6f95fbd0002a,1,2,1,0.05203955,1561082300,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
586b302d920012cb79ffe60b4f1a5abf3f59a26dadb1c96dd81f737d5b16ab95,1,2,1,0.05307615,1561068671,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
c7804cf5bd109d0df367dc8a6532ab892f5ce7e9132e3783efe648802c8ab939,1,2,1,0.05203934,1561057626,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
723d3e220a3e084baaefa9ac411b2531427c5d822abebda349b5c967fefbd3cf,1,2,1,0.05203934,1561021465,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
7f6e72649dc7ae41ccc6e984b8d2e7074955ea851ec766bbbb36351c38afa901,1,2,1,0.05203934,1560870765,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
c05b8166485a2b71b09687104f14cf4ebfaaf6df699b53ea381ad499c45c8976,1,2,1,0.05203934,1560798478,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
85e7622ef0bb95de6b1a99edd5a34652f12161601d6b67257c54b700153d2a76,1,2,1,0.05255532,1560775903,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
42c60562145084db3ae68007feda74636abeda1d28076ec240207b720cda7de9,1,2,1,0.05255532,1560723762,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
6470f9cf712477cd8eed1af9c052880ba2775448e35f586aee8cb76e0b0b3b3e,1,2,1,0.05203908,1560600943,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
fc0a1a579ecb94081b691358536663fffbca2adb7776b066abd9992ee4a604fb,1,2,1,0.05255536,1560600727,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
062f8181e0a316c1e1e402dc0253a49da8aea1aa033c03e531d1ece3a7a9ea59,1,2,1,0.05255525,1560582934,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
5975a584cd78b9f591b5af64cc0e91ddfd6a854273cc11c04b9bcc2b1bbdd964,1,2,1,0.05360222,1560542601,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
c1072a2048bfe0b0d4ba5c5bbee800713543e2cdf0186671ce0e9513ad9154d5,1,2,1,0.05203955,1560476449,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
4bfa05d250249fd677d14b384933bc4761ee1e12934b403fa1150ccc7b8e8c4e,1,2,1,0.05255525,1560455885,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
f53b563bb4baf20c09f1e5ee5c2bf15cb2eb33fac103114686d88311f15e94da,1,2,1,0.05203955,1560424792,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
05ec89f1ce0269244f4e1c64b8bf1ba38d4a913bbc177610f277d32abb968f41,1,2,1,0.05307615,1560342743,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
6c46a942df87b1655ae57cea167b10d7320d2313e10aaf88ea028d0064fc63b7,1,2,1,0.05203955,1560307941,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
7a845d42c4fb1257aee0b8e7594f8fa2e97da32198b4d555120c7d505aebe8d4,1,2,1,0.05255532,1560163116,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
cf78cecc234d6a842363c5e392fbf4debf23d1423bde1cb4e83db894b98cac82,1,2,1,0.05255532,1560085807,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
f7d866fbbaef4c103fe0366ebb774349c01de3cb8085f291cdbde27beb7cbe9b,1,2,1,0.05307614,1560055747,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
bbcf4177379e2e8dccd18556b515739c3e83da9c55a5a3e4ef38bf0f8619965b,1,2,1,0.05203908,1559994478,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
857cb489e6950d4196b5d094c87126e50240124c95af5c1a23a66b6918c062f7,1,2,1,0.05360239,1559866915,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
bf0c0a0f0e1bf201347255489c64ce887da31c5feebf3a9ec4ac5f48073f285f,1,2,1,0.05307614,1559836248,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
29a793f0f796431c596e6b3a366d6abe25e76dd66e09225c2943b145f606dcbc,1,2,1,0.05307615,1559818455,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
14a0a5c8b0729c38973a58b6deffa5a0dcec29e6566143e380a1dde7de21159a,1,2,1,0.05360209,1559788649,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
61ed4bf88d019ad4120f16061fc0fe4fe1a2e317cededd2cc02cbc014d2de4a9,1,2,1,0.05413295,1559745137,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
715a3e85b69d6e7605011b4dc7941062b4f774e7cad28194556976530d7a5f36,1,2,1,0.05255532,1559689012,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
98c337bc54bf84035d18c2329517e9a9b8381529e9fc37ff8810a8b236c681c9,1,2,1,0.05307615,1559639767,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
7370cb66b757837d26a749a1b88356fa588a966217c47b5c0cc8cebcd2751d53,1,2,1,0.05255991,1559635395,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
beed8b1f798ed1f58ec280535b816a431f07cd9a5ef6975fe586720ba60ad6db,1,2,1,0.0536069,1559616798,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
23ecdd65928b250dc0d367d753f783850af6504fe259a0cde4d3b87d2445739f,1,2,1,0.05256013,1559499832,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
2dba132a705ba80cc61dc743bc2838012a00e44a35d9cdf9e6566dce65c8d82a,1,2,1,0.0530809,1559493687,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
718bf5eb16b5d394287829b3b564d1b11fe3cd8670be983e174bda74ba71854d,1,2,1,0.0525605,1559485455,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
3903d4328bcce6fb2e7cc42172e6008a45175169af06e9c644a1f56fbc53021e,1,2,1,0.05255991,1559449840,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
4cab34faf99eb9249f92cd1355d27339a6b27c28e701bcf73b4218496aa6b746,1,2,1,0.05308078,1559405513,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
b805b6c13b49d58b31c4092a4fe7ea26872b230cfab9194adcc255ed6c0bbe62,1,2,1,0.05308082,1559368208,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
92452256800002cb4b5dedd988a7fb7dfa121e95a7cfd566435fc941820bd839,1,2,1,0.05360691,1559238214,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
a9de71548dd27ee3573e1fd25ad1c31c7bb1e7a79167559932bf3e081befaa99,1,2,1,0.05413789,1559215054,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
4ff6ccdafa04a082d0e78aaaf52683ecc7a194ecb971f04c1494df367a3f5e75,1,2,1,0.05308083,1559101537,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
94fde66c886c37895b637d335f3378e2dba1afa0c9d79ca3d047bd80cb77281d,1,2,1,0.05308078,1559026485,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
8cd49b78182a24f36a8434fff25e03db4753e2b5ce89f3d4d17d27d9a43e6686,1,2,1,0.05255991,1558918087,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
5eb1cdd9f1e105718fbac3d6115fc11e2d2bc6697741206d4e6002c6626676e8,1,2,1,0.05308083,1558853193,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
15d4f962a1a4dfaae3fa8bed6ddbadeda4ae956ae4964952ae45ca3efd7d61ae,1,2,1,0.0536069,1558829221,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
7fa2466bbef3974ba072e01f2aa30b337b5e08434a0c12b20551554ae5dfebf1,1,2,1,0.0525605,1558828881,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
3d8d69a65d1d450cd1dd9ef23479aaf595f63022211a3a97f4706a6ffa1c35d1,1,2,1,0.05308082,1558817444,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
22cea73a33812f68be964ee2b5a18d605ffd184c0280bae902ad743ce295a61d,1,2,1,0.0530809,1558803369,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
e9c52eb3ebb703e167be4ef172dbd1426526103c7af125e62dcedd6a54d34183,1,2,1,0.0530809,1558778882,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
591e82078b31a24c2633d1531209d6af30c2bd354fb103e377633a30585a875a,1,2,1,0.0525605,1558684633,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a8cf194167e43c19979a6add72973417cc8fddc44b6f3a52b912e3fc7f073235,1,2,1,0.0530809,1558682493,Vote,14cc424cc1d770315dde1cd34fb3521fde7f33d3fc8f1d63da7e7304362933d3
d193c87da43c9f97ef3bba1a7678f1192fcd4782d2f3fbedbd38ba168a93ca5f,1,2,1,0.0536069,1558663641,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a9390f588d8781831b31ae5cb8cf8b6a4dde7037d3c05da30086934a85fb0a10,1,2,1,0.05308072,1558541777,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
6ae8aeaed2d7b74c3d23240b3b0a392a2617e12e0d13a33cf991f7260e3f5a95,1,2,1,0.05308078,1558512062,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
56c079a5a34229bc589ef3eb7afa16db673f418ae1a580992ca0d53d2b9040cd,1,2,1,0.05308082,1558451289,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
156eb63c9117b96f199e6bf002ee7712d4f33e28f75f84b2b596d55463f52da4,1,2,1,0.0536069,1558391014,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
483e4426904f3e92f271900fe81936771217aff11a489f99a576ed5e1839c321,1,2,1,0.05308095,1558337991,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
8ae9d41bbc943b1434ea109c01fbfe21dee7e4eb9ac7114fc25fa3074212e7e8,1,2,1,0.0536069,1558287470,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
d05ca615958af07217668d2da63d0fe97ac468dadae389f127312949616d5fde,1,2,1,0.05467404,1558287470,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
d17266e437971888d11f22f7a7b265ac94acc6c71db923907e78fe07dd60fcbb,1,2,1,0.05467481,1558228453,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
2af1711bbcd6395f3adc56947aa5c83d22a0db014e57f8b4d29ade0d06b1728f,1,2,1,0.05308095,1558178174,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3c50e53875d5141339ca30421a399fd7369dee3ddd01b5c9f75b1f80919d42d1,1,2,1,0.0536069,1557994041,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b4f12d13d85af5fc1993c9a5f5ab05feaa738c686e8cf8366ab6497da02ff715,1,2,1,0.0536069,1557857147,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
b4e65508ad70bbd93ed7c965073650a706be3c32a8857b0576c7c619d52b33b8,1,2,1,0.05361177,1557755257,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
ff1ad0f4e9bd81e9bce5726480e64a2ed568ff6d8cc2f415dbd1c90f37c1155e,1,2,1,0.05361137,1557668303,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
097975eb0c6e6ea99f03419f92c2f8cfc60d4d8b0d486cf5e883d5b4ac32c66d,1,2,1,0.05361146,1557554617,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
ac066747238e9c1dcce7e5ac817d2d3ad20b1fd6b0d6106a6666aab851ebd08e,1,2,1,0.05308557,1557518758,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3997c48ba02a6fb183617cf1723d38469dbda7111cf65911e89d8a51ac7caff0,1,2,1,0.05361177,1557441052,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
bc8f4b27b5eddb1ec8cf8cc1dc42871387d81f89b4c1d9b041c3d517bb2ea0fd,1,2,1,0.05308564,1557426208,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
c4687acf64b7ec756aec810aa85b7ee831e7dcc98e94bce5ea9d1eec97daeaf4,1,2,1,0.05308584,1557415178,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
613db29dc83c9663aa6898da1df8e32ebaaae1598b92bb58fc163bb6ff9ecaff,1,2,1,0.05308547,1557404106,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
84afbda9d33c0af10251861c0bd577629916f5ffbb91635944db858a98d215e0,1,2,1,0.05308564,1557352380,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
38aa87c5a22d676cc322f93fa1c1c412d0742fbf9ee906e7ba579855f21c42a4,1,2,1,0.05308564,1557328796,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
