tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,89,1,0.11097628,1644847131,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,90,1,0.1857337,1644847131,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,91,1,0.20393026,1644847131,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,92,1,0.14451846,1644847131,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,93,1,0.20165683,1644847131,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721,-1,94,1,0.12277766,1644847131,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,16,1,0.21019491,1644817922,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,80,1,0.2200315,1644735904,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,39,1,0.20130751,1644647343,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,15,1,0.17999215,1644559635,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,86,1,0.17852594,1644472831,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,48,1,0.19032519,1644385087,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,45,1,0.21626371,1644295122,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,94,1,0.20782047,1644211970,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,70,1,0.21147944,1644124324,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,93,1,0.23151078,1644043039,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,6,1,0.12277766,1643954572,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,2,1,0.11097628,1643870703,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,50,1,0.21609328,1643780668,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,26,1,0.18934558,1643699901,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,0,1,0.18866838,1643606957,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,49,1,0.22007412,1643530967,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,27,1,0.21844302,1643440167,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,98,1,0.20165683,1643355988,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,83,1,0.19886355,1643267695,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,58,1,0.18562959,1643174517,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,89,1,0.18023772,1643089442,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,65,1,0.197088,1643005137,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,56,1,0.18310805,1642915610,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,28,1,0.21728811,1642832412,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,47,1,0.25539254,1642746121,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,53,1,0.18833579,1642663960,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,63,1,0.17725515,1642572629,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,76,1,0.17187572,1642485353,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,48,1,0.1854827,1642401320,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,15,1,0.19107627,1642317559,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,10,1,0.19584379,1642227437,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,93,1,0.23693708,1642140841,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,11,1,0.23758463,1642058048,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,76,1,0.16750179,1641967004,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,16,1,0.20877089,1641887152,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,31,1,0.20538518,1641798302,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,100,1,0.20543356,1641711304,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,62,1,0.21266064,1641622320,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,10,1,0.21385959,1641536924,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,57,1,0.18173387,1641453179,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,107,1,0.11227074,1641369073,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,76,1,0.20393026,1641282378,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,24,1,0.19452964,1641196282,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,12,1,0.1561742,1641100638,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,75,1,0.197942,1641014801,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,100,1,0.16372115,1640937445,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,19,1,0.18694464,1640845218,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,111,1,0.19208455,1640757554,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,5,1,0.1974665,1640679428,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,78,1,0.19044131,1640587701,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,63,1,0.18500911,1640496515,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,114,1,0.16907427,1640420071,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,85,1,0.16239648,1640330210,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,115,1,0.17222763,1640248268,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,103,1,0.17549739,1640160090,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,86,1,0.17274149,1640072661,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,117,1,0.19219002,1639983035,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,101,1,0.21751947,1639894519,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,88,1,0.19376393,1639813835,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,15,1,0.17403782,1639729520,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,78,1,0.17213302,1639637705,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,40,1,0.14097163,1639555322,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,470,1,0.11676656,1639554502,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,38,1,0.18004159,1639449600,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,151,1,0.22131577,1639362671,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,151,1,0.17141209,1639276638,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,482,1,0.16317828,1639189859,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,472,1,0.1737046,1639103746,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,17,1,0.18383739,1639017305,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,443,1,0.12773238,1638930674,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,10,1,0.17019729,1638860703,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,94,1,0.15135384,1638771759,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,69,1,0.21558785,1638685748,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,123,1,0.26896845,1638604919,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,126,1,0.14327383,1638166927,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,29,1,0.1611822,1638083393,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,32,1,0.13504031,1637991174,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,51,1,0.15657276,1637916045,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,83,1,0.14451846,1637829133,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,49,1,0.1370588,1637737060,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,46,1,0.1178231,1637658761,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,176,1,0.10595902,1637549930,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,65,1,0.13918983,1637481660,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,112,1,0.13071357,1637399903,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,29,1,0.11772999,1637311503,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,38,1,0.13130789,1637218663,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,30,1,0.14489367,1637136368,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,4,1,0.1419889,1637038444,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,52,1,0.11537985,1636963176,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,4,1,0.13828361,1636871729,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,8,1,0.15664663,1636786754,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,63,1,0.14986876,1636692386,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,88,1,0.16465056,1636618772,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,49,1,0.18329849,1636523090,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,4,1,0.1857337,1636434944,Regular,b24fa259f4a3ef80feed6301451a1c6864d2a934c36b7a5fed0847a9ea8f4721
0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5,-1,0,1,0.18099313,1636359303,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5,-1,3,1,0.16879792,1636359303,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5,-1,2,1,0.14483002,1636359303,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5,-1,1,1,0.14489907,1636359303,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,129,1,0.18099313,1636358425,Regular,0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,141,1,0.14483002,1636277610,Regular,0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,80,1,0.14489907,1636183751,Regular,0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,14,1,0.16879792,1636090103,Regular,0b5997a46e7227682cae1efe5a9afba69a26e0d354054a256ab68488d555b6f5
1ad79c4c0c316b5a8eec9e912fbb925be3836edc3d9be8ec46dd77fe5eeff1e2,-1,0,1,0.18520416,1636006610,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
1ad79c4c0c316b5a8eec9e912fbb925be3836edc3d9be8ec46dd77fe5eeff1e2,-1,1,1,0.17460542,1636006610,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,46,1,0.17460542,1636005474,Regular,1ad79c4c0c316b5a8eec9e912fbb925be3836edc3d9be8ec46dd77fe5eeff1e2
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,36,1,0.18520416,1635922687,Regular,1ad79c4c0c316b5a8eec9e912fbb925be3836edc3d9be8ec46dd77fe5eeff1e2
68f7a3036fcd344508e249dc38104ddb4b7272d8d54ffa8a21783f8e701384bf,-1,0,1,0.16972858,1635888324,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
900ae21ef6e658a51113535297698e9e59b89504acf864f874d6f0a1b0e3fa5b,-1,0,1,0.24243194,1635886711,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,72,1,0.24243194,1635827518,Regular,900ae21ef6e658a51113535297698e9e59b89504acf864f874d6f0a1b0e3fa5b
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,121,1,0.16972858,1635662023,Regular,68f7a3036fcd344508e249dc38104ddb4b7272d8d54ffa8a21783f8e701384bf
4952de846a2fed8a3ab6da8cd89e6567fac74347a46989c9459316f8eaa1a3e7,-1,0,1,0.16190822,1635614789,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
4952de846a2fed8a3ab6da8cd89e6567fac74347a46989c9459316f8eaa1a3e7,-1,1,1,0.18115579,1635614789,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
4952de846a2fed8a3ab6da8cd89e6567fac74347a46989c9459316f8eaa1a3e7,-1,2,1,0.18962149,1635614789,Regular,2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,60,1,0.16190822,1635588616,Regular,4952de846a2fed8a3ab6da8cd89e6567fac74347a46989c9459316f8eaa1a3e7
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,24,1,0.18115579,1635498007,Regular,4952de846a2fed8a3ab6da8cd89e6567fac74347a46989c9459316f8eaa1a3e7
2995c30dd515ec55a70b194aeccfc761f35f4429ad56f8e511c35ded820c71cf,1,36,1,0.18962149,1635475450,Regular,4952de846a2fed8a3ab6da8cd89e6567fac74347a46989c9459316f8eaa1a3e7
