tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,6,1,0.10798294,1540609685,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
76226e842793c3cbe4e9c2a859af4f423e3387d6ae752cf717f38c5056955209,1,7,1,0.10604843,1540577855,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
6ad6810552a0a161a62997d64224b5e0086ee2395d00d730bd72150ca4948f52,1,3,1,0.1048949,1540546255,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,24,1,0.11270831,1540530003,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
2045c5b54cd6433506cbd24fc7137e7585a781c13664d47c87262f1ed0e616ee,1,19,1,0.10290373,1540468889,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6,1,5,1,0.10514692,1540447560,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
120ef6265e4b5e0959c1606476e35a040b3b7222a8c089e94bfd1fd69c323061,1,27,1,0.11210408,1540438062,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,57,1,0.2429294,1540389310,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,45,1,0.16059273,1540359257,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
48d5397cde1643ea3123ebd699f90cc16e10d892166883f93600858520a6e932,1,19,1,0.11426778,1540331561,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,16,1,0.10396791,1540305034,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,51,1,0.13141619,1540239597,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
6f260626f3fd151210203a4d850434b4411c040b0d11f1cde33e9aa8e8960455,1,20,1,0.10964185,1540221857,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,7,1,0.10086691,1540189393,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
c75b9c5f775a728b7bfac49878e01f15ef164905169dadca25482eed3d8af4f4,1,13,1,0.10493946,1540166108,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
d68cceaec153304eaf8b27d7306a4e74e079b1d2b70c784071c9760896392dc7,1,19,1,0.13104151,1540111266,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2,1,28,1,0.10486696,1540042868,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,86,1,0.16213746,1539995382,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,64,1,0.2984265,1539912593,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,54,1,0.84054071,1539822167,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
1346c5ff41c1629dca435a97a3ae8b0b9da52b9436cb36d21d1e02e90ee0754e,1,0,1,0.46983216,1539636187,Regular,76d916dc0bff9ffcdd18ce04ad8e3d72f6731db9c3d703598a5ebfa347cb1143
