tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,73,1,0.00452615,1596623398,Regular,903e84582458b7f56d31325ad85e5c386c288ea128c98f8d40d8b07cddcc8d6b
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,422,1,0.0043501,1596623398,Regular,045d3d30b8b9456c765bfb577e26eaecbeefd43424e39f55299e96c5fcb2a57f
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,92,1,0.00461674,1596623398,Regular,7d776495afd57c652b2f0834de02dc793d479ee80709e3faa1359019ee9ccd6c
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,62,1,0.00448192,1596623398,Regular,97ae1871638be0dcb1fc7ffe56d8445116162ba6ba3c812af392a4ebf1dc0d6b
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,54,1,0.00439357,1596623398,Regular,bf0d4b452432c19777db2804598a115c6b349cded4c14c96860c9316ea595984
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,16,1,0.00439388,1596623398,Regular,c40ed3f4faa2ff416eec5d11566606219926e7f2bcf8ed9fbcffd574fa3e6182
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,429,1,0.00430726,1596623398,Regular,bfc5bb65129af32b28e3559df49667aae9465f5d1aa84c542c90c28708012598
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,156,1,0.00448162,1596623398,Regular,f6713db3e8675194829728163f02ad9b8253d65eb2933b9bb628df9e90a7c089
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,141,1,0.00452644,1596623398,Regular,bd682be6d6cb27888718e397331cdc23d7fc4359255ec11e3994aedf4473f288
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,61,1,0.00448192,1596623398,Regular,b26f2b097941652d219f33155a62f39c24a276e372e6a027d5c3003c29d22e52
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,230,1,0.00452614,1596623398,Regular,9715201bcac0fdcac053f8aaf3ddd5562e2ad0c572bd172679955996da4b845b
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,130,1,0.00452644,1596623398,Regular,8ea03f5e06a649650b123583ee2c78081ddf460130e9bb0d2a82516b1fa0c555
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,269,1,0.00448191,1596623398,Regular,f6ad61eee8c446a348bc8e55c48231fd3fababa633b32bb6abb1dc037eef745d
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,304,1,0.00439358,1596623398,Regular,2a5b9706aabd1938876f786a690d8871de410a1813ca9b140579fa16d0a2225f
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,322,1,0.00461641,1596623398,Regular,165fce0e6ec4913259d2048cd02311747a216846e9fcfbf84577971172adef5f
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,35,1,0.00452674,1596623398,Regular,deb2e88243f231c42dde61a86dcb58a0f84f119a3ce43395ef24f789af475750
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,45,1,0.00439388,1596623242,Regular,7aaf74da9ac069164483503aafefbe98da72446053397524af93903a1ddc5e37
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,209,1,0.00448191,1596623242,Regular,82c3660f22338dc18e35b63f86797b64f7dcfcc919d4311ec07abd6d641fd13f
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,163,1,0.00448222,1596623242,Regular,bda0394d788ab0581b0ab912be638d4ed08e019f151cf487e4ea2a4d57c6033d
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,106,1,0.00430728,1596623242,Regular,2d9503b4de4794294e12a44a0d0690cd6d5cbc351f1cacfd41005255865fdb3a
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,63,1,0.00430728,1596623242,Regular,e3b8f6bf423eb31d6ebbf440eae2de4ba5775d90e6a342288eff1b6ed4143238
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,15,1,0.00443753,1596623242,Regular,6a003b58489296c3053c6d21db168a61aa65df13d29d2cd48560119b47dcde35
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,106,1,0.0043936,1596623242,Regular,ff9c4157c05d4eee89d1c321df98f952d578617bfd8b0b956fa1c17f0413b406
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,52,1,0.00443781,1596623242,Regular,ac4621a655074aa1a9ef69b704e13e54b4009a34098f3d7df7b81609c5f1cf03
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,195,1,0.0044822,1596623242,Regular,f59fc7e85a64f720c2b0a4585325e24407fea9bccecd4c1a2acdf76d4a2b510c
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,244,1,0.00439359,1596623242,Regular,0f5ca9e233e15419a0c5e01b8b3c82dd415d2ea56f5f2757042e1c395dc1e60f
d6b64c391d0d459a1b83ea1bff857e02c5270e284f9bf6f56f28fe0a4f327905,1,2,1,0.00430729,1596589726,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
3e87fa47e93f4b6defe6062a0edc26473611abbbbc3e2e5d5f0ce627ca19ecf9,1,2,1,0.00430729,1596456871,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
4aef695031adbd795a65fd48120101b7827f0c404df1bf2c40e6ab4f6e398830,1,2,1,0.00439332,1596170070,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
920b81df2d68b30d547d295541a83a19025fabd644567eda7075bd571bfbce23,1,2,1,0.00430729,1596028732,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
bfc5bb65129af32b28e3559df49667aae9465f5d1aa84c542c90c28708012598,1,2,1,0.00430726,1596017996,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
5d6adda2cd164da8108a827a7e0d115fa9073140ef2bbb3e0ec4c94bd5548da6,1,2,1,0.00443697,1595851746,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
2d9503b4de4794294e12a44a0d0690cd6d5cbc351f1cacfd41005255865fdb3a,1,2,1,0.00430728,1595682930,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
43c46e6eab7f8f702778a9cda5e370e1ab1f387ebc34555e5e951dc63af204f8,1,2,1,0.0043501,1595385290,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
e3b8f6bf423eb31d6ebbf440eae2de4ba5775d90e6a342288eff1b6ed4143238,1,2,1,0.00430728,1595350140,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
404318f1da98ff4a444561ba0bb02fb376301581d010cc990af415c79971b1ee,1,2,1,0.00439332,1595043923,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
045d3d30b8b9456c765bfb577e26eaecbeefd43424e39f55299e96c5fcb2a57f,1,2,1,0.0043501,1595022641,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
e05a1f23a2c253570615c90e40652d10e6758f16392105366c6a09f797021d29,1,2,1,0.00457057,1594864012,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
bc51bee4e34329f2e6313f21d367d1d0f297f6590e34fd47253dffbbdc6b5ecb,1,2,1,0.00439331,1594814236,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
cf203cf1407c292898ea4f54c278653cd481c30260e5bc5ddd40fb2b4aeed3c2,1,2,1,0.00439331,1594772971,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
2a5b9706aabd1938876f786a690d8871de410a1813ca9b140579fa16d0a2225f,1,2,1,0.00439358,1594174539,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
31f527167698d4dfa0163b1551fd749628714b786514ea6423140dc6067c802e,1,2,1,0.00435038,1594144896,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
ff9c4157c05d4eee89d1c321df98f952d578617bfd8b0b956fa1c17f0413b406,1,2,1,0.0043936,1593885434,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
a2d8cc7a24e689d9f3c9ff6ae7155b9eb2d03e10c5ed2a30f81078c0939306ee,1,2,1,0.00443724,1593783124,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
ef4309562ab4818fc4daefb3d7bbb4437adfd2b37bb20e65163bc5861585beaa,1,2,1,0.00448132,1593419732,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
0f5ca9e233e15419a0c5e01b8b3c82dd415d2ea56f5f2757042e1c395dc1e60f,1,2,1,0.00439359,1593361056,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
bf0d4b452432c19777db2804598a115c6b349cded4c14c96860c9316ea595984,1,2,1,0.00439357,1593209446,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
b523ad4834f8bd3416e1ce098fcfe16dd93857404ef73fc2905ff6db5673ccaf,1,2,1,0.00457081,1593183832,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
79fc1001594425bf9792f3f6ba24efe668bd8f2623d2bfa6c4574aff3a2271c7,1,2,1,0.00443724,1593099307,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
c6db8597b8b8cef5e2e57e7235c985d334e2b28eabba48c4cdff7f057b27cdb0,1,2,1,0.00439385,1592744632,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
c40ed3f4faa2ff416eec5d11566606219926e7f2bcf8ed9fbcffd574fa3e6182,1,2,1,0.00439388,1592536721,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
e786897e303b80a780e2ff44bbd5b32a4d810f3476c8cbb17d1b818164a5ec99,1,2,1,0.00439388,1592490045,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
4c0f201563ceb9bdd932e4f4795b6d1402bdd2e0563974216c33746d1cc2dcfa,1,2,1,0.00439388,1592460901,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
b09a9b8c0bbebe82da58ba5076cba2e0efc32daeaffcdf46499ceccf923149fb,1,2,1,0.00439383,1592449648,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
903e84582458b7f56d31325ad85e5c386c288ea128c98f8d40d8b07cddcc8d6b,1,2,1,0.00452615,1592372398,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
308cc71dad81d85594205d5eb305a6ab16b68a80ec76d04a64634584f8f46127,1,2,1,0.00439383,1592260094,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
de3ef4a100d5c9790d4637065d5da392ba15843ad05063be712b1c1a51f9662f,1,2,1,0.00443753,1592118064,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
e7cecfe33b15afd863778c2fcd496bfebf89595cb04893e0743814b36ac3e1cf,1,2,1,0.00443754,1592094964,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
ccc067e592a7eac4d7c48864a3643230aaea5752fbf971dfad1932d307c572cc,1,2,1,0.00439385,1591947011,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
248abb084ba9c2baf1a03299d572161ee4b4bcd696b6672e43e7bc60520abcb5,1,2,1,0.00448162,1591696292,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
4769c6fdd2de25d5204702f2ae04d352ed7388e6f37369c2c99d58606e033be8,1,2,1,0.00439385,1591693787,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
165fce0e6ec4913259d2048cd02311747a216846e9fcfbf84577971172adef5f,1,2,1,0.00461641,1591581010,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
e361126c7ffe77c935997c0748e68541e674fb069ac857cd51a9e1ae7155aaeb,1,2,1,0.00448162,1591495737,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
66825fa57e65e66415fdbd82252094b5a280c9031fb0696ab3f8eb45c14914af,1,2,1,0.00448162,1591434161,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
f6713db3e8675194829728163f02ad9b8253d65eb2933b9bb628df9e90a7c089,1,2,1,0.00448162,1591397446,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
7aaf74da9ac069164483503aafefbe98da72446053397524af93903a1ddc5e37,1,2,1,0.00439388,1591288378,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
d9d8a1e932f90ff8499bccccec6f72b5400fd6a49e0a1c73b694ba9d5bfd32ae,1,2,1,0.00443754,1591286223,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
6a003b58489296c3053c6d21db168a61aa65df13d29d2cd48560119b47dcde35,1,2,1,0.00443753,1591210083,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
efa67e6e1f3ebdba82b2e0a6cba65b46c94d244aebc297d5b58a119185de9fa6,1,2,1,0.00443754,1591157786,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
9715201bcac0fdcac053f8aaf3ddd5562e2ad0c572bd172679955996da4b845b,1,2,1,0.00452614,1591150960,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
f6ad61eee8c446a348bc8e55c48231fd3fababa633b32bb6abb1dc037eef745d,1,2,1,0.00448191,1591025662,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
1afca7205bcd3d44d1859edd5b6624880a8c8b3260e5c63e4c14ecb86c332dbd,1,2,1,0.00443781,1590916279,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
7d776495afd57c652b2f0834de02dc793d479ee80709e3faa1359019ee9ccd6c,1,2,1,0.00461674,1590739656,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
bd682be6d6cb27888718e397331cdc23d7fc4359255ec11e3994aedf4473f288,1,2,1,0.00452644,1590490598,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
b6c466472ab3f4c3030188c1eea252adbc907b1a5c3b85b95c628696c795fe21,1,2,1,0.00443781,1590395405,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
ac4621a655074aa1a9ef69b704e13e54b4009a34098f3d7df7b81609c5f1cf03,1,2,1,0.00443781,1590279341,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
b7ae9a069002e91eea6c53f668dc2e296e405051d62d73cf8f8cb764e3f6cba3,1,2,1,0.00443781,1590104330,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
82c3660f22338dc18e35b63f86797b64f7dcfcc919d4311ec07abd6d641fd13f,1,2,1,0.00448191,1590084546,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
40813fcd6cce9aa964ad8441570c1949523308933f9dd96be97503d2b340b034,1,2,1,0.00448191,1590069629,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
b26f2b097941652d219f33155a62f39c24a276e372e6a027d5c3003c29d22e52,1,2,1,0.00448192,1589726764,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
8cc58b0a80ca7d43fff13efd42bf1987f87935f5f685dcfb1bc358967b27c1b3,1,2,1,0.00448192,1589721585,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
8ea03f5e06a649650b123583ee2c78081ddf460130e9bb0d2a82516b1fa0c555,1,2,1,0.00452644,1589669030,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
2cff3031bb97936dc76847d6e2cd81790066e7decf6a9c66b81a34a9e77db226,1,2,1,0.00448192,1589535613,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
97ae1871638be0dcb1fc7ffe56d8445116162ba6ba3c812af392a4ebf1dc0d6b,1,2,1,0.00448192,1589416212,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
54caed86fc83dfefc93331128cb31fa1f6d7436d47c333af1ca850cbe8f75e24,1,2,1,0.00457138,1589406066,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
ab30c789b67ca882063bcf5d48b7113ea5f92c8a4d7abdc7baa3366a8d8d98c6,1,2,1,0.00448192,1589333442,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
bda0394d788ab0581b0ab912be638d4ed08e019f151cf487e4ea2a4d57c6033d,1,2,1,0.00448222,1589103889,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
e387133ad0347c8a2457a2dc4ebaa454a44906181ba77abeca4990edbdaf4bfe,1,2,1,0.0044822,1588844671,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
f80f029d63876b6540308ce46f75372979e22b0362e1cef9787682916758adfe,1,2,1,0.00457171,1588808766,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,335,1,0.00457201,1588783449,Regular,4746d34d28b68ab633bca4dfbdc0d26ee94da3b60da5fd0b7058195046e8e1fc
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,40,1,0.00457201,1588783449,Regular,9d6be8c94e4aad3f99cad60fc40bad5578bfc8c242f38d9587f922ba97916cdc
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,248,1,0.00452674,1588783449,Regular,cf012913291c40cb4f439b4f8d4f93aa1e83e5f4ae8fdb2de64b2fa1482c89f3
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,336,1,0.00485114,1588783449,Regular,1926f16eb94ff38c84331de85616a803708a2b4cee1ece982a58659c81dae6fc
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,392,1,0.00457201,1588782299,Regular,d13004bceb633c9b62167ca0da8ef028865504d4ac2e8450c9d68eac07e6a5aa
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,39,1,0.00461811,1588782299,Regular,4817928372b8b96ce92bb89450f3aaa2a5f966831a1a642de896dfd7f5455588
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,77,1,0.00457201,1588782299,Regular,818e11a24bbee4fc2d4d52031c7c6c1e2a61f20fc105a5bfe7b9da82d520228c
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,259,1,0.0045717,1588782299,Regular,f3be2c700c36e8f1e7bd8d25523c72e01087832bca47fd53282c72ed4eb49e9d
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,320,1,0.00457228,1588782299,Regular,d74cbbae0e137ae20de3363aaf121397157c3c7d6f6a781d7164cd843af76fa2
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,353,1,0.00461708,1588782299,Regular,d6db4ae949f5df898bf2c7fa3a9250f9e8a20ba10f1ab5106c29af0bb2376aa6
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,410,1,0.00452674,1588782299,Regular,ae2edeb407462300205e04b4938e9d538b4fa14e09f70cb63ea7c23e2e2449ac
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,301,1,0.00475668,1588782299,Regular,da4acdba5a0265b9de847f85e05cb055f6dfaa88d716d4f9b4ad82b6610e82cd
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,42,1,0.00471023,1588782299,Regular,b379add65cec2c00c96195ed05586950eb7a15b0f5cdaa333dc28479b62d10b3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,52,1,0.00452673,1588782299,Regular,2f9254ccd518a33d0948e3934c71c381fddede50699d2bbba0a70842663e00b4
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,124,1,0.00457227,1588782299,Regular,4168df806d72404ca80999816e61f1400fdb68939384affbf5d8a22b46ab40bb
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,151,1,0.0044822,1588782299,Regular,a7fa66a9d8460b340b69b0f32c688b71ded9c5d2a556a587f932d7d999790ebe
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,215,1,0.00470992,1588782299,Regular,11816896b68635ba9c0be8f776fce1ef49a37db1ace54e17f870a723990711c5
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,218,1,0.00461707,1588782299,Regular,f1f901b02868852d15f821c86a8bae5abd76fe226dae24dcc990368955c443c5
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,280,1,0.00457233,1588782299,Regular,5684395b26ff25d2455ef6b536f54c14b7d8ace46886d8a304882cf0489259cb
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,346,1,0.00466392,1588782299,Regular,e8a591c61e67f60c408d3d538f25fa1c899effbd236391d5ac32fb447814cdd0
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,417,1,0.00466359,1588782299,Regular,5c96cceaa9dbf0154ec3f5a79f456f0ccab4a90c4f19d1d2cf1994046e322fd7
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,432,1,0.00475667,1588782299,Regular,64d6b7a38299bf69593ed83eae81df6b8e047e0b777cb30f9ad37e878e11dfd8
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,436,1,0.00470991,1588782299,Regular,5f6967fff7bc544b7a394abedc0b987f64f6a133b69d2e16b7be21b8b4c58d2f
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,380,1,0.00466391,1588782299,Regular,c789c5af0bb32b2e5de6b6ee927319f12d1606e921d840a2d63647b1e57c9828
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,374,1,0.00461776,1588782299,Regular,a107fd0d3f04231a3adea162752204f0832546fa2513091140026e93a3d1f927
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,140,1,0.00457233,1588782299,Regular,549dd9453f8c3bd2ef12b5c61e733a6293d6f68c74aee30bc9539fcee7af1a0e
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,73,1,0.00461776,1588782299,Regular,6b633a96047b5651114ae6458b8363f8f9f18697061ff250cbd16b7dfe89bb06
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,60,1,0.00452675,1588782299,Regular,7df2e287b01227f8bfc496f059d600ed7b45732344e2b4b62e36f4a5151bc005
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,156,1,0.004572,1588782299,Regular,c80eeb5af631ba72df0bb70a860394a11842a688247b2194f738e1beba19cf3c
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,140,1,0.0045717,1588782299,Regular,6498717f0458b01840f69b19c44e07766eab9defe3335925a4b274105eba3c3b
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,108,1,0.00457201,1588782299,Regular,1d947fdc0570e325f23aeabb404d6300f53b53c4fefcec57cfd728fa2b4c7a38
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,77,1,0.0046636,1588782299,Regular,95278ea620a40ed670a6ea4aebcc32d394d5885a8f9fc008d6bb26ca9928c235
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,23,1,0.0045717,1588782299,Regular,53dfc6f8eae7754195d441e526fc6dd1ba2dd72be02b87046bd05b1078ee7331
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,22,1,0.00470991,1588782299,Regular,dd19ba49eef732e948eb7fce5edfb3f8d5ce5dfc08735a7f1f2cee88a4fd6f31
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,283,1,0.00470961,1588782299,Regular,d465bf58204e62ded77e40d56ed76571f736f159f118b8d3927cb1d5f75e9e48
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,309,1,0.00457227,1588782299,Regular,b07df5291831a19ff7971aa63ba791c9990feae5406237ad3a6c00c33fd39e4b
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,260,1,0.0045717,1588782299,Regular,67ca87de1eb551333378ad3302659ba0407dc2447d4e723ec62c8f7ed93bd846
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,225,1,0.0045717,1588782299,Regular,6405573675ace1d55c93e616c4c648feca700865ed3694b55f3fffa4fbcb4843
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,197,1,0.00461773,1588782299,Regular,b7eee01e2d5ce94a7421cb88e0cbd60c70df872105a95c78b66287e86f063540
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,193,1,0.00466359,1588782299,Regular,91bbd6a5d642c1cc6a91bfa5b1a48e97c9c527f80117b91648ff0c9f0ab5fe3f
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,399,1,0.00470992,1588782299,Regular,e41abea4cca7b33d4b98c45e03a338f92046d09381caa7db887d5fcbf155a681
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,255,1,0.00452702,1588782299,Regular,ab9833e3fc19b00caceddaaec2fb640f0370355bf18132842a3ff4a72625d572
