tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00,-1,5,1,0.16911473,1477093667,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00,-1,25,1,0.19786985,1477093667,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,101,1,0.19786985,1477087142,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,18,1,0.16911473,1477065630,Regular,8fd8e1e60d73715baed2162d10be69e9c71a9864f986cfad9bf9c3523f969a00
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,20,1,0.20482835,1477047445,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,20,1,0.20482835,1477022081,Regular,f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,5,1,0.20455964,1477007841,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,75,1,0.20455964,1476989602,Regular,c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,17,1,0.13265522,1476966394,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795,-1,22,1,0.12690292,1476946273,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,26,1,0.13265522,1476946273,Regular,ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,62,1,0.12690292,1476924340,Regular,84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795
56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1,-1,1,1,0.16992532,1476905096,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,86,1,0.16992532,1476902518,Regular,56bc5609d86e6f9e3049a8458513362e96a79dc74180a627a10d3c574cad31e1
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,7,1,0.22161761,1476824396,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,21,1,0.24626652,1476824396,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,35,1,0.22161761,1476815145,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,64,1,0.24626652,1476803979,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,18,1,0.15479372,1476789407,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,96,1,0.15479372,1476772069,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,31,1,0.15471203,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,53,1,0.15471203,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,6,1,0.15098795,1476709118,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,67,1,0.15098795,1476705915,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8,-1,6,1,0.12274275,1476686280,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,76,1,0.12274275,1476684987,Regular,a0b282f6e4207d100bb2b4917364490e89025163b9de5a488d47974298fd7dd8
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,17,1,0.17747733,1476649139,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,194,1,0.17747733,1476640963,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,23,1,0.11223281,1476628607,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,79,1,0.11223281,1476617750,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,5,1,0.11023122,1476602758,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,38,1,0.11023122,1476595977,Regular,e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,19,1,0.1197874,1476595605,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,51,1,0.1197874,1476574254,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645,-1,18,1,0.11864385,1476566273,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,81,1,0.11864385,1476542042,Regular,21ab1c6392e196935d63e3606df15d4c026d1c6cb095d124511af9e92627e645
fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d,-1,22,1,0.22966426,1476524413,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,56,1,0.22966426,1476497954,Regular,fdb08b18804faf8eed3ceed3be4960739a9272e761d4a5f993759402c9022d2d
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,25,1,0.25682259,1476483099,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1,-1,18,1,0.15002135,1476472813,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,44,1,0.15002135,1476465002,Regular,a8f55c6abfd90f35f198829a9b94cef4cc230098c6660cc5cd89e3054b0c70c1
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,15,1,0.18681305,1476464233,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,86,1,0.18681305,1476443305,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,66,1,0.25682259,1476399839,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f,-1,8,1,0.11021975,1476368390,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,13,1,0.11021975,1476367234,Regular,44feff174d8811498157094d4fdcf40f83820c710bdb54d6a10bba578b68940f
e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb,-1,9,1,0.11586386,1476363452,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,43,1,0.11586386,1476346114,Regular,e0ce30276c7acb73808ea783a0bffef54cadbcf316dd0325ba31dfdeb5cdbfcb
d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7,-1,41,1,0.26409442,1476332258,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,55,1,0.26409442,1476312763,Regular,d5bd67413ff7f42226f1c8d873c163ae42b0ec51f299e4b1e19dae8bb9474bb7
b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e,-1,14,1,0.12749146,1476298436,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,65,1,0.12749146,1476291026,Regular,b1c4283337eb15f6a32f2fce4a7159bc622ca6adac6d4d63c39be4e33d7dc81e
aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446,-1,38,1,0.16391464,1476270245,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,14,1,0.16391464,1476269365,Regular,aa9266fb0df9257d6e10617776922dfba31c8ab9a4878f7b12342e219ea90446
2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50,-1,8,1,0.11498006,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,82,1,0.11498006,1476247379,Regular,2bda36beb8914b9c2b1b570bacf9767ceef9362f722cfccc2d79752ded8f7b50
fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d,-1,7,1,0.12009329,1476240808,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,109,1,0.12009329,1476237186,Regular,fa2f13fefe6b3b2631718cc9fa0392aef8f6c507b9456d5617309e837458625d
fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30,-1,10,1,0.14930024,1476215674,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,108,1,0.14930024,1476214821,Regular,fb5e1b8531dde0cd523c2a0d38db067ac899dba22297e3b570dcb1ccb58bef30
751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534,-1,17,1,0.14753175,1476193593,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,123,1,0.14753175,1476193162,Regular,751196d6c4363b5205a42be6ad7defdc25dc07b073e71670122f70b6c7122534
8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff,-1,10,1,0.12227926,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,100,1,0.12227926,1476149666,Regular,8af0a3594800d0c57c7c1dbc74adaa3b07d8d4a57fb09bfd36674a02e4ae2bff
14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90,-1,19,1,0.14857257,1476117660,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,10,1,0.14857257,1476117134,Regular,14fb2f5c2a00f5f08a150385f6b3d529346c9dfa4fc66be8638fa8207879dc90
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,-1,45,1,0.24221951,1476110468,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,-1,14,1,0.1509481,1476102634,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4,-1,24,1,0.14111081,1476102634,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,106,1,0.24221951,1476095281,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7,1,49,1,0.14111081,1476063521,Regular,27b57590c20ec176f3fe92ec8ca3ce77b736d4d013505d7b84893bb65b56ace4
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,112,1,0.1509481,1476041127,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3,-1,22,1,0.15940971,1476012068,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,88,1,0.15940971,1475997515,Regular,7b86843b67634845cc25490a3399625b28883ce2555426e371a01358e8463eb3
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,7,1,0.12360923,1475982585,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,57,1,0.12360923,1475975904,Regular,18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988
3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4,-1,19,1,0.17488777,1475963945,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,81,1,0.17488777,1475954024,Regular,3da0528aba22d6724db5b465400ff7a92c8703409f18740968f5745f020a87d4
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,17,1,0.11006499,1475933352,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63,-1,6,1,0.10221766,1475933352,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,22,1,0.11006499,1475921704,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,51,1,0.10221766,1475910717,Regular,fcf838b0877aec53e5bf88272233f1fbdd28be91cf9f1c02918a30400a0a5e63
a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9,-1,20,1,0.14631931,1475880185,Regular,8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3
a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9,-1,6,1,0.1235834,1475880185,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,100,1,0.1235834,1475878525,Regular,a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9
8508e5e3542e410e22be75e4f4a43463818a267bd31d3c4fc6f1d92e11f204d3,1,24,1,0.14631931,1475868003,Regular,a20accff21b470756aa4a565571d99058e7064caad5afb7060072b319e41b6b9
b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc,-1,4,1,0.16610975,1475860653,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,17,1,0.16610975,1475845407,Regular,b7be228ea1695714ce6ab9b18f1e77d32f7b062da72ba557505dbb4475b973dc
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,4,1,0.20164382,1475806968,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa,-1,6,1,0.12720543,1475798696,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,6,1,0.12720543,1475791314,Regular,17fc59aca3a277ff797e5ee587045613b8f4c2eb011c6826c7e69e6d39e779fa
1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4,-1,8,1,0.16706249,1475772358,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4,-1,15,1,0.17076323,1475772358,Regular,20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514
20df8d19c4b70738d62a49d4ce3d15a7612d4a57c79b5c8bb99a6287e24c5514,1,23,1,0.17076323,1475769135,Regular,1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,10,1,0.12181041,1475747266,Regular,07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0
d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296,1,50,1,0.16706249,1475736891,Regular,1b9ab82aa2432ebd5baa876a35c3472b37a628b05bc9afaf4e8be60faea2d3e4
07791235f15ea291b002ca969cecad659b4e2ba7b36f047a691b8fe661bf5ad0,1,25,1,0.12181041,1475714845,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,8,1,0.12315235,1475695446,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407,-1,11,1,0.12534435,1475695446,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907,-1,20,1,0.14092701,1475695446,Regular,43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,95,1,0.12315235,1475682070,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,29,1,0.12534435,1475671146,Regular,6986d97f57f5ad8a4767ea74f482e783c7c8ed4db1a218cc2c5c53c0f00d6407
419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776,1,71,1,0.20164382,1475650313,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
43285a43b6059ef7e92d02c5361a1e1617a2ff4588e5e999cd20a68f48f0cf1b,1,74,1,0.14092701,1475627820,Regular,a1b1907bb4c066d4530b25d6afef2d38636cd68a1d9c8b6a79a291ac7985a907
a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653,-1,4,1,0.15161964,1475618209,Regular,afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2
afb427fe27c029376e06fa13d08e18405392c44c7594951befa5929ac14ac1d2,1,57,1,0.15161964,1475606849,Regular,a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653
b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7,-1,15,1,0.13196083,1475588958,Regular,74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742
74a9bba2209877799e4bbddddc801aa997e361e1d17bf253c8c7ae947ef79742,1,58,1,0.13196083,1475584348,Regular,b2dff178c0a99926fe6de370d4bad4199467e85f6e34499ee10b9953960a79a7
652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115,-1,15,1,0.12168841,1475547139,Regular,9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317
9ef8273ee1b33c52d20499958d0995ac7e0bc1cd7ab9401f102cddb9a466f317,1,50,1,0.12168841,1475540760,Regular,652e0eeaac6d3c3ebec29e41341d41f037750f7a6ed44a98fa7860246047a115
24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467,-1,18,1,0.13017138,1475487668,Regular,1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71
1a26701f30bfd7723c1fc0e6a1e3775c955f4fdd6bd6a2ffae84a277b4922e71,1,20,1,0.13017138,1475487036,Regular,24300c9b1a6afca3b4aee41f553f7b4789de72fd7b3f09101de49f046ba6b467
d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7,-1,3,1,0.10507212,1475454780,Regular,3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909
3c899b3d1c6e48674a1005939bbf6709655521f3ef4fc3a18de4b09d2cc96909,1,84,1,0.10507212,1475453681,Regular,d0411f61ab79b7a09889153a5103ec67dc78edf4de5c68c1255882ea9fd0d6b7
5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09,-1,1,1,0.07108801,1475448770,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f,1,46,1,0.07108801,1475443431,Regular,5f276b53e2232e9164f77f46e969909002eeb453ff8400a9501cee6078b6cd09
051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12,-1,7,1,0.21070208,1475442333,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,15,1,0.03542856,1475438559,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,148,1,0.03542856,1475432193,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc,-1,9,1,0.13176595,1475426158,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,94,1,0.13176595,1475410410,Regular,a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,41,1,0.21070208,1475378024,Regular,051ec341869558705e9d9fe89c15979544a90dd39179391812c6db487085be12
58843dba28ad5480726b63d1e9d25490312b2ba19a96394f152d8d6f8776fbb1,-1,9,1,0.11986139,1475347182,Regular,fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35
fb8111cc45e3fd9bddb7224ee59d80881c6cfdfcef357a58c6258f735b993d35,1,39,1,0.11986139,1475344992,Regular,58843dba28ad5480726b63d1e9d25490312b2ba19a96394f152d8d6f8776fbb1
51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1,-1,9,1,0.12577597,1475344638,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1,-1,4,1,0.12121228,1475344638,Regular,2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,63,1,0.12577597,1475334366,Regular,51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1
2f09cbdcdb5f370c8330c562202a9e05b8cc4b15bf7726e3d47390762aac75cc,1,39,1,0.12121228,1475323365,Regular,51a85e809476b7ab5ce6d69cc54c311661cdcf48ca94d6271a408b077a8433d1
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,20,1,0.12823988,1475293987,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,92,1,0.12823988,1475290813,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
