tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e,-1,6,1,0.09533989,1500104829,Regular,650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c
650d827eb78133d0f9def2ed06c57bc3393e3fef132c7c394c89ca449a160b8c,1,11,1,0.09533989,1500103170,Regular,987abd1470ea0b44a3def5c4af6ed4afdfbe629a07387344d9ed155bc545c31e
110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973,-1,1,1,0.09511714,1500024396,Regular,70dc14d174374391b11a0a60566fd53883245ae07672ed1d7b2ee5028e0b235c
70dc14d174374391b11a0a60566fd53883245ae07672ed1d7b2ee5028e0b235c,1,17,1,0.09511714,1500022205,Regular,110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973
c4eb9eb8838597f12a63e2dc66ff09e1ca3170076365c2cb553a864c2eb6439c,-1,0,1,0.09537222,1499946429,Regular,9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea
9b612b3d09eaf4fe0319ff47afee59fcb2b9fdc95366a95690a27f945f7f11ea,1,6,1,0.09537222,1499941322,Regular,c4eb9eb8838597f12a63e2dc66ff09e1ca3170076365c2cb553a864c2eb6439c
80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4,-1,12,1,0.09504731,1499861601,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,1,1,0.09504731,1499857779,Regular,80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,4,1,0.09515254,1499773923,Regular,616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997
616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997,1,7,1,0.09515254,1499772727,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab,-1,12,1,0.09575168,1499694625,Regular,202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6
202222deb16dbdbf16060015106552a6ddc2a6c436c344636b13a57b6dec7ab6,1,11,1,0.09575168,1499692942,Regular,056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,15,1,0.09605232,1499630837,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,33,1,0.09605232,1499625843,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
ce447f98c6d4bdbb973e80cfe711d9dabcd8a1a4ca007bc88aeecf404f8e2c2d,-1,5,1,0.09507981,1499549237,Regular,95d7b4c09a63df3ff37f251b697bcf863bed0bbdbf3c08a3441b359382a77006
95d7b4c09a63df3ff37f251b697bcf863bed0bbdbf3c08a3441b359382a77006,1,12,1,0.09507981,1499548140,Regular,ce447f98c6d4bdbb973e80cfe711d9dabcd8a1a4ca007bc88aeecf404f8e2c2d
bf555f518ff841ca6ae0ba4f5c3174b95fc009931da123d10b4c0cf06ec87376,-1,3,1,0.09501406,1499441766,Regular,fc2b9c5c969648f52e75c53efd0e32d8afb74b41677dc46ca00389d056669f77
fc2b9c5c969648f52e75c53efd0e32d8afb74b41677dc46ca00389d056669f77,1,1,1,0.09501406,1499440113,Regular,bf555f518ff841ca6ae0ba4f5c3174b95fc009931da123d10b4c0cf06ec87376
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,9,1,0.09502694,1499343260,Regular,8f0f1672e292859f337405d38913234dd8c99c148fc6a9cc54f12160dee3ffb3
8f0f1672e292859f337405d38913234dd8c99c148fc6a9cc54f12160dee3ffb3,1,17,1,0.09502694,1499342034,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626,-1,13,1,0.09561117,1499242009,Regular,3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56
3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56,1,19,1,0.09561117,1499240177,Regular,a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626
c10bd9870ec58033994b17ddd49ecfcebcdeba2235631ff77a8d5b1935ea0b69,-1,16,1,0.09564468,1499131388,Regular,44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd
44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd,1,40,1,0.09564468,1499130184,Regular,c10bd9870ec58033994b17ddd49ecfcebcdeba2235631ff77a8d5b1935ea0b69
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,1,1,0.09571112,1499031342,Regular,ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081
ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081,1,17,1,0.09571112,1499030727,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c,-1,2,1,0.09574104,1498922276,Regular,d3e8880df22191ef53fdfa028a09d630e4377d1295fc2a2289ce37eb137a47b7
d3e8880df22191ef53fdfa028a09d630e4377d1295fc2a2289ce37eb137a47b7,1,4,1,0.09574104,1498920606,Regular,b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c
d2c2b8865a6ad121a622d7b1df031501f3c5750213b6c5946009ca633c13a0b1,-1,6,1,0.09574378,1498828278,Regular,f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d
f044bdd6ab99f539c8f60939a3c3084325bc3e117906764d17777e5db0c5806d,1,20,1,0.09574378,1498827773,Regular,d2c2b8865a6ad121a622d7b1df031501f3c5750213b6c5946009ca633c13a0b1
d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f,-1,5,1,0.09564283,1498753585,Regular,0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387
0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387,1,8,1,0.09564283,1498751572,Regular,d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,75,1,0.09520458,1498690508,Regular,9b55533f275acc89c522f69ae5519b8576327723d64c0beca02a64d5fe93123d
9b55533f275acc89c522f69ae5519b8576327723d64c0beca02a64d5fe93123d,1,2,1,0.09520458,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8,-1,1,1,0.09500783,1498630083,Regular,dc2ca64eae4057c15807f5fd49ebd4a6318e23fcb8c9423fc6deb9dca4a8617a
dc2ca64eae4057c15807f5fd49ebd4a6318e23fcb8c9423fc6deb9dca4a8617a,1,6,1,0.09500783,1498629365,Regular,849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,16,1,0.09578257,1498584665,Regular,b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e
b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e,1,18,1,0.09578257,1498581463,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28,-1,5,1,0.09527022,1498531079,Regular,8d5e1d748108fdddb96fe5e456658326d02bf4564242fa19502cd0f655b685b8
8d5e1d748108fdddb96fe5e456658326d02bf4564242fa19502cd0f655b685b8,1,0,1,0.09527022,1498530253,Regular,ed5f30170bf35083ba2977208a0cca68edcbed5c4e5ddbd68fe33e10b366aa28
c9fa8c8ea73bf3f025aa331df55a509ed32893f072e7df3554fe5cdc5138665a,-1,25,1,0.09584954,1498475270,Regular,1ba14990d314ed01831fc15231f6c19f29014601fa51a4ff722ce3c4bc74d6d2
1ba14990d314ed01831fc15231f6c19f29014601fa51a4ff722ce3c4bc74d6d2,1,12,1,0.09584954,1498471737,Regular,c9fa8c8ea73bf3f025aa331df55a509ed32893f072e7df3554fe5cdc5138665a
6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b,-1,11,1,0.09682517,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,14,1,0.09682517,1498416209,Regular,6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b
4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f,-1,20,1,0.09547117,1498364153,Regular,31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3
31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3,1,23,1,0.09547117,1498362724,Regular,4ba499f167d43bd55b782d292e23605c45d391e5e09dd0d383edcdffb1644b2f
37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd,-1,15,1,0.09598495,1498306293,Regular,ab2f94744f4baf9aea63b0c1faf26cd2cc40b6d30547c7f38dc71d70c0120a3c
ab2f94744f4baf9aea63b0c1faf26cd2cc40b6d30547c7f38dc71d70c0120a3c,1,0,1,0.09598495,1498304093,Regular,37b35b3edfa05cb03e2df12fc243bed24b1abdfc09b57c137587c7d5821995bd
7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58,-1,5,1,0.09611562,1498262589,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,25,1,0.09611562,1498261677,Regular,7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58
37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f,-1,5,1,0.09646086,1498226544,Regular,6c2dd34ea968ff49e71939c8ae2de8b6e41ad41001dcabf3b7e4a5c095256778
6c2dd34ea968ff49e71939c8ae2de8b6e41ad41001dcabf3b7e4a5c095256778,1,23,1,0.09646086,1498226026,Regular,37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f
0b0a5b885c5fdd724d2c7e8619ab812e6f91a854764ebab6562402f4df4dd7ec,-1,21,1,0.10074348,1498184775,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,76,1,0.10074348,1498182770,Regular,0b0a5b885c5fdd724d2c7e8619ab812e6f91a854764ebab6562402f4df4dd7ec
8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52,-1,25,1,0.09634957,1498129803,Regular,2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c
2c107d48faaf1a33297ef16de9d4820c40a8f77b56368ff50bfde64a493a894c,1,33,1,0.09634957,1498128524,Regular,8fea40c299dfd1627e3252edc1b33b0c31a74031ed73358bd02e155f72c00b52
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,4,1,0.09539142,1498074243,Regular,0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee
0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee,1,8,1,0.09539142,1498073519,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
b744d7a2a3bd1cd838546ebb34f9f0fb94322d81245bc0379999023f0c0c95f2,-1,2,1,0.09560645,1498031617,Regular,7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700
7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700,1,6,1,0.09560645,1498031186,Regular,b744d7a2a3bd1cd838546ebb34f9f0fb94322d81245bc0379999023f0c0c95f2
940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1,-1,19,1,0.09516672,1497982566,Regular,d66ee7043a8ea943e86b45aa3cb5405552e808ab563ef2bf3a4dc2740aa7b8e6
d66ee7043a8ea943e86b45aa3cb5405552e808ab563ef2bf3a4dc2740aa7b8e6,1,5,1,0.09516672,1497981811,Regular,940195ce7c3c6bb7223a7ff046b27da1880890e9cfb0163c13186592d0d06cc1
7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c,-1,16,1,0.09631079,1497942597,Regular,127aa54e7960ae315f36162beffdf039f91ab41f693e5fc3d13a42cddb167daf
127aa54e7960ae315f36162beffdf039f91ab41f693e5fc3d13a42cddb167daf,1,8,1,0.09631079,1497940784,Regular,7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c
4f86334b4606184cc6902df3fef3ef975995063899bf92bd8345c913dbe52351,-1,3,1,0.09548143,1497900964,Regular,4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b
4df836d4438a057b058c1eecb217138084b1891773a4517b34392aef6a6bb10b,1,17,1,0.09548143,1497899241,Regular,4f86334b4606184cc6902df3fef3ef975995063899bf92bd8345c913dbe52351
ce0c77741af89aa0458d0d70a65d730057a56c5b27e2af83ad87b55eafa57ac7,-1,12,1,0.09631594,1497851128,Regular,eb2f0bf99af7c407d11a97d5ad7c62155e9514f419efa31a947363448a40664b
eb2f0bf99af7c407d11a97d5ad7c62155e9514f419efa31a947363448a40664b,1,2,1,0.09631594,1497849472,Regular,ce0c77741af89aa0458d0d70a65d730057a56c5b27e2af83ad87b55eafa57ac7
b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316,-1,10,1,0.09603164,1497797407,Regular,baf959490ef11bd79c7bf1d69884010d37743db656e086985a7a3e2c64acbf1a
baf959490ef11bd79c7bf1d69884010d37743db656e086985a7a3e2c64acbf1a,1,7,1,0.09603164,1497796722,Regular,b794bcd632998e11d26175e23383fdbe00c1a38ca10f8b220f1bbb8457605316
3be65ffe19b753bdd4d6d936410fefa0247859109e905351c4a91acfbcd250a7,-1,16,1,0.09611098,1497748505,Regular,00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf
00cb8aeff811abbb66607f7625265b72079a624ca7accc1392d5d87120dab5cf,1,8,1,0.09611098,1497746518,Regular,3be65ffe19b753bdd4d6d936410fefa0247859109e905351c4a91acfbcd250a7
8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c,-1,12,1,0.09655185,1497705327,Regular,7a35a99e8493c7aa6b1954e0fe6eaaadb89358e39c7e553f898b6d98696695c9
7a35a99e8493c7aa6b1954e0fe6eaaadb89358e39c7e553f898b6d98696695c9,1,9,1,0.09655185,1497704303,Regular,8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c
d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e,-1,6,1,0.09623249,1497645711,Regular,96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,21,1,0.09623249,1497644759,Regular,d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,0,1,0.09520983,1497606075,Regular,dda55e72b9a6b7b17d00e64d6c8e022cfc095ad9425758a1855f58bd0fda567f
dda55e72b9a6b7b17d00e64d6c8e022cfc095ad9425758a1855f58bd0fda567f,1,12,1,0.09520983,1497604286,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
d4cc662cd78f3c6f26b157060cf2a9edbaf5da88b5be949125ca93c6c8a09f12,-1,8,1,0.09540539,1497553734,Regular,0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97
0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97,1,17,1,0.09540539,1497552990,Regular,d4cc662cd78f3c6f26b157060cf2a9edbaf5da88b5be949125ca93c6c8a09f12
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,12,1,0.09583847,1497520406,Regular,59f2ef44bb18d980d688961c4edc6e5933018a889f09c39159433b71c388a65d
59f2ef44bb18d980d688961c4edc6e5933018a889f09c39159433b71c388a65d,1,7,1,0.09583847,1497519604,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06,-1,16,1,0.09628083,1497485599,Regular,cf803ab0a0942bd62e09af5a1b282fcbae2524d24a1b4d354714f59b908820e1
cf803ab0a0942bd62e09af5a1b282fcbae2524d24a1b4d354714f59b908820e1,1,0,1,0.09628083,1497480535,Regular,753242b7ce44a4d502f566fd740f2d569dade6df202810e0075283c0fca66c06
5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0,-1,28,1,0.09644305,1497439587,Regular,2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0
2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0,1,2,1,0.09644305,1497437028,Regular,5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0
6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4,-1,10,1,0.09551366,1497385577,Regular,b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a
b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a,1,12,1,0.09551366,1497384706,Regular,6bb938fd14e0b68ea8545cda3d132043b95fe196d64c53431c9a4f96298efba4
6174184c97192aefbf391469e2b0b15da2e04b1b3447d232b93e6cf0abcb359e,-1,2,1,0.09513587,1497340780,Regular,97fccd8d2744f0e6c90843ffb8d2ac039834e41323b2d33a50abd392242f8aca
97fccd8d2744f0e6c90843ffb8d2ac039834e41323b2d33a50abd392242f8aca,1,3,1,0.09513587,1497338819,Regular,6174184c97192aefbf391469e2b0b15da2e04b1b3447d232b93e6cf0abcb359e
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,3,1,0.09521529,1497293154,Regular,5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7
5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7,1,9,1,0.09521529,1497292592,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,3,1,0.09622318,1497245268,Regular,37b02f582b70b4b5f44e5ab949732e10a146dff0937a6f2a02afb5a4aad61fcd
37b02f582b70b4b5f44e5ab949732e10a146dff0937a6f2a02afb5a4aad61fcd,1,17,1,0.09622318,1497243076,Regular,4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633
4ee690e0c2fec2b653e512bc9dff44e6e184cbb1af71f1a5ddb05952ace6a603,-1,2,1,0.09790576,1497198756,Regular,c4abcf09f8a7b97be0d5bb36a5d4c84ff408a29881bf2ed63179ad9687660ae0
c4abcf09f8a7b97be0d5bb36a5d4c84ff408a29881bf2ed63179ad9687660ae0,1,9,1,0.09790576,1497197884,Regular,4ee690e0c2fec2b653e512bc9dff44e6e184cbb1af71f1a5ddb05952ace6a603
fb5b14ac50f17ffd55087af051cc27c3fc56489c5d0a01219a1fe3ceb308c53f,-1,10,1,0.09625206,1497168494,Regular,7829de8ad644b7d8e294a647489f94dfdd58d62696cf231f03f5b3eefce3d338
7829de8ad644b7d8e294a647489f94dfdd58d62696cf231f03f5b3eefce3d338,1,13,1,0.09625206,1497167670,Regular,fb5b14ac50f17ffd55087af051cc27c3fc56489c5d0a01219a1fe3ceb308c53f
b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe,-1,1,1,0.09509204,1497134119,Regular,5f644f963fb1d81820c06d459355811f9faaefea32c4c346bd6169969a6aa77d
5f644f963fb1d81820c06d459355811f9faaefea32c4c346bd6169969a6aa77d,1,14,1,0.09509204,1497132688,Regular,b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,18,1,0.09640607,1497087976,Regular,8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20
8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20,1,1,1,0.09640607,1497085598,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,3,1,0.09642632,1497044088,Regular,e6e8b7511f894045242f5f1d277a61b7023f488b28a983e7d652fc2573f17b59
e6e8b7511f894045242f5f1d277a61b7023f488b28a983e7d652fc2573f17b59,1,5,1,0.09642632,1497041329,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,15,1,0.0954308,1497014925,Regular,5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353
5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353,1,6,1,0.0954308,1497012717,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,6,1,0.09546592,1496970460,Regular,3c70686683b5e46420a52620ff68ef575ee9a5fea107d06b1c224cc12095aca1
3c70686683b5e46420a52620ff68ef575ee9a5fea107d06b1c224cc12095aca1,1,12,1,0.09546592,1496968754,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
6d17c023d5b2720e5a9c873ef0b1af0a8e4f8608c9b35adce63c0966d3145eb2,-1,2,1,0.09567891,1496932548,Regular,7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25
7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25,1,2,1,0.09567891,1496931717,Regular,6d17c023d5b2720e5a9c873ef0b1af0a8e4f8608c9b35adce63c0966d3145eb2
33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328,-1,4,1,0.09685985,1496900677,Regular,c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb
c7c920de06709aa569e6e799b32544a577b9ba35d9db309f10863c2bf369dadb,1,23,1,0.09685985,1496898220,Regular,33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328
73529b627371c04c235f437515e573e29a30f5448362c2038d266a4a3f9ee769,-1,9,1,0.0960472,1496867104,Regular,f101a94402f72e3e21350771e40139cb2413b8386cd1921029932f9934596c76
f101a94402f72e3e21350771e40139cb2413b8386cd1921029932f9934596c76,1,16,1,0.0960472,1496864302,Regular,73529b627371c04c235f437515e573e29a30f5448362c2038d266a4a3f9ee769
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,1,1,0.09563661,1496841117,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,17,1,0.09563661,1496840156,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,10,1,0.09590746,1496791113,Regular,a4dd2b1e3c9d32306a8cee0add02cc431afae241bff053629c872a884a20fd44
a4dd2b1e3c9d32306a8cee0add02cc431afae241bff053629c872a884a20fd44,1,2,1,0.09590746,1496788982,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112,-1,8,1,0.09660515,1496750911,Regular,1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39
1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39,1,12,1,0.09660515,1496748850,Regular,236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112
56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76,-1,6,1,0.09581788,1496698513,Regular,fcd0f897564daf472c967210cb42559ec18b2b804290f1ac82022113310505ba
fcd0f897564daf472c967210cb42559ec18b2b804290f1ac82022113310505ba,1,24,1,0.09581788,1496697643,Regular,56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76
5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0,-1,3,1,0.09571846,1496667787,Regular,8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481
8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481,1,9,1,0.09571846,1496666134,Regular,5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,8,1,0.09577304,1496633250,Regular,3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec
3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec,1,7,1,0.09577304,1496632355,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
196ca44fec5617529efb44b57f3a83ca5ddd616ec36c213d28ad9d785f569d46,-1,2,1,0.09529587,1496585242,Regular,ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3
ef5819cee71570cf10eb4962f069b987c869d082c84a4c9a3f0312f337f885d3,1,10,1,0.09529587,1496583910,Regular,196ca44fec5617529efb44b57f3a83ca5ddd616ec36c213d28ad9d785f569d46
27a9e2cd15c7e55f4876551153cd3556ee1ae72d31fbfdba6048033b8f866409,-1,10,1,0.09833924,1496544810,Regular,fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04
