tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,8,1,0.16675829,1552464477,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,7,1,0.17067682,1552464477,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,6,1,0.16343308,1552464477,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,5,1,0.1677795,1552464477,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,4,1,0.16702045,1552464477,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,3,1,0.15422213,1552464477,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,2,1,0.14597327,1552464477,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460,-1,0,1,0.1934143,1552464477,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,154,1,0.1934143,1552458469,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,156,1,0.17275057,1552357484,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,165,1,0.14597327,1552275155,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,24,1,0.15422213,1552186409,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,16,1,0.16702045,1552106214,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,24,1,0.1677795,1552007815,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,130,1,0.16343308,1551925829,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,40,1,0.17067682,1551843140,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,102,1,0.16675829,1551753736,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,38,1,0.16507453,1551663955,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,135,1,0.15695368,1551584624,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,147,1,0.17934093,1551490342,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,54,1,0.2176476,1551413416,Regular,22a681ce135bec229ea73bac6f605776c4c22611a9bb9a9837ba2490fe690460
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,48,1,0.25417723,1551351903,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,53,1,0.26898317,1551351903,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,52,1,0.30233554,1551351903,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,51,1,0.30135055,1551351903,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,50,1,0.28823858,1551351903,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,49,1,0.2662992,1551351903,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,47,1,0.27396557,1551351903,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,46,1,0.24934652,1551351903,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,45,1,0.20362753,1551351903,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,44,1,0.24953627,1551351903,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,43,1,0.28444262,1551351903,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,42,1,0.28282206,1551351903,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,41,1,0.26528614,1551351903,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,40,1,0.24840995,1551351903,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,39,1,0.24710143,1551351903,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,38,1,0.24879192,1551351903,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,37,1,0.24175743,1551351903,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,36,1,0.25428093,1551351903,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,35,1,0.21553067,1551351903,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,34,1,0.20596981,1551351903,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,33,1,0.21103752,1551351903,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,32,1,0.20335905,1551351903,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,31,1,0.12304703,1551351903,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,30,1,0.22546133,1551351903,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,29,1,0.23895386,1551351903,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,28,1,0.23737008,1551351903,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,27,1,0.20639459,1551351903,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,26,1,0.21407777,1551351903,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,25,1,0.23267324,1551351903,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,24,1,0.20978829,1551351903,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,23,1,0.19003273,1551351903,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,22,1,0.18885903,1551351903,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,21,1,0.20243775,1551351903,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,20,1,0.20097126,1551351903,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,19,1,0.19611987,1551351903,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,18,1,0.16668655,1551351903,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,17,1,0.1593236,1551351903,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,16,1,0.14799337,1551351903,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,15,1,0.13088108,1551351903,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,14,1,0.14246706,1551351903,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,13,1,0.14809431,1551351903,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,12,1,0.15123168,1551351903,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,11,1,0.15635381,1551351903,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,10,1,0.13998881,1551351903,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,9,1,0.1435009,1551351903,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,8,1,0.15399147,1551351903,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,7,1,0.15802466,1551351903,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,6,1,0.15848023,1551351903,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,5,1,0.16769238,1551351903,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,4,1,0.13395905,1551351903,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,3,1,0.13666797,1551351903,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,2,1,0.14906884,1551351903,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,1,1,0.15734882,1551351903,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779,-1,0,1,0.19260537,1551351903,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,84,1,0.19260537,1551322047,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,73,1,0.15734882,1551235922,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,32,1,0.14906884,1551148775,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,139,1,0.13666797,1551066782,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,126,1,0.13395905,1550974523,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,192,1,0.16769238,1550891171,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,76,1,0.15848023,1550804342,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,96,1,0.15802466,1550717564,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,63,1,0.15399147,1550642534,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,76,1,0.1435009,1550541378,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,117,1,0.13998881,1550459440,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,38,1,0.15635381,1550372559,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,192,1,0.15123168,1550288088,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,53,1,0.14809431,1550199428,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,109,1,0.14246706,1550110887,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,96,1,0.13088108,1550025724,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,148,1,0.14799337,1549939371,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,229,1,0.1593236,1549854832,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,138,1,0.16668655,1549769570,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,215,1,0.19611987,1549676121,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,117,1,0.20097126,1549593355,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,150,1,0.20243775,1549504179,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,94,1,0.18885903,1549419035,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,192,1,0.19003273,1549337327,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,146,1,0.20978829,1549245504,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,4,1,0.23267324,1549183832,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,110,1,0.21407777,1549080567,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,184,1,0.20639459,1548995536,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,31,1,0.23737008,1548900261,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,174,1,0.23895386,1548814814,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,0,1,0.22546133,1548727818,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,182,1,0.12304703,1548643064,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,110,1,0.20335905,1548295261,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,179,1,0.21103752,1548230360,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,211,1,0.20596981,1548124946,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,190,1,0.21553067,1548039672,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,150,1,0.25428093,1547952209,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,47,1,0.24175743,1547868409,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,228,1,0.24879192,1547790698,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,7,1,0.24710143,1547692976,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,2,1,0.24840995,1547605552,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,216,1,0.26528614,1547532969,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,60,1,0.28282206,1547433272,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,229,1,0.28444262,1547346006,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,8,1,0.24953627,1547258375,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,223,1,0.20362753,1547174693,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,106,1,0.24934652,1547088030,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,114,1,0.27396557,1547001195,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,168,1,0.25417723,1546915630,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,142,1,0.2662992,1546831245,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,0,1,0.28823858,1546740960,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,50,1,0.30135055,1546658713,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,105,1,0.30233554,1546566623,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,152,1,0.26898317,1546482863,Regular,ddf0fb99c37964522525bf77fe803a791e3b57d0c07584376bbd60cf5a940779
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,5,1,0.36574476,1546430894,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,6,1,0.36653047,1546430894,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,0,1,0.2848082,1546430894,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
2bdb877b331671864b812f01408581dad8da94bb328f4a44f958dc44e7547521,-1,1,1,0.33236106,1546430894,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
