tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04570ae98f30aa1b1a21af674f88f6f5df80e19fff60202f0b78d6353d21394f,1,0,1,81.0468225,1517519842,Ticket,b14d52832c2f9cf94dbd0636712da8ad5313e96c0f5bbfc2aa1616daa0da6f86
0eab393d9367b63da687937edb48a580ca7af5a74e55b9022581c9f04c8509e2,1,0,1,81.0468225,1517519842,Ticket,6ccb670a2066d958bfaa2d50fb7c01961cfc5b6d26ad8ffd77fb414097de765e
0fd59431d30945cb3b7dcfbd874a56c388e91cc63d852cb7655b268ef9c82762,1,0,1,81.0468225,1517519842,Ticket,0620fe8d9c139f3268d4acfae5c66cc1b9b047fa1b1fae624f3c383422c775e5
1a29006b70977c8a430d640d3ffa5665083e2f607b3d689c1c338f79075e77c4,1,0,1,81.0468225,1517519842,Ticket,25d0593f73f220f1f69290226347e338481c10ce070d79ccef3976b444a3aa91
2d6f834020d16f907b11dda5d38d82c7cca3cc4ba1e0818d00f51f45bc771345,1,0,1,81.0468225,1517519842,Ticket,3dd745a180c28b7cff0587425f3f2d7207585334b050a1a779281a4d51833187
692c318e826ea85e28495fd75161facb2c4d7c6ffc4adf3a8b8d4f34425d773f,1,0,1,81.0468225,1517519842,Ticket,31b716c1ae8ee5c6c2900694374d6f547ff1b2322b4be5ba7495e4b042cef3d1
729734806c23d328f9b0639ad454206deeeaa4d374bb75512d5490e68ea51c44,1,0,1,81.0468225,1517519842,Ticket,6943d8dad22d04a355bcc56aac20a7bbec5a2784a434a9da6a0a096f633c93df
94b6ef951666414b6200046d67e72aaeee8682e17b4a33dc43db225b3e953082,1,0,1,81.0468225,1517519842,Ticket,a2e2e602abb8afccaa18386577c89d7324e8d60163392e31d6c7f57093fe45df
b14efacb48c21c280cc0e11f300e460136e1ccc68bcfc58047344c21e2af38fb,1,0,1,81.0468225,1517519842,Ticket,b568b1c1e8269fc7214376d05ce5e21d3990d2c0755fa7531e2c198df06e461d
bb0fd838f159ac2aaa5c74a5adf644861527f988be49170188b0c6db73577fef,1,0,1,81.0468225,1517519842,Ticket,dbcbf70fd2a5706a93517482957e7fd63464dd35b5ded165a95101eab332ec11
cd82103a168f1d133b4d297ce6e1b5a8bef6546d96756754da3ff004586c5ca6,1,0,1,81.0468225,1517519842,Ticket,9a1c84f6c4043b3b1cd2759f777a8f5291829af0d9467ff149d67a89070b0dc7
fdcbc39d9632dbc1e3d68d8ef35b2964dc96d186b0e99c0cf4e14feadeccb981,1,0,1,81.0468225,1517519842,Ticket,fd475f86fb4fdb2047fb903f63397b4f9013836f71afab40184daa009b1c0703
146f1094832eb352e918bb651a919acaa2a14dc24ebdb77a2d07f877d0d8607d,1,0,1,81.0468225,1517519778,Ticket,a5388310b96cddd257464ae6a9630d71cd51063c048bc1f3d0c2f6445fcdac92
2e96fd9eb174c5b8bd3f7635ec87ad25386f16f3e291c26e04329d3d95d6e6c4,1,0,1,81.0468225,1517519778,Ticket,560326ee828237e3df4fd7a7c056e72f6320e803c0e9f0725cd08ea3fc315565
3365dd5152d84a3eb675b735c892971bdfbad97348312230aba176a19dd8356b,1,0,1,81.0468225,1517519778,Ticket,d69ffacc4f16a686c91a2c0b92ecba37fafbe1eaf1468d07353de21ddc41deaa
381a14e90b72290b69c73e44b2cfbd8d68118d2e989bc627c5b22c64d9bd08fb,1,0,1,81.0468225,1517519778,Ticket,5c0bf42a69ae590aa9282c05f865a1e2d2bd02020c27c59a57e80ad12f77cf54
45a18f460105a84ecbe0352d99439c65146101b32aeede276a72dc6250dc4222,1,0,1,81.0468225,1517519778,Ticket,d0a20d65c1d46af0c703741ce952ee6ac7fddd8e7fd3346009ebbae4e1cbf73b
5fa449da55b54f703325451b8b04416d391fc7341be6afa3db53e81a6273d467,1,0,1,81.0468225,1517519778,Ticket,18617af5295e8d6e4f654c0cbdfd17d8d1752713442fbc9189a7b3f1c7790f61
6c6329ca149ebb27e35e49e280fd56ad48d706933e94bfa0dfec912e3a815abd,1,0,1,81.0468225,1517519778,Ticket,fda3cae6b58a0218dca09c422acf8298effe13c4a5e51790305b43f19e325b78
781fcf29b44c5ff83ab5e3dc86e988aea7a643a0143d97eb2bb43a6586093ad1,1,0,1,81.0468225,1517519778,Ticket,273ecaa926a8efe8c768f0b67c729ccf141b209a2de8e178e803bee6add05d86
80d0621811bf8e04128032b3125a64c8bcab9cac770a32bdc2061c43c368b082,1,0,1,81.0468225,1517519778,Ticket,ac74480d6edcabf78d1acaa41f6ede47af1ad1fc021f02801a305d1ba1f373a2
925fead96d00c131cdd7a103fd3c0bc01e5d3fa3ff664a707347e0262f2b8f21,1,0,1,81.0468225,1517519778,Ticket,f4372fade0bf32e1ec8c9181f30192daefa4819a4e99e3ac6c59a54bd49f8a60
a28031283e88b2fd4b55a2eb23a2b9770d40f5d1d0b309a45f98c73e725d8794,1,0,1,81.0468225,1517519778,Ticket,3c128910d776d70961dadd58ff1a4b6c539ff3a576b6f8963c20b2df853c3f84
bc8f45e488d075d3cedbafc7157e44946a98afc7f7a7d476f220b469f969d711,1,0,1,81.0468225,1517519778,Ticket,cf95f74abf2f9f6c47a5651d3356fd7d7d642e103701bdcb8465532aeac2232a
c560b31fd2e8108ef5e554e84ec3db39676dedb778c27c522168f7916d13f593,1,0,1,81.0468225,1517519778,Ticket,6492fc4b025c3fb2bc9b47f1c488c88bac492d4ec2873e36f1abf8f22c19e065
d3b389f23b9ccbd89245ffb55b34b661b69f0ff6ab286c5a69973d7ec70c09e4,1,0,1,81.0468225,1517519778,Ticket,1bde9a8d1ca938811b8b9a40713d6f0c088de6964b7793318c38ddf61840c3d0
dff409387483049cc2dbd8af3fb52325b89e475eb0a03ae0a7be225d8582511c,1,0,1,81.0468225,1517519778,Ticket,6e932ca3eaf1ebb7bcb4511d62d825d48e624f5c4ac6ff8593941f59f6feb5b7
e8962ff4a81323d46a4273420d9ad56d7c39c31d320eb4220744d7053f1a1802,1,0,1,81.0468225,1517519778,Ticket,b5d4798854744d90f5c1d5935937e60ecd557d6788ea2c759ff0d674d8583ee8
ff3e969ce7a34c1b697cb7d1629dcc285c309fab4e88c256e19ca203c7978894,1,0,1,81.0468225,1517519778,Ticket,86fd34a074a6d2576e6a914a74e1607a95d707b2388d97bb2e5f19be5ed29724
09147bbbcb5e0ce23a5c2412147c21053085a84af5e45a8e33239a8da72882be,-1,1,1,75.88987531,1517299126,Vote,9508091d99de6d5433a62422db8a96b2f0664d7a0d449bec18644c065a649b38
86ba0a1427c15a302ccf9a98fb58e5e018ab28cfa9f9f1cbaf406975e0704cce,-1,1,1,75.88987531,1517200426,Vote,dcd3de84a1348f8ad3be7454b6915473cfbaea8ff82c5c281ed09f67f4300c06
a4e387dd6ab115ed30f68a8f75f9c8e61218ceaebbeec9fb9486f7a189d1e02c,-1,1,1,75.88987531,1517188336,Vote,befe1a7c1541d4723d3424987fde77de8a5fa3683eacead416e14aa47d23e276
bad984e6a1714f46b29faa2f23a053914822e30d7675053c27bb3db29297d798,-1,1,1,67.77079736,1516675485,Vote,d469fd11e2c24d735f0b9bef7704ffbcbca6fbb86a95e4330dbfa6967756d423
fe23527d5dead143e1597846065eff95edd190c5fd72f70d867d05f82a4a2856,-1,1,1,75.88987531,1516537832,Vote,18c273eba29b9890e555a9dedeee1ffb8561e59c34429f1a31265cb896c44fb1
902fdeb1248434e134ee86b9b1b5dc97dcc7a341d5980428f7fe16afdc5c64a4,-1,1,1,75.88987531,1516440329,Vote,6717a087282651dc51ea5a74e1f47c64c9b2e334e982f9cc4a27d999aa0be29e
f9d8d28f2af34b4d3f26b587a54701e4e1f5ff131f60d15be6fccf2f18a4578c,-1,1,1,67.77079736,1516243303,Vote,6211bad2e0c46b826ab3d8401af1f064d24ff2660f752a1d04d8670701f064f5
f1af3f419ac0bf32f6fb1bc861cd200995c31edaaf948b7687af483f031b33da,-1,1,1,67.77079736,1516155390,Vote,634fea66361ed23c5ceb06d6a10d3941af5e1b67876832858f19936828ce193d
3e14053865835c23eedf3b580f5e59b89ed6cfe60ac9de6a206db341b05cc709,-1,1,1,75.88987531,1516153504,Vote,1d9d8b57d7def884f7d7d9dc81757fba8022f743bad4e2f1eb78edae3d6c6031
d664f83a67c4dfcfc5b64858c555e99032243b918d8dab60b59ac7cffcbb23e5,-1,1,1,67.77079736,1515963159,Vote,82f40b15b50fc16c4c437b2fd1a22b4413d977687b352dded21cafa6180f2195
f432a9ab7ef0d2c983dd648290c7f37672cffa1f82f0b9ea5a1bbdf70e9166b2,-1,1,1,75.88987531,1515914056,Vote,3565ce8c0923ac08efab801f21871a396e206a10496d9cda015d543812e78b26
94dc6f9f5b49d4ba79eaac7cb96f9769bb9590569a2f9efb9dfd5f4197935289,-1,1,1,75.88987531,1515836965,Vote,1d7cf840751fe83817912ce450c42dd188ec45e8271affd958b962a2bbb1871c
42a34203170e17d8cc7b83c0a04527188a7b535effd698935954b5b09096499f,-1,1,1,67.77079736,1515800864,Vote,9a6c356a0654d17c3e04e3536249b456b68355e51a8dac7fe4ebf5314cedc5a9
d64ac5f703071406c453840ed84ddfbb185a1a192878ca21ec97089395f31f03,-1,1,1,75.88987531,1515315336,Vote,2cc9b72a951300979dc1281b981ea38c7d68d11989a2d0a834af19062ea7b9c6
615f8ec9f9ca68e73cae752831aa01137e0022040a94451c461f9de8de9054ac,-1,1,1,75.88987531,1515203138,Vote,eda89d3409319848b385bf3e90c78e85d8f4abce625d219ec838bdfff5dad5da
d5c1310d4524fed1f7514e8a881905b4d0af4bd62af103c99a782056ec2abc4c,-1,1,1,67.77079736,1515195399,Vote,bb20a53408fd6eb23d22966d033e15a0a488e0a48d1dfc9917178f49e64b3c3c
ee5a198c81b796085233149bccaa8c712187bd15ce19efe486bf7e9235513834,-1,1,1,75.88987531,1515078056,Vote,55a2f45ef8c76c2cdd9983cdf914801613c18c39e5117d7024891dc227075dca
c31a0720b0692addfb3ce5d70a19786c1a02459d96480b7918d7a4e5a1be02c3,-1,1,1,65.5597632,1515042712,Vote,0db7bd81dffc4b237d94e7d2e8418dd28d3522421a8b1a9a8277f4043d27bb6c
3eae0c21d51a8fc6444685c9f82c19687f0109cf7e32484d8c8a295dda7b665a,-1,1,1,67.77079736,1514970134,Vote,d0cf72a0c03054a00df45c96d636f68d61d9267fb3891041367c06082d04bf70
b313193eff2d3cf1c7029ee6145f60dffacb8e858d69f38a07b2ff1b106db0f2,-1,1,1,75.88987531,1514556051,Vote,9e89315881d2561332a5eed73dd36426d43599fc6cb9096f2b321340a069afe1
0295ece8d8079348e9e9f63954d27741c5ea658df18631f52553df8a8b20debc,-1,1,1,75.88987531,1514535445,Vote,aa783991e4439835366a13573d0e4ce00dfdeff07e901978f1f75010f202814d
c67c169ddd857fb758d8f3a07bc38b96c8307fbbd5835333ffd8bd22a096fbb5,-1,1,1,75.88987531,1514127634,Vote,caf6f75f6658746fba705fb1542fd0a439f50cccdbfd25823b7c5e846d11c287
84ebd1eecc6d0e7f8540e1995898315a6488e6c9b7cf5704cb3d168cfae9ef10,-1,1,1,75.88987531,1514076475,Vote,7710890c4a277f36761d44772606e58e691083aa75a9bd50f887b7cbf556b3be
ccf80d219d318bb1f3cf0cad1637c63f536dbb9e8904630313d7dd633b5cf03f,-1,1,1,75.88987531,1513839675,Vote,fcd41624437f5b418d6290aac5ef2046a7c03dcce957c68513a27b33f660452c
3c293868e62ac0e3dfda3143ff43485e84067dd0c3a6da0203303ddd3f24d859,-1,1,1,67.77079736,1513821730,Vote,cd6736be87bc77f68bc846f7385d132842a3fff85572d82ecfe7e3ac00267e9f
3723c11bc8b849be23490bc733e154f069957555129357056095470782a699fd,-1,1,1,75.88987531,1513817873,Vote,86bba8085ad58ecadbe74f76ac5e7a7340289a53a1cfd017fbbcaa2dfb1d4982
9fa66db933c9dbfd0814c5b2e682dae5a98ee2373e556b6e96fde53305e43e78,-1,1,1,67.77079736,1513771267,Vote,54e504593e71965ae492b4d7d5742c0836e6731fb12c49ecb57a8d584bdba435
fcb0681d2089ac2476c6331f3e8ae303d8e4950238e97a349ebcc5e0946e3ab7,-1,1,1,63.68196419,1513754521,Vote,4c54683ee5542e79aea52a2cbcf17358ee32fbb90b824d7c5e7cb36b6a878ba7
7f2ceb3dd7a8bfe9755bdb1d51968a31a5e9cc89798a43fcab9e13d3a163608b,-1,1,1,75.88987531,1513725943,Vote,fb752e4c5c6bd9d09a17fc182b8bb84400db3f0e1c8399fbc36fc8729a008885
3bf6b9977020e7fe039ef5a11aa61992e93afca63b00dbc32fc2be65f7089645,-1,1,1,67.65625417,1513719194,Vote,0ad9f382848b543797c5cea9f0f01e82e530c334803e589c2d0c42a72b1bf83f
605abf2e726d6ca4bcc7df2504097f8d2216ad13bb62eab286e2f715eba1c7df,-1,1,1,75.88987531,1513673544,Vote,123c4fa2281e5ff18dd31a9e290fa9cb8a3bef65775576209775c4f785f0dd98
e4c6792bead9ab820abdd35aa21b84be9a0592d8f4dbe3c20004e68e0503508f,-1,1,1,67.77079736,1513632170,Vote,ff7be832d91a62677004212e3aa50019afe694a52db3c546e32df17cb5ed787d
123c4fa2281e5ff18dd31a9e290fa9cb8a3bef65775576209775c4f785f0dd98,1,0,1,75.88987531,1513461785,Ticket,605abf2e726d6ca4bcc7df2504097f8d2216ad13bb62eab286e2f715eba1c7df
55a2f45ef8c76c2cdd9983cdf914801613c18c39e5117d7024891dc227075dca,1,0,1,75.88987531,1513461785,Ticket,ee5a198c81b796085233149bccaa8c712187bd15ce19efe486bf7e9235513834
7710890c4a277f36761d44772606e58e691083aa75a9bd50f887b7cbf556b3be,1,0,1,75.88987531,1513461785,Ticket,84ebd1eecc6d0e7f8540e1995898315a6488e6c9b7cf5704cb3d168cfae9ef10
9508091d99de6d5433a62422db8a96b2f0664d7a0d449bec18644c065a649b38,1,0,1,75.88987531,1513461785,Ticket,09147bbbcb5e0ce23a5c2412147c21053085a84af5e45a8e33239a8da72882be
cfc2f348bcaf08ee08573ecff92b41122193d48801d4fd95f1997b536a267071,1,0,1,75.88987531,1513461785,Ticket,dca754179fd11ea5a5479f061013f6f29a897ced16d235f5734b88311e923b76
a48be85fb6387060578d781f496ba5fe199bd3762d36450cb33941297a787206,1,0,1,75.88987531,1513461177,Ticket,ee59fc6a2a06d1db89dcf253daa7f96dbf4c93044b3371e64268cf2ba21e8c9e
18c273eba29b9890e555a9dedeee1ffb8561e59c34429f1a31265cb896c44fb1,1,0,1,75.88987531,1513460340,Ticket,fe23527d5dead143e1597846065eff95edd190c5fd72f70d867d05f82a4a2856
1d7cf840751fe83817912ce450c42dd188ec45e8271affd958b962a2bbb1871c,1,0,1,75.88987531,1513460340,Ticket,94dc6f9f5b49d4ba79eaac7cb96f9769bb9590569a2f9efb9dfd5f4197935289
1d9d8b57d7def884f7d7d9dc81757fba8022f743bad4e2f1eb78edae3d6c6031,1,0,1,75.88987531,1513460340,Ticket,3e14053865835c23eedf3b580f5e59b89ed6cfe60ac9de6a206db341b05cc709
2cc9b72a951300979dc1281b981ea38c7d68d11989a2d0a834af19062ea7b9c6,1,0,1,75.88987531,1513460340,Ticket,d64ac5f703071406c453840ed84ddfbb185a1a192878ca21ec97089395f31f03
3565ce8c0923ac08efab801f21871a396e206a10496d9cda015d543812e78b26,1,0,1,75.88987531,1513460340,Ticket,f432a9ab7ef0d2c983dd648290c7f37672cffa1f82f0b9ea5a1bbdf70e9166b2
48b425a1387c89156160f53f0f18ca25f883ca03b5e0ae8cb4c5c8ed357cb8d9,1,0,1,75.88987531,1513460340,Ticket,e0a2bb3913ca2a9b5bdf5fe9f0274316aa3a1057c272ac29828a640fa54dd32b
6717a087282651dc51ea5a74e1f47c64c9b2e334e982f9cc4a27d999aa0be29e,1,0,1,75.88987531,1513460340,Ticket,902fdeb1248434e134ee86b9b1b5dc97dcc7a341d5980428f7fe16afdc5c64a4
86bba8085ad58ecadbe74f76ac5e7a7340289a53a1cfd017fbbcaa2dfb1d4982,1,0,1,75.88987531,1513460340,Ticket,3723c11bc8b849be23490bc733e154f069957555129357056095470782a699fd
9e89315881d2561332a5eed73dd36426d43599fc6cb9096f2b321340a069afe1,1,0,1,75.88987531,1513460340,Ticket,b313193eff2d3cf1c7029ee6145f60dffacb8e858d69f38a07b2ff1b106db0f2
aa783991e4439835366a13573d0e4ce00dfdeff07e901978f1f75010f202814d,1,0,1,75.88987531,1513460340,Ticket,0295ece8d8079348e9e9f63954d27741c5ea658df18631f52553df8a8b20debc
befe1a7c1541d4723d3424987fde77de8a5fa3683eacead416e14aa47d23e276,1,0,1,75.88987531,1513460340,Ticket,a4e387dd6ab115ed30f68a8f75f9c8e61218ceaebbeec9fb9486f7a189d1e02c
caf6f75f6658746fba705fb1542fd0a439f50cccdbfd25823b7c5e846d11c287,1,0,1,75.88987531,1513460340,Ticket,c67c169ddd857fb758d8f3a07bc38b96c8307fbbd5835333ffd8bd22a096fbb5
dcd3de84a1348f8ad3be7454b6915473cfbaea8ff82c5c281ed09f67f4300c06,1,0,1,75.88987531,1513460340,Ticket,86ba0a1427c15a302ccf9a98fb58e5e018ab28cfa9f9f1cbaf406975e0704cce
eda89d3409319848b385bf3e90c78e85d8f4abce625d219ec838bdfff5dad5da,1,0,1,75.88987531,1513460340,Ticket,615f8ec9f9ca68e73cae752831aa01137e0022040a94451c461f9de8de9054ac
fb752e4c5c6bd9d09a17fc182b8bb84400db3f0e1c8399fbc36fc8729a008885,1,0,1,75.88987531,1513460340,Ticket,7f2ceb3dd7a8bfe9755bdb1d51968a31a5e9cc89798a43fcab9e13d3a163608b
fcd41624437f5b418d6290aac5ef2046a7c03dcce957c68513a27b33f660452c,1,0,1,75.88987531,1513460340,Ticket,ccf80d219d318bb1f3cf0cad1637c63f536dbb9e8904630313d7dd633b5cf03f
857fc52b637ee7959a43364f6956c05685c4141edaa59c69b235f369dece93b8,-1,1,1,67.77079736,1513289201,Vote,34e16e2a41354ff4a5847e9f7247b03598487eda6c16ba55e7721dbf315d6ba8
9f7bf27900f5c8e1b4d866bcb2cbe8aa86a74bf88982a750544ce16b510f40bf,-1,1,1,67.77079736,1513246752,Vote,15a14e2c959b5cac57d127640e22f6e0c61886d1368117e80a7408675e9e9a48
9520312627d9a51eb98997402a2ba171a69a251baf8d122f27dc8ef0f5e35a09,-1,1,1,67.77079736,1513087732,Vote,7fb9e8ef013762e4c92a79c13ea8818666afe7d8aa4c8dda755a5ccdbdcbfad6
9f1a2fc0409a8ba4269f97895bd48dd8850190a35c10af141ac3c5a37418be66,-1,1,1,63.68196419,1512889775,Vote,6fb31a40ce58f9c0998fae8191bda700b848ec58adf5e6c0a33994c810388bf3
0f08e2bec2bcae89aaa54933c9637759fa0dcc2a8acfdad1d26c91bca7befd8f,-1,1,1,67.77079736,1512839190,Vote,c2f4891e81cbbbcc3e94e20f091ccfa4e9e6a096eeb0a4f2609c936269763feb
428fb084673aee6f6eb4b8b8516906bc5916e057c9b11030f20a51c598756908,-1,1,1,67.65625417,1512722543,Vote,01265035671e849a379c36e03292317ffdea71e504e72065e8413bb647773933
f1b4e6a92e02aec7a5e81fb041c33cc70feed5588eeb6bfd83dc248b171df630,-1,1,1,67.65625417,1512704774,Vote,c561cf436ab910ce5c50e021f81d3bd885ef25ce68152c91c0746c57a3754214
fced90399fb213daa770725591484e467385ff1f5a299af496eb4c5e3297daa0,-1,1,1,67.77079736,1512630849,Vote,a9b42d55ddf26abf05e032de9be974e949c8224c1e5829a63d405e33e900e9ca
11f9f4cd823df1c59a82145fa3762070f6a2606ca6913ba4c707883b82cf90a2,-1,1,1,67.77079736,1512623590,Vote,356b39d9510908e2f82ac70885f5a72a7515284859457dfa49a78d8914f20452
ec6ba59dac63661bc29f3f8094e73184629376f3b5011feeca0effe7078ae061,-1,1,1,67.77079736,1512594235,Vote,f53bac0cc398b9a6593f104a68e200156f0cf79e093fdf5c381d98acf689df48
cf071d9680d27c59a983a601d09a49bd6ffa8e74ba2db88a87117c9a71cefa4f,-1,1,1,67.77079736,1512558160,Vote,de14e2a7091b1f11be0ae6c7c664dc6ac56ca5420546db50886179d160710f33
bfba4eaf8eecaff28e21d97970fbf1d6adcfeaf732cf6e4afe2505470a569802,-1,1,1,67.77079736,1512491260,Vote,b05ab50dcd8909297d28bd8554e5cade1317934126ecb0a56cf00fe80467efb1
70e0431dc9e973f75118a902385cfe36c620527e2751b126073022ad319cca20,-1,1,1,57.27380227,1512490126,Vote,8871bd30158efbb73043db124e981f4629b38d82136d6b885649632702eb74be
bfb86575e6477efd37d54bb38ee01009fa846ea9c7dec93cdca7d91d6ae31a56,-1,1,1,67.77079736,1512414545,Vote,58e82c05e6687b9c8415fcd68031840e17d6281be0e61b59081a4b48f4e34f42
7aac412841004baeb4305ecaba538991f12ebd88969ebbf663e7f7a3146534ce,-1,1,1,64.18258405,1512411374,Vote,a1fa8432033e5e3860c7b1cd60cdec18f1dcfff488601e7e1f05c7a6bbfd27e3
5967824391f6ad615b57f93d3a61910fb3a2a9a385f8c87c4408d516f35311b8,-1,1,1,67.77079736,1512382744,Vote,ce909f855efbfa6289b5e7e9de74268b4876fd08592c3fb3b4655bbc69696386
342189125e37ef543cf7960dffd56a26879d48dfcff709e054e9a6bff80f3a3e,-1,1,1,67.77079736,1512293324,Vote,10e35e9b079db4bcf7f5e676cf9d10de1d7c8fdd6d291da73247ecb0c476b5c7
d1ed0c92d8e44bda6c0d437f73f55595d7d0231fb92cb7a373be32026208ac0e,-1,1,1,67.77079736,1512179984,Vote,fd0a88a02a30efb58347cc335a3448714bd2357460f2be8cdfd2c650cb5be32e
2225e471a86412e41fa493f1e6a108c7c6fdf0b08ff222549534b398f227962b,-1,1,1,67.77079736,1512156765,Vote,e1197ad0427d126437e9abfe05e2dcbe2288df335b53b07c3745a8b86fd982f6
7bfe94bf8cb03a829220bfc9961488579aec517a9226dc1f9f0ca55e50040e53,-1,1,1,67.77079736,1511978218,Vote,4f8baeb4c07c3ad3c00df903e60cb2f658a8ae625d7f72d9e5a759a84b22cc99
3b5115d3017097ad22d06a3fe915411475fc768129346157f7588330d60f6435,-1,1,1,67.77079736,1511972568,Vote,f4fa7e42f657de7fb6b67a013f2bf5c1ee669e7050f447ed920e25658a69bf3d
336690d8c8ba372a18cbd8ceb162b2f3d426715319dfee2e2718acbc9da33624,-1,1,1,67.65625417,1511932292,Vote,a07afd6581bac4bf980cfe63044cba62594c5379999e22beb469f9591f85110c
42c0a4c79ca4b530ffa2bcd91f0927f8e79cc7c1b1ef4f469326011b8fd21c2f,-1,1,1,67.77079736,1511927525,Vote,ea7b4a1cf2466de49c17c2b0881b672904ef82c3693b5abd26838e4bc2a7da7a
08a61d249a424113b58408c939c170a2eb70269abc4734b386a2bada2274c830,-1,1,1,67.77079736,1511896953,Vote,70884a27d3524ebc65059b36c7eeec7c532de9c29259d01f8eab4a1338c43d60
28d64f37054074cbe359ec0d13ceec6b47936dcc7ce20cf7b2ce34857c92b689,1,0,1,67.77079736,1511815744,Ticket,a4a7dd40c30d2dc58f8dbadf32f8977575eeecd7f6ad9e1b858bffcf305891eb
34e16e2a41354ff4a5847e9f7247b03598487eda6c16ba55e7721dbf315d6ba8,1,0,1,67.77079736,1511815744,Ticket,857fc52b637ee7959a43364f6956c05685c4141edaa59c69b235f369dece93b8
356b39d9510908e2f82ac70885f5a72a7515284859457dfa49a78d8914f20452,1,0,1,67.77079736,1511815744,Ticket,11f9f4cd823df1c59a82145fa3762070f6a2606ca6913ba4c707883b82cf90a2
4f8baeb4c07c3ad3c00df903e60cb2f658a8ae625d7f72d9e5a759a84b22cc99,1,0,1,67.77079736,1511815744,Ticket,7bfe94bf8cb03a829220bfc9961488579aec517a9226dc1f9f0ca55e50040e53
54e504593e71965ae492b4d7d5742c0836e6731fb12c49ecb57a8d584bdba435,1,0,1,67.77079736,1511815744,Ticket,9fa66db933c9dbfd0814c5b2e682dae5a98ee2373e556b6e96fde53305e43e78
6211bad2e0c46b826ab3d8401af1f064d24ff2660f752a1d04d8670701f064f5,1,0,1,67.77079736,1511815744,Ticket,f9d8d28f2af34b4d3f26b587a54701e4e1f5ff131f60d15be6fccf2f18a4578c
70884a27d3524ebc65059b36c7eeec7c532de9c29259d01f8eab4a1338c43d60,1,0,1,67.77079736,1511815744,Ticket,08a61d249a424113b58408c939c170a2eb70269abc4734b386a2bada2274c830
b05ab50dcd8909297d28bd8554e5cade1317934126ecb0a56cf00fe80467efb1,1,0,1,67.77079736,1511815744,Ticket,bfba4eaf8eecaff28e21d97970fbf1d6adcfeaf732cf6e4afe2505470a569802
bb20a53408fd6eb23d22966d033e15a0a488e0a48d1dfc9917178f49e64b3c3c,1,0,1,67.77079736,1511815744,Ticket,d5c1310d4524fed1f7514e8a881905b4d0af4bd62af103c99a782056ec2abc4c
c2f4891e81cbbbcc3e94e20f091ccfa4e9e6a096eeb0a4f2609c936269763feb,1,0,1,67.77079736,1511815744,Ticket,0f08e2bec2bcae89aaa54933c9637759fa0dcc2a8acfdad1d26c91bca7befd8f
d0cf72a0c03054a00df45c96d636f68d61d9267fb3891041367c06082d04bf70,1,0,1,67.77079736,1511815744,Ticket,3eae0c21d51a8fc6444685c9f82c19687f0109cf7e32484d8c8a295dda7b665a
f4fa7e42f657de7fb6b67a013f2bf5c1ee669e7050f447ed920e25658a69bf3d,1,0,1,67.77079736,1511815744,Ticket,3b5115d3017097ad22d06a3fe915411475fc768129346157f7588330d60f6435
ff7be832d91a62677004212e3aa50019afe694a52db3c546e32df17cb5ed787d,1,0,1,67.77079736,1511815744,Ticket,e4c6792bead9ab820abdd35aa21b84be9a0592d8f4dbe3c20004e68e0503508f
10e35e9b079db4bcf7f5e676cf9d10de1d7c8fdd6d291da73247ecb0c476b5c7,1,0,1,67.77079736,1511814713,Ticket,342189125e37ef543cf7960dffd56a26879d48dfcff709e054e9a6bff80f3a3e
15a14e2c959b5cac57d127640e22f6e0c61886d1368117e80a7408675e9e9a48,1,0,1,67.77079736,1511814713,Ticket,9f7bf27900f5c8e1b4d866bcb2cbe8aa86a74bf88982a750544ce16b510f40bf
58e82c05e6687b9c8415fcd68031840e17d6281be0e61b59081a4b48f4e34f42,1,0,1,67.77079736,1511814713,Ticket,bfb86575e6477efd37d54bb38ee01009fa846ea9c7dec93cdca7d91d6ae31a56
634fea66361ed23c5ceb06d6a10d3941af5e1b67876832858f19936828ce193d,1,0,1,67.77079736,1511814713,Ticket,f1af3f419ac0bf32f6fb1bc861cd200995c31edaaf948b7687af483f031b33da
7869c28ad4dd39ba81e046ed9f912f64fe9d3fe20fb5f87ad8d24ebc31e947c6,1,0,1,67.77079736,1511814713,Ticket,2257746011fabb0652eee818aa4f5279657d21a1477909c45dc935d10b1bfbb1
7fb9e8ef013762e4c92a79c13ea8818666afe7d8aa4c8dda755a5ccdbdcbfad6,1,0,1,67.77079736,1511814713,Ticket,9520312627d9a51eb98997402a2ba171a69a251baf8d122f27dc8ef0f5e35a09
82f40b15b50fc16c4c437b2fd1a22b4413d977687b352dded21cafa6180f2195,1,0,1,67.77079736,1511814713,Ticket,d664f83a67c4dfcfc5b64858c555e99032243b918d8dab60b59ac7cffcbb23e5
8f3b42d317d160b3ca44664ae55a6e2c9e5733eca38a55f7571b5e24224c6d11,1,0,1,67.77079736,1511814713,Ticket,549a29fae8c240ebe887a2364927f8100f351feccfc5be4ba6c151639eefe57d
9a6c356a0654d17c3e04e3536249b456b68355e51a8dac7fe4ebf5314cedc5a9,1,0,1,67.77079736,1511814713,Ticket,42a34203170e17d8cc7b83c0a04527188a7b535effd698935954b5b09096499f
