tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c169707364875eff5e986d84cfcc1ba2000e70b341345f62f8ca593138c92536,-1,2,1,87.23724469,1515776525,Regular,dcc8961e0819bd10680a5dce76411781ea568b348ac7a168de052e252447bc5a
5e8e3ec8f6559c119bdabe549586f122c2ec5b629e28914a6a5ebec96910e81b,-1,0,1,86.92764628,1515727162,Regular,f909da3c2fd247fe4a17fbda8a5cb892f24e2eec69074584c475727b1c87263d
dcc8961e0819bd10680a5dce76411781ea568b348ac7a168de052e252447bc5a,1,3,1,87.23724469,1515688080,Vote,c169707364875eff5e986d84cfcc1ba2000e70b341345f62f8ca593138c92536
f909da3c2fd247fe4a17fbda8a5cb892f24e2eec69074584c475727b1c87263d,1,3,1,86.92764628,1515644189,Vote,5e8e3ec8f6559c119bdabe549586f122c2ec5b629e28914a6a5ebec96910e81b
1b52fa91dab5864b36f8194621b6a92ee7817a7303110ac923d23fe31abd683d,-1,0,1,89.23640923,1515641037,Regular,a3ca5b30cf441ccd45692995c8aff3d8e39b49d7309a6fb3f2a804cf19143d37
a3ca5b30cf441ccd45692995c8aff3d8e39b49d7309a6fb3f2a804cf19143d37,1,3,1,89.23640923,1515575799,Vote,1b52fa91dab5864b36f8194621b6a92ee7817a7303110ac923d23fe31abd683d
c648e822ce8eebbfdad3286705786b03a9277cb84667c60328cb2f851b664c87,-1,1,1,76.99532143,1515352869,Regular,c2430f29f4d7208e96e1117a1988a39fc4b75fe52e8c7c5d9e2ba74167df7fa9
610f97b7405f43a23bbee7812b3a1d3ac0c20996be1086d81322bacd0c5aae7c,-1,1,1,77.15774529,1515329114,Regular,542455ea1027f9e4bba179aaffe0a6edefc723f90e4e761a2402284653a24fba
18c0f8b65165bf4cfcddc47d8656363e335d23671d17c0869e124316233c8cd3,1,3,1,75.72480483,1515287865,Vote,7cc8ec082f967c53bafed3123495a8d95440a05f8a666e36a84b834ea6d2ce66
c2430f29f4d7208e96e1117a1988a39fc4b75fe52e8c7c5d9e2ba74167df7fa9,1,3,1,76.99532143,1515282030,Vote,c648e822ce8eebbfdad3286705786b03a9277cb84667c60328cb2f851b664c87
542455ea1027f9e4bba179aaffe0a6edefc723f90e4e761a2402284653a24fba,1,3,1,77.15774529,1515260981,Vote,610f97b7405f43a23bbee7812b3a1d3ac0c20996be1086d81322bacd0c5aae7c
5ab8f14796b3a32c51957d13cf0a52fe565b5dd4d9eb3e228658bcba1b9fc42a,-1,0,1,76.40125718,1515250472,Regular,2123bfba60cb531206547ccae2ac24c7be56ee290a5f60b30ee1453d7d3b5c7c
2123bfba60cb531206547ccae2ac24c7be56ee290a5f60b30ee1453d7d3b5c7c,1,3,1,76.40125718,1515169542,Vote,5ab8f14796b3a32c51957d13cf0a52fe565b5dd4d9eb3e228658bcba1b9fc42a
7026007d92bda2db65e4c0018a39b1f236b0b25e20d329c8a6a9a5f442c891e5,-1,0,1,86.42674771,1515048364,Regular,cab526df0ae069d37defabe32c5c1931620156500f806c95f7a132de981d688e
d86d759f776cc239ec5eb350cd9b2572556ab937d92f5f2ae5edc4bf7a728de1,-1,0,1,75.586033,1515020612,Regular,b6e765f4725dc7d8c3ccc55f68f9c8180b229bce3b3951d614edb4ea8db7ca07
cab526df0ae069d37defabe32c5c1931620156500f806c95f7a132de981d688e,1,3,1,86.42674771,1514965756,Vote,7026007d92bda2db65e4c0018a39b1f236b0b25e20d329c8a6a9a5f442c891e5
b6e765f4725dc7d8c3ccc55f68f9c8180b229bce3b3951d614edb4ea8db7ca07,1,3,1,75.586033,1514948481,Vote,d86d759f776cc239ec5eb350cd9b2572556ab937d92f5f2ae5edc4bf7a728de1
7a74b65008227b1903706aa79c045c2352d8254fcb565e4505d5c4e0a9570b3c,-1,0,1,81.01983741,1514804332,Regular,26999724ef70cc7227ab5a3aceaa06da6a38154efaebab0a9e6e044cca441dc1
a8f1c2ceb157ae0ed1fdb82e7cc55489934d7c903bfb304670ccd3aaf8e569f4,-1,1,1,72.23997369,1514801329,Regular,2232505039b3128c6e72a250e86201d0e6d36eabcc217844b881fa4eed1fada0
b44773744999701f1589567ecedbeff9dfb918d84ce818af3f6a57d11a36ac4e,-1,1,1,87.32671091,1514783963,Regular,70ca174a200e766ff9703330fbf1197e4b41e8e56dacca493c14b7379cc3a111
26999724ef70cc7227ab5a3aceaa06da6a38154efaebab0a9e6e044cca441dc1,1,3,1,81.01983741,1514738857,Vote,7a74b65008227b1903706aa79c045c2352d8254fcb565e4505d5c4e0a9570b3c
2232505039b3128c6e72a250e86201d0e6d36eabcc217844b881fa4eed1fada0,1,3,1,72.23997369,1514733974,Vote,a8f1c2ceb157ae0ed1fdb82e7cc55489934d7c903bfb304670ccd3aaf8e569f4
70ca174a200e766ff9703330fbf1197e4b41e8e56dacca493c14b7379cc3a111,1,3,1,87.32671091,1514708266,Vote,b44773744999701f1589567ecedbeff9dfb918d84ce818af3f6a57d11a36ac4e
015bbe882a09b79a09ca15406db4ab3823eb86ef5f1fd9ba58ad410f2f256407,-1,0,1,86.03841142,1514666858,Regular,71840c93e8008a785c1e0446698678f4bb94ea188cae82023f549d6d277647d2
71840c93e8008a785c1e0446698678f4bb94ea188cae82023f549d6d277647d2,1,3,1,86.03841142,1514588589,Vote,015bbe882a09b79a09ca15406db4ab3823eb86ef5f1fd9ba58ad410f2f256407
fdb296030cabcec532b20d5a80785d2492ac97aafb14e15006dd8e5054e54fe3,-1,1,1,82.38753845,1514544323,Regular,0940ace996c2aaec787fa31666366c0e95b8920cf089f089576f21763c7b3be0
0940ace996c2aaec787fa31666366c0e95b8920cf089f089576f21763c7b3be0,1,3,1,82.38753845,1514474582,Vote,fdb296030cabcec532b20d5a80785d2492ac97aafb14e15006dd8e5054e54fe3
64204969add04c3cae59de0cde470353ab6c97233a884cd2d3060abd46c3b72c,-1,0,1,75.586033,1514261993,Regular,468d95c806f5c9f94ac089bbad3f133fc21caf986cdc32f46541ac2bff378f62
468d95c806f5c9f94ac089bbad3f133fc21caf986cdc32f46541ac2bff378f62,1,3,1,75.586033,1514187622,Vote,64204969add04c3cae59de0cde470353ab6c97233a884cd2d3060abd46c3b72c
f7230e56e86a6cb3d9409654f1f4cb4c15e1e7aad440a2b21f40d9ca068bc9ae,-1,1,1,80.73217993,1513952678,Regular,bf4fbbae8730c94c0f2426e73680ec2ab56643f39f897918265957e0cb54c630
bf4fbbae8730c94c0f2426e73680ec2ab56643f39f897918265957e0cb54c630,1,3,1,80.73217993,1513871530,Vote,f7230e56e86a6cb3d9409654f1f4cb4c15e1e7aad440a2b21f40d9ca068bc9ae
17b426fcfc75fcd727f0d92059f953a16f26d67b45634a25e0205d91449acb27,-1,0,1,89.7037894,1513803395,Regular,feb47b024dce444f55089ac1df26c8d03f9f98b0b7da9d1528ab32d997ddfd3a
feb47b024dce444f55089ac1df26c8d03f9f98b0b7da9d1528ab32d997ddfd3a,1,3,1,89.7037894,1513725144,Vote,17b426fcfc75fcd727f0d92059f953a16f26d67b45634a25e0205d91449acb27
c4d77944edc5a3d91cc874bb2213f7f658ffeecefa8354f69c801840536cc5bd,-1,0,1,73.53607347,1513521570,Regular,952729f626e9f98b55a0afe4a2aebf2e945ac158f04a0837b64e1d6547ab2e8b
952729f626e9f98b55a0afe4a2aebf2e945ac158f04a0837b64e1d6547ab2e8b,1,3,1,73.53607347,1513443538,Vote,c4d77944edc5a3d91cc874bb2213f7f658ffeecefa8354f69c801840536cc5bd
2cd6bbddc29d2034cf1ce6909dd925cbee3006a081664bb95e6d9a0834cc0bb9,-1,1,1,82.40114052,1513405721,Regular,11d0a51c2ee60f05059ffbafccbe4a4bdee70f36867a598e13963f38a1f83f8c
1a352319f111e5b3ffc42f0c17c821c691a2cdd5dd608fc22503f5fafca9ec0e,-1,1,1,75.17101567,1513395093,Regular,995abced1226e9b7f3491e6016f3ecc01699802bb15ee5419db8e01263a962de
11d0a51c2ee60f05059ffbafccbe4a4bdee70f36867a598e13963f38a1f83f8c,1,3,1,82.40114052,1513330333,Vote,2cd6bbddc29d2034cf1ce6909dd925cbee3006a081664bb95e6d9a0834cc0bb9
995abced1226e9b7f3491e6016f3ecc01699802bb15ee5419db8e01263a962de,1,3,1,75.17101567,1513319516,Vote,1a352319f111e5b3ffc42f0c17c821c691a2cdd5dd608fc22503f5fafca9ec0e
2e060951fa6959089f1dfeea85ba2a89c210b4138b866df67ef1c28889997794,-1,0,1,78.96261557,1513256043,Regular,7bc8257ffce728a85b279f2a2ca11761b39ea28824271735537b94617309266a
19e68c3f724c7aacac7585db29d69e95bf4ea2883fbda16d2f2bbb8306acd16c,-1,0,1,82.80820704,1513198055,Regular,98e17ec7394249812819a3038db5f6380ae154e667515b7ae0f4e974b5b99a20
7bc8257ffce728a85b279f2a2ca11761b39ea28824271735537b94617309266a,1,3,1,78.96261557,1513176390,Vote,2e060951fa6959089f1dfeea85ba2a89c210b4138b866df67ef1c28889997794
fb19a29c9a0ee58bd4e9feb876885911e54d7a907f9d801789fcaa92b1613499,-1,1,1,86.65166279,1513140807,Regular,0be6823bee773a2e39a27dadf2c559a015d59541c5d75970928d50431a9d500e
98e17ec7394249812819a3038db5f6380ae154e667515b7ae0f4e974b5b99a20,1,3,1,82.80820704,1513134519,Vote,19e68c3f724c7aacac7585db29d69e95bf4ea2883fbda16d2f2bbb8306acd16c
0be6823bee773a2e39a27dadf2c559a015d59541c5d75970928d50431a9d500e,1,3,1,86.65166279,1513068125,Vote,fb19a29c9a0ee58bd4e9feb876885911e54d7a907f9d801789fcaa92b1613499
47a5c4c564b19ee37ee335cbd0734bb57e6842f354a4abc4c66b3e8ac1f9d80d,-1,0,1,86.65166279,1512959192,Regular,c6b7d211bc885ae895de6cb3ddd03b57c889f466fc4f63a9ca1d0496412c2358
c6b7d211bc885ae895de6cb3ddd03b57c889f466fc4f63a9ca1d0496412c2358,1,3,1,86.65166279,1512882261,Vote,47a5c4c564b19ee37ee335cbd0734bb57e6842f354a4abc4c66b3e8ac1f9d80d
2e3c803839bcaf2fa3c9deee33d73964090aefc01a5e5ff5b8dbc985e70e7a5c,-1,1,1,72.13152919,1512677219,Regular,368ab3967b721d2ef29ccd342f85258b482357bf2df1d82a3404d73a81bbdb77
2e3c803839bcaf2fa3c9deee33d73964090aefc01a5e5ff5b8dbc985e70e7a5c,-1,2,1,87.20920982,1512677219,Regular,4212b0972a5dfbf63027c2370666b4324a59bfb762fcbccb3616493c7681cf7d
71954c573963c1c37e65ff20e4866d49abc1ee59723daba5cd18aa7d56a1bc6e,-1,1,1,68.73722149,1512600981,Regular,3e63421279efbb5b316ef7af1bc851466da19f3e36dd8841b28e45f5f2895a2e
4212b0972a5dfbf63027c2370666b4324a59bfb762fcbccb3616493c7681cf7d,1,3,1,87.20920982,1512598969,Vote,2e3c803839bcaf2fa3c9deee33d73964090aefc01a5e5ff5b8dbc985e70e7a5c
19d567da1ab92564b9cf9cf2d850f157f65d395662cdcb01febb5ec28ca28d1f,-1,0,1,95.62451541,1512573150,Regular,3f61d9c8c15263b0f1a8afdb4afc0c33de16bf0744d0dd566764a0988439aa43
b08a931d399499b30c7ef152e790f8f2622c638780424d213f597168fdc96295,-1,0,1,91.00278645,1512552751,Regular,e4346144ed516ba77d07dc33d0ed87c23209a6c2f2e41001a6fd9bfe95180e5a
368ab3967b721d2ef29ccd342f85258b482357bf2df1d82a3404d73a81bbdb77,1,3,1,72.13152919,1512522232,Vote,2e3c803839bcaf2fa3c9deee33d73964090aefc01a5e5ff5b8dbc985e70e7a5c
3e63421279efbb5b316ef7af1bc851466da19f3e36dd8841b28e45f5f2895a2e,1,3,1,68.73722149,1512519032,Vote,71954c573963c1c37e65ff20e4866d49abc1ee59723daba5cd18aa7d56a1bc6e
3f61d9c8c15263b0f1a8afdb4afc0c33de16bf0744d0dd566764a0988439aa43,1,3,1,95.62451541,1512498660,Vote,19d567da1ab92564b9cf9cf2d850f157f65d395662cdcb01febb5ec28ca28d1f
e4346144ed516ba77d07dc33d0ed87c23209a6c2f2e41001a6fd9bfe95180e5a,1,3,1,91.00278645,1512483183,Vote,b08a931d399499b30c7ef152e790f8f2622c638780424d213f597168fdc96295
ee72ce00a447fa32450837a193f90cf1f2055f66062def6d8cd8e0404d060b74,-1,1,1,69.35167726,1512335451,Regular,50f4d8cdd9daa3283d6039a6780fd934ba5c0574ec648c7bb0fee9f4976ce299
7410cbd8b69966c72178a65e3395ced1df2598d527cc4c78f5620819ba365e09,-1,1,1,88.80747783,1512293838,Regular,e30a6b206c75cad0f781646cdf2b643e6f4305ec82cdf79a8c293fe65ad2fd83
3c2744d928d1efd5776f9c8e4a81bf7e810d9dc44b2ba2735b5a6e5a08408c4c,-1,0,1,81.09011215,1512261537,Regular,12ee0492f19b2ab6327bcd0043e2634064591a3671752cdbe02365105d526b0f
50f4d8cdd9daa3283d6039a6780fd934ba5c0574ec648c7bb0fee9f4976ce299,1,3,1,69.35167726,1512245944,Vote,ee72ce00a447fa32450837a193f90cf1f2055f66062def6d8cd8e0404d060b74
e30a6b206c75cad0f781646cdf2b643e6f4305ec82cdf79a8c293fe65ad2fd83,1,3,1,88.80747783,1512211504,Vote,7410cbd8b69966c72178a65e3395ced1df2598d527cc4c78f5620819ba365e09
12ee0492f19b2ab6327bcd0043e2634064591a3671752cdbe02365105d526b0f,1,3,1,81.09011215,1512179361,Vote,3c2744d928d1efd5776f9c8e4a81bf7e810d9dc44b2ba2735b5a6e5a08408c4c
c6750ad9ab0109362ca12667850a906cb24688bfc82c88b919ec6e14159ac38a,-1,0,1,67.22625539,1512102810,Regular,f8a491e3aa98156585a44daf9cce74de9492f7bc6fd8a3ee4e58a948e6ad6304
f8a491e3aa98156585a44daf9cce74de9492f7bc6fd8a3ee4e58a948e6ad6304,1,3,1,67.22625539,1512022513,Vote,c6750ad9ab0109362ca12667850a906cb24688bfc82c88b919ec6e14159ac38a
e7b9c875798b4062110f8417fd71a5177a1b1715b58883741c308aaf19207a9d,-1,1,1,75.89799379,1511891006,Regular,c85f1ef4c41933226d28541056cf9f061b83912aaaae4254b7ab6e3fb85971fa
c85f1ef4c41933226d28541056cf9f061b83912aaaae4254b7ab6e3fb85971fa,1,3,1,75.89799379,1511816225,Vote,e7b9c875798b4062110f8417fd71a5177a1b1715b58883741c308aaf19207a9d
8f94fd8dd654ca51576bd4dbd48164a7e1286a467e639d3d24fee628c9bf63f2,-1,1,1,66.04848058,1511641737,Regular,5207792eaa8810fe25e756047f301223aee67b225e71d4d5bbed17283bd3b39b
5207792eaa8810fe25e756047f301223aee67b225e71d4d5bbed17283bd3b39b,1,3,1,66.04848058,1511561596,Vote,8f94fd8dd654ca51576bd4dbd48164a7e1286a467e639d3d24fee628c9bf63f2
2620fff28a2070c7b428a77f4a3b8539030714b95f7016e16e323336b756c015,-1,2,1,78.97635306,1511024135,Regular,95cc7ef21f02072a4ba28819c91f53d61018737b4ec8c53bcc4d95cf484437fd
95cc7ef21f02072a4ba28819c91f53d61018737b4ec8c53bcc4d95cf484437fd,1,3,1,78.97635306,1510939632,Vote,2620fff28a2070c7b428a77f4a3b8539030714b95f7016e16e323336b756c015
c861adbec924ddbf82e5cb332afa36b7de12d3559e1dba955415fd6a69c128de,-1,1,1,81.12711628,1510938150,Regular,fb705a05d069aa821b05244fca5be7e037d8accd8f409758945af4e11822cc7b
fb705a05d069aa821b05244fca5be7e037d8accd8f409758945af4e11822cc7b,1,3,1,81.12711628,1510862171,Vote,c861adbec924ddbf82e5cb332afa36b7de12d3559e1dba955415fd6a69c128de
24d2882344316f69d465cc67ab1e3004b8bc20153c918efb3927377181f54a71,-1,1,1,71.31006791,1510366802,Regular,46e7b3d4d501b184a8edd655b51851fb162ddfc08d2b212238f82ae2a8954fcf
66825f1662d175bdf808c7812dfd5bf6e3c59b875dd5ca200e8193db9f6254bc,-1,0,1,71.31006791,1510346753,Regular,7c452e6ec3af7a911d22309c633862d1f5bb0cd231a6be2116d5c0de8c96e00b
66825f1662d175bdf808c7812dfd5bf6e3c59b875dd5ca200e8193db9f6254bc,-1,1,1,68.20331019,1510346753,Regular,dec461bfacc480bab485ac2e337ed63b573de9a800cc15e26ad61310949fd0d3
46e7b3d4d501b184a8edd655b51851fb162ddfc08d2b212238f82ae2a8954fcf,1,3,1,71.31006791,1510296523,Vote,24d2882344316f69d465cc67ab1e3004b8bc20153c918efb3927377181f54a71
7c452e6ec3af7a911d22309c633862d1f5bb0cd231a6be2116d5c0de8c96e00b,1,3,1,71.31006791,1510273325,Vote,66825f1662d175bdf808c7812dfd5bf6e3c59b875dd5ca200e8193db9f6254bc
dec461bfacc480bab485ac2e337ed63b573de9a800cc15e26ad61310949fd0d3,1,3,1,68.20331019,1510166117,Vote,66825f1662d175bdf808c7812dfd5bf6e3c59b875dd5ca200e8193db9f6254bc
03653d5d9b2cc8739154c5d77ba0226724f128f6a2ff8bc149323626e0375650,-1,2,1,85.54293944,1510108535,Regular,d4bd4b1b06d25d2082d0cea7cfdfee1b68f15eee1f9c224efc1faf629b6efd5e
6d55fa622c030628ba0a790604611f84c2c6338cb86944a2af551a774dd4154e,-1,0,1,86.38505039,1510060187,Regular,d78258326485c38b98b109f3a766424a02c682bd92e9cf0f171419174e16e228
d4bd4b1b06d25d2082d0cea7cfdfee1b68f15eee1f9c224efc1faf629b6efd5e,1,3,1,85.54293944,1510030145,Vote,03653d5d9b2cc8739154c5d77ba0226724f128f6a2ff8bc149323626e0375650
d78258326485c38b98b109f3a766424a02c682bd92e9cf0f171419174e16e228,1,3,1,86.38505039,1509985177,Vote,6d55fa622c030628ba0a790604611f84c2c6338cb86944a2af551a774dd4154e
a16044c75a9646511f4bdea1e19d0e2217e753079024cb57f7dcb1b6c34c2739,-1,1,1,91.67808052,1509861642,Regular,972d4229d4e0cdb37cb7dcaf8a131f8888cb9b1c1f3a8ad78e537cfdfbf9a95e
972d4229d4e0cdb37cb7dcaf8a131f8888cb9b1c1f3a8ad78e537cfdfbf9a95e,1,3,1,91.67808052,1509793849,Vote,a16044c75a9646511f4bdea1e19d0e2217e753079024cb57f7dcb1b6c34c2739
b15153ec1ca05d4446a0f3a5a0b2481ae3c8583b65605adc7a7b172974eded59,-1,2,1,67.25386299,1509705137,Regular,fd5138c515b088b71e4e75342f97d32d14e4e284317fc4242b4440810244f3cb
b15153ec1ca05d4446a0f3a5a0b2481ae3c8583b65605adc7a7b172974eded59,-1,1,1,72.33870423,1509705137,Regular,526dfc63793e45de8e77591a4e8fcfe980ee67601be1d2d973e2ac6242b5d795
526dfc63793e45de8e77591a4e8fcfe980ee67601be1d2d973e2ac6242b5d795,1,3,1,72.33870423,1509622917,Vote,b15153ec1ca05d4446a0f3a5a0b2481ae3c8583b65605adc7a7b172974eded59
fd5138c515b088b71e4e75342f97d32d14e4e284317fc4242b4440810244f3cb,1,3,1,67.25386299,1509596468,Vote,b15153ec1ca05d4446a0f3a5a0b2481ae3c8583b65605adc7a7b172974eded59
acc658a7c8fa6169dd243c3013984e28ec7a5fdf4c7ba28faa30d113de2e5d06,-1,0,1,66.8026997,1509543302,Regular,0c0117b165259eceb09402843933693176476f3e7bbcec72b3d8bed20ccce4a0
0e57e4f122543f52056c46fffe398a3ed1717248a21e7b66768d69e93a7052ca,-1,1,1,65.67859323,1509494172,Regular,28fbbc2ccacc78bb37ee17cf62311c8d0416996eaa795a24a97f84bef1fd2ad3
0c0117b165259eceb09402843933693176476f3e7bbcec72b3d8bed20ccce4a0,1,3,1,66.8026997,1509471095,Vote,acc658a7c8fa6169dd243c3013984e28ec7a5fdf4c7ba28faa30d113de2e5d06
28fbbc2ccacc78bb37ee17cf62311c8d0416996eaa795a24a97f84bef1fd2ad3,1,3,1,65.67859323,1509427388,Vote,0e57e4f122543f52056c46fffe398a3ed1717248a21e7b66768d69e93a7052ca
4d4fdbe23cd7f456885636bf7870848e358a07037a1f6a4216e88779f0ddcf4b,-1,1,1,69.42562208,1509163960,Regular,b7dc95588b3afac625de92ec243d353fff4ee0bba03e99f3b5d329d07ce084e5
4d4fdbe23cd7f456885636bf7870848e358a07037a1f6a4216e88779f0ddcf4b,-1,0,1,69.05109772,1509163960,Regular,07f67742b1f69439ac6fbc678a684cff04992f2ec534e725ba489436a0f473d8
07f67742b1f69439ac6fbc678a684cff04992f2ec534e725ba489436a0f473d8,1,3,1,69.05109772,1509092161,Vote,4d4fdbe23cd7f456885636bf7870848e358a07037a1f6a4216e88779f0ddcf4b
b7dc95588b3afac625de92ec243d353fff4ee0bba03e99f3b5d329d07ce084e5,1,3,1,69.42562208,1508900799,Vote,4d4fdbe23cd7f456885636bf7870848e358a07037a1f6a4216e88779f0ddcf4b
c6ded9071d5d86e69eadb29eac60210ab2cc30948136a16ca2e813536dfebaf5,-1,1,1,70.47259273,1508896333,Regular,6e8a57f9d0038eb526f60dc0716759fd48face19e7b8c887bb7fde7a168d15ec
4c929fcb1ec6c6e0fcf847d7d1bf8c7425fbee4c2bf6af255b45ce733c850a8e,-1,0,1,72.09683558,1508834874,Regular,29999479fe795d8e6663935acb9aa8f3a955ecd99dada05cbc58eec4e65f325a
6e8a57f9d0038eb526f60dc0716759fd48face19e7b8c887bb7fde7a168d15ec,1,3,1,70.47259273,1508816814,Vote,c6ded9071d5d86e69eadb29eac60210ab2cc30948136a16ca2e813536dfebaf5
b43b246b2fed6c9eb252736544d01fbce5539c280193597d48d6b632ec71fda4,-1,0,1,72.61373843,1508796812,Regular,9e056c4a4cf81af27fbd0fdd2ed4a6472cd08daa5ba69f76d2793a51e1cd7578
29999479fe795d8e6663935acb9aa8f3a955ecd99dada05cbc58eec4e65f325a,1,3,1,72.09683558,1508766519,Vote,4c929fcb1ec6c6e0fcf847d7d1bf8c7425fbee4c2bf6af255b45ce733c850a8e
9e056c4a4cf81af27fbd0fdd2ed4a6472cd08daa5ba69f76d2793a51e1cd7578,1,3,1,72.61373843,1508721761,Vote,b43b246b2fed6c9eb252736544d01fbce5539c280193597d48d6b632ec71fda4
d9b90fb3ad8aac5764fc03c80cbcbc98337a613f6d464d5a215fa13c62aa58bb,-1,1,1,68.92184769,1508586969,Regular,dfdef47e9023c797a6ae862075460221a92ed1b83d6fe3aac7cf3b5aba4359c9
ad722b81376fb7ca1ee3757f6b57404c2d64990f085258452d11befc7ba93018,-1,1,1,72.29053165,1508563365,Regular,2d6bd403c2565d75d9e242ebcad32a260ed50150931d1bcd11cb45039ce0cf21
e50187683ab191752726bc0647d0195df0df12f95f1f8aeda2fc0b821b089e16,-1,1,1,66.76572974,1508543674,Regular,3e73f5b76c0059ac35638f20d84d923b1aa9234c39ad6794b7e947fdddb0c4fa
dfdef47e9023c797a6ae862075460221a92ed1b83d6fe3aac7cf3b5aba4359c9,1,3,1,68.92184769,1508512906,Vote,d9b90fb3ad8aac5764fc03c80cbcbc98337a613f6d464d5a215fa13c62aa58bb
f4f120a7f61ef166bc834bc24ac627a723d11441d007ea303e4f90691a53c7f9,-1,0,1,67.01530512,1508494910,Regular,b3c6da1af7115d5f188642a4ec2f76bdaee1826fb626f0c5674c7f3562195cba
2d6bd403c2565d75d9e242ebcad32a260ed50150931d1bcd11cb45039ce0cf21,1,3,1,72.29053165,1508488896,Vote,ad722b81376fb7ca1ee3757f6b57404c2d64990f085258452d11befc7ba93018
3e73f5b76c0059ac35638f20d84d923b1aa9234c39ad6794b7e947fdddb0c4fa,1,3,1,66.76572974,1508472510,Vote,e50187683ab191752726bc0647d0195df0df12f95f1f8aeda2fc0b821b089e16
b3c6da1af7115d5f188642a4ec2f76bdaee1826fb626f0c5674c7f3562195cba,1,3,1,67.01530512,1508415863,Vote,f4f120a7f61ef166bc834bc24ac627a723d11441d007ea303e4f90691a53c7f9
3dc9188dffaf46714194c200fbe72dd79a4f6507047bf4a90ce0c1d24794d2f9,-1,0,1,68.34085762,1508413356,Regular,130cc7d5296107063d3048448b062edddeda2c808d8d09141ac09b791b1e4c99
bbad495cacecdeca04f128797f260eba91244ccfafe4964ba3370ba78bea4ec7,-1,1,1,71.7192288,1508359910,Regular,4a0d48284734e5d0f1cd1d887c92c8037b5837abe8b72d098e5756414cb6729d
130cc7d5296107063d3048448b062edddeda2c808d8d09141ac09b791b1e4c99,1,3,1,68.34085762,1508334436,Vote,3dc9188dffaf46714194c200fbe72dd79a4f6507047bf4a90ce0c1d24794d2f9
68e841e9bfd648cc6d1f44813ae4274cfbe6a47284d99495bf46084969a1e050,-1,0,1,65.38054075,1508321887,Regular,29171d3f589c88dd0648cfd03b1a8b2e6718d9ad983d8d6fb1e01bd6001cac2c
4a0d48284734e5d0f1cd1d887c92c8037b5837abe8b72d098e5756414cb6729d,1,3,1,71.7192288,1508280293,Vote,bbad495cacecdeca04f128797f260eba91244ccfafe4964ba3370ba78bea4ec7
29171d3f589c88dd0648cfd03b1a8b2e6718d9ad983d8d6fb1e01bd6001cac2c,1,3,1,65.38054075,1508246336,Vote,68e841e9bfd648cc6d1f44813ae4274cfbe6a47284d99495bf46084969a1e050
fb412ebbee9cf2e3bc8d21c9c34b0cf3d042dfef7dc58c7c892b41a4a21f1be9,-1,0,1,66.83283357,1508221078,Regular,21a230d496a092a8cac652e120b5cbb526f5ec6bf11d0d9869a4b310814bb895
faf11ac92021ecf4a272e4b4bcd5cc7a6eee9de88eded1ce9716bfcdd72ba6b3,-1,3,1,67.30532958,1508155387,Regular,8240c3c0996b58035fb55ece5984a204c243bd16dc53a7aaace17d92ea4e08ff
21a230d496a092a8cac652e120b5cbb526f5ec6bf11d0d9869a4b310814bb895,1,3,1,66.83283357,1508149804,Vote,fb412ebbee9cf2e3bc8d21c9c34b0cf3d042dfef7dc58c7c892b41a4a21f1be9
8240c3c0996b58035fb55ece5984a204c243bd16dc53a7aaace17d92ea4e08ff,1,3,1,67.30532958,1508075914,Vote,faf11ac92021ecf4a272e4b4bcd5cc7a6eee9de88eded1ce9716bfcdd72ba6b3
6bf0c02d00aa62da6d6f74a498cb25a44a3204cd83cb89b1e67b4503b4432a93,-1,0,1,64.23073335,1508052840,Regular,4d7068d085226b2aed79bddab534f29713b49575a2c7daac1c9a56b45fe3c751
4d7068d085226b2aed79bddab534f29713b49575a2c7daac1c9a56b45fe3c751,1,3,1,64.23073335,1507975727,Vote,6bf0c02d00aa62da6d6f74a498cb25a44a3204cd83cb89b1e67b4503b4432a93
a0cd19195c7cd10bd893a64dec8418876c9aced61432922a4d2e92a063e70af4,-1,0,1,66.16190851,1507947555,Regular,37b6a81cf5f2711a8858dda2475f0641937fcbaa17566b54c197e92f27d2fe0c
37b6a81cf5f2711a8858dda2475f0641937fcbaa17566b54c197e92f27d2fe0c,1,3,1,66.16190851,1507867464,Vote,a0cd19195c7cd10bd893a64dec8418876c9aced61432922a4d2e92a063e70af4
74eec42de36c45f98ca865f19ffd372ef929988f9368d82da53f322fab69a418,-1,0,1,66.41496424,1507787508,Regular,c55b85538b8169f301d6a6913705410fb7ba01e95c22df1fe1ccee14372d165d
c55b85538b8169f301d6a6913705410fb7ba01e95c22df1fe1ccee14372d165d,1,3,1,66.41496424,1507711071,Vote,74eec42de36c45f98ca865f19ffd372ef929988f9368d82da53f322fab69a418
7ef7f8095c58d07b8395d487ff1da8fb4be6737c638b322f93a27b0919ab086e,-1,1,1,69.54795738,1507640049,Regular,852914ba245168236feaaaf4201719b79547f78b621c39082308272edf18e46f
08c4fb0abfe9219e673d7cc31ad6301e852bdadbebbe195a258be0862a519e09,-1,0,1,71.58948478,1507625422,Regular,de650258373995e65197719a9db18f50211ed070a9355f5f3f5c2f77b0d36654
852914ba245168236feaaaf4201719b79547f78b621c39082308272edf18e46f,1,3,1,69.54795738,1507556557,Vote,7ef7f8095c58d07b8395d487ff1da8fb4be6737c638b322f93a27b0919ab086e
