tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564e96175654e9989111a086fcf9e0ff70759f85d9fbca585c0b0a925df6b964,1,0,1,93.88459411,1526355029,Ticket,d7dc25375e2891944c168e0c8a1987b60f89a79094ac306fce44fe3612850c8e
90ca947d451438e22314d88ce98e85e1b093f0550991ecd66b210aa9dd8766f5,1,0,1,93.88459411,1526355029,Ticket,c87fe8ccc9421676f9346c38d0a0cf322aed1941a398812e10f8976c1510818b
600943cede194f8203ec28c6140ca8d7a762ce256e06654c1e2a55f1d9551423,1,0,1,93.88302466,1526309263,Ticket,49b0b7e684aed846b2794b505b6197682449df65611678731afb4798a306b2b4
46b2e9e3b251d8f8987ee9b8d19edfd30691c68780c13accc2fb1a60c8067ecf,-1,1,1,83.15502702,1526260115,Vote,271101fcfa5b4add1715a5039891b9ced67c561ac008352036ae1ce5888fc0b2
be0470bde0fccdb85a172d50edcdd37ecbf866163592995957f038a3f8cc5232,-1,1,1,95.79405552,1526257560,Vote,5e8d283dea2a0211a5db8ae06fd4c84249164269d394d8a2762e51963f214684
64b188a589c3438609571f29fdbbc6988d51b3c18cf3cac4e0aa83e75ebfc6b8,-1,1,1,81.0468225,1526163200,Vote,3a844b9ef4a5ecc04b19036c5d6ed0c8fc8b117e8191c257f88994aafd1fe503
51e2e0a86ed103c20000db89d2045646105712027bcbdbd93fddab117da74582,-1,1,1,87.57817525,1526111770,Vote,538d8a65e1760e23ba2c99fe05e249a9924a38ef6b90463dca726d750aafed92
44c2e541191a7685feb6746609923869e34e16f0a469f2d884ae8e4a7682d9c2,1,0,1,96.63476355,1526057358,Ticket,2a7600be4a0ad3a81b9424089e01aed60acc42462c4a3658c70e09babc29c1d3
5206c5d24a9e4be56f6bc2d62d287cdb71f9c278ffff0641c1bdf21ff6ee66d2,1,0,1,96.63476355,1526057328,Ticket,a097d9ba29e876cd56ce86c2bf53af1c17ee9771cbfa4de5515fe16002456c38
9eaefd0997a9946efa5b16c56e091a519207836281181d63bc43dfa77a5aabe6,1,0,1,95.79405552,1525974997,Ticket,60c0ce2ae6f12b3bc53996b14158b8bf6d3afd7740a06cef58007d67825b69eb
5e8d283dea2a0211a5db8ae06fd4c84249164269d394d8a2762e51963f214684,1,0,1,95.79405552,1525974767,Ticket,be0470bde0fccdb85a172d50edcdd37ecbf866163592995957f038a3f8cc5232
e23a1ea57da185ad1fe9f10a378706a3a6ecd36982b61c5b4c8f35844712bb7f,-1,1,1,87.4818473,1525972686,Vote,221cda5e7d7dcf5f48ee2f510370791222e2845d5708ed9259140bca4fbd8d45
ab4517ef5dd2d5628c7a99f1aa58dc37282cf0c59d76bb3c38c9c707b13d4c8d,-1,1,1,87.57817525,1525972338,Vote,733cf910e6ade4f0c33cc098c2df1774820b12347ca436e8b53ad6fd1bf17bc6
873c7c23ab763331893b93fbc3af5f5364e7f40c695b2590f810d8eae251a17c,-1,1,1,87.243793,1525766216,Vote,602cce19073e1382ce3ddaaae64732a515d74f0ec7432723892f10478a08525e
7b1bb8ba49bbf69e73c7d7d9ac3c95f367d1fabdfb889aeb10c2484bd3673d75,1,0,1,88.79505446,1525744316,Ticket,3390bcc5ffd6b0113b91738b576b3cc66203747f65fd61887a55a4acf760ebce
5701c706e41a27fd1b9a06be60de2f523544b64603dad338556c5eba62cb5a70,1,0,1,88.79505446,1525740826,Ticket,7b6de692b303682449516babaa97a9f2bf9ed0d8939c8d06bab7bf9b30548786
66a7483acec5f55e13d75d7b1aec9cb97e9cf0c518a9d7f098b289e6d177d49d,-1,1,1,88.14081381,1525690762,Vote,8d480ccd6da31384b3d58aeb342a5a752fcad6698bdd6cdda28bba02c3aaaf74
8420315b5a5cbdb53d72fba517f84ec0da573e252afbdc77e7fb36fee21e20e8,-1,1,1,85.72883699,1525602123,Vote,36f3ca0c1c7ea489d8c3f999d922e1b619b76986739e3bacc40bdc59c53bf379
c981c600c935a75ca66bfc68c2fd2db48045ad2ebb3158b274fe84643d11e28c,-1,1,1,87.4818473,1525567361,Vote,eb5f48f5cdacd3a296353f76ce2998db84511f9dbd50ac8dc59df5d9030a62f0
3ec1562bacca52d7ec6f0e09a8396db8d043e58c528f3570badbc2e6877a0817,1,0,1,87.55583052,1525425606,Ticket,3bd5fd8266bffbeabd9d43ac1a269f065b1e8251cbbb8780a49eb2813ec2b1a4
36aed597ef5f1dc16ebe0a2930429fca570ba81065ea23d0bb6cd8980b1bec9c,1,0,1,87.58268129,1525373345,Ticket,498be47f6c5a33da3eb1c945849cd5b6de007afd3ffaa593e81ec4139b8cf7cd
99189d388d53bf4a894e3f37d68f807b35089a10801cdf606e3531832c179e69,-1,1,1,90.11634085,1525365271,Vote,37fb2ce87e4874432b7d27a5e21ef1712720790e29858544a57c82548327f1e0
704a44037f5ffac95d1de3543d71243c9b4078913b918ae4848bb3bebc37ede3,-1,1,1,87.4818473,1525323567,Vote,523d969032098649618f0259b823c54f4d8e68d6605bbc81cc29add9b7e19923
8d480ccd6da31384b3d58aeb342a5a752fcad6698bdd6cdda28bba02c3aaaf74,1,0,1,88.14081381,1525288678,Ticket,66a7483acec5f55e13d75d7b1aec9cb97e9cf0c518a9d7f098b289e6d177d49d
7e716a6e4e5df2d6e75afca39f453b5e93e37f9cde2d28d6f837703175a5085d,1,0,1,88.14081381,1525287093,Ticket,3e0e4d8dfbd1d2c04e28453519374a7a837cb52d61e044899d2bef4f0f2e2a55
b9b6b2b4e9dd27087d3afd349539fc60650258bf1940d7da706b6aef88f3ab41,1,0,1,88.14081381,1525287093,Ticket,1d146b39e9a5e36f39d63b3b152785d4d4441cfdeaab4fe01959aa4f8316fcd1
1f51ef903c3f7305bf4b9b49041df5390356ce242a350d980d4354c120a0d092,-1,1,1,79.53557195,1525250773,Vote,e8f5b8920c424255b8923665c2ec880208f6494697114cb4c5f35f0760b739eb
bf8915a0a5bacb43dfa094550096ba00cc867e01524773c4d7db7278db2a6671,-1,1,1,89.48284752,1525185528,Vote,24576e48ba87d193e9cbd85a709fb732e430418e3bc1bcbf22ed24690f91e0b2
a4257ad58ebbcc3961073817180c65a0fa8f4dee051c34a69fa9c44435152981,-1,1,1,80.60714385,1525162773,Vote,a1240af706a16459fea585780e12257be07748cdc8fc67c9902be08f8219f5a2
23c66690999b1343b3db307376b501e338f6252895411c8358c439636fa99076,1,0,1,88.59733824,1525159534,Ticket,82811e191b367f4e4567a1d67a68ff33ff3eb6461007f19077275454e0d266c3
ea82805678e9e8a85f4c7477570bb8607072ef1498d38a03f7e752221e94244f,1,0,1,88.59733824,1525159534,Ticket,6ac32da2ad13eedae4fd9024b6f7b00f595a9d4cc47b8b26a8fc398cbf19ca53
9fad4daba45dc410844cb9897548bc212941de56fe69e2dbc22c9c6225acc461,-1,1,1,83.42338117,1525085090,Vote,fcc1dc56cd504200d8765b48e60aa098917ef7f8cb83d18558d99ebea833334e
360911db2c750abf5b711e5201dc0175d91b539004a5e0a12d73fa528809e79e,-1,1,1,87.57817525,1525021655,Vote,610858fd303231f8e1af231216d74b20c7be8870c3a70cb4b06707c9dd99b0e9
24576e48ba87d193e9cbd85a709fb732e430418e3bc1bcbf22ed24690f91e0b2,1,0,1,89.48284752,1524964759,Ticket,bf8915a0a5bacb43dfa094550096ba00cc867e01524773c4d7db7278db2a6671
88911e1413640ee7054ddb39138f570b545b0632b7bf3abcee03e58245c33f29,1,0,1,89.48284752,1524962291,Ticket,5f7e1d346108733301cd9a3c28af4788e673f5540b4dcb8ece4f900393f25f04
c891d11e8b705afe7d97c38a4f1e689d3838db6175e142bab8d555c224a5f61e,1,0,1,89.48284752,1524962291,Ticket,41bdec08cc8a79e76e4afb6a851f29fbdd2902274de158f9d2b5ed98d8e390ba
a6cf6525258e0f37b62506304cdaf007e1cc8e7e2c21598f0ea3691fa0a20544,-1,1,1,83.95957287,1524946247,Vote,1c7e1f7a78816097ecd883ac9e576261d7e869d19ec782ac419b86bfbb6ec2a8
37fb2ce87e4874432b7d27a5e21ef1712720790e29858544a57c82548327f1e0,1,0,1,90.11634085,1524899019,Ticket,99189d388d53bf4a894e3f37d68f807b35089a10801cdf606e3531832c179e69
bdf2d5fe691118afbfd15c8234d722b353d3e5632e4f4bab187928c01ab38673,1,0,1,90.11634085,1524897156,Ticket,8b1ee93cd8128c1d284c8c60fcfc0a710776795db5f61c15e977082f9a59866b
30ba13ecc9e680163d51cfe081741aa5814f5e4a59cfcf161d34ac7b71717341,-1,1,1,87.70948812,1524886060,Vote,60a83fd4791c33f1ece011ab7f86738cb25b0db7d49fedb08a08226df03274bd
3b7920ac9c80a7fd29338629dee0f1507f6617fcbec382a30d4463955310332d,-1,1,1,91.27067118,1524873214,Vote,42b1b20cb8839439accc6aaf4f37d77e404d1b54fcefc05b28a8a8bd1fe65516
8b656d508c8aaf0137c3e4322fa1d4f86da94ffe19ef6fcd9b8693bb17d4acc5,-1,1,1,88.62436083,1524847887,Vote,3004bee3a80afc83bc17cac2e1a35ae03227cd088996b00992ea426ad6009215
3a7883f600f171b3e05a7039db32debca6a79c2aa34987fd92a8d55d5b2334e5,-1,1,1,86.48637636,1524828643,Vote,8db7538db63bee87bf5059bd48aa216658932a0e0973924d593fcd0b3c4600ec
42b1b20cb8839439accc6aaf4f37d77e404d1b54fcefc05b28a8a8bd1fe65516,1,0,1,91.27067118,1524800322,Ticket,3b7920ac9c80a7fd29338629dee0f1507f6617fcbec382a30d4463955310332d
b013015214228adfbf5a115dc8156efe922a0ae3c5d61579a629313b363284bd,1,0,1,91.27067118,1524799752,Ticket,a2956244a58a4c20c740ee7645284b9263ea28d931c4639072afe17bef35ceb7
39c7a6deafb4a1af70da7448c80805aee5565fbb71eabb9a1a47f10aa0a7efd4,-1,1,1,85.72883699,1524771905,Vote,39f02e52ed6cb65bcd71ca543f47138219679b327a6268324ed1638a0aeb0b7d
87ba7e0b35422a93745ee2256ffabb70246be2b51d3fb31370f8305498b13409,1,0,1,90.91123735,1524723871,Ticket,db141800bd759f702f35da9d0e5c1f4a6d3447169e37537874e54fe9b93fc8b1
8072621a206ef521901974985a165aaf3cc2cbf81462f971b6d83986ada67d02,-1,1,1,88.08767553,1524701635,Vote,0175b19802c616ad60317b57e3cd5e54e9f20d68c90ed53f84324c2c69163b3c
60bf6e031ec9461d114a27ef79a61c427ee48c474035b8fe0b022a0880d63214,-1,1,1,85.73467674,1524655046,Vote,4f0a7da8f18d3be83619a70d64df1f1f79a63457f93c1ba267d5d22f9b967f0e
2bd3af88747cd7b998b42c707fdb41a68d318bfc084e3c8fc70afcfb504175fd,-1,1,1,86.96496728,1524543058,Vote,7a26745640d38090414d2e2724ffd59572dcb5afe8c1c7a526c594270d74683a
e42719f6a4bdeba089fd097d2bd6c82c639ef57039314424832eed228daf66b8,1,0,1,89.53158237,1524540408,Ticket,3ff8b8dc2bd5e70343a5c8c39119dc981e388bbdbc5bd4ddd3bd71c310582587
3004bee3a80afc83bc17cac2e1a35ae03227cd088996b00992ea426ad6009215,1,0,1,88.62436083,1524459259,Ticket,8b656d508c8aaf0137c3e4322fa1d4f86da94ffe19ef6fcd9b8693bb17d4acc5
b6f5189bdb868645401218f4ad574afe523bb0aa755aa7fce94ca9c0f5c48972,-1,1,1,88.08767553,1524417939,Vote,35a1d601de22bf1cc1b1ad3488785045effb5ec287f2fd8a17f2bb8398a5a6b0
538d8a65e1760e23ba2c99fe05e249a9924a38ef6b90463dca726d750aafed92,1,0,1,87.57817525,1524414868,Ticket,51e2e0a86ed103c20000db89d2045646105712027bcbdbd93fddab117da74582
610858fd303231f8e1af231216d74b20c7be8870c3a70cb4b06707c9dd99b0e9,1,0,1,87.57817525,1524414868,Ticket,360911db2c750abf5b711e5201dc0175d91b539004a5e0a12d73fa528809e79e
733cf910e6ade4f0c33cc098c2df1774820b12347ca436e8b53ad6fd1bf17bc6,1,0,1,87.57817525,1524414868,Ticket,ab4517ef5dd2d5628c7a99f1aa58dc37282cf0c59d76bb3c38c9c707b13d4c8d
71421d0d661104201a2749377dd57e69f2fce351a4aa4efd05c649761955f8f0,-1,1,1,86.39546204,1524369210,Vote,a6012b3714248796b08647d0161c6fa6836d3b4daa0e13b97f3039103a2d2278
a9e2b3fa8948e168e982d9d5cffc45d5f49d8e8a8eb1116efa9d6701e5a1e5e7,-1,1,1,87.4818473,1524326792,Vote,0f0897f555dcb24c8c9aa0a76b3aa0f4711d726a280567c64b4648c58ff0159b
6f307b56e79ecf072308bf748d392079b286b9531d54969c6b81fe3897c103c8,-1,1,1,88.08767553,1524320878,Vote,aef140f82db8b5991ab822c8b8e286608da10058bb68c1ef83a85bebffe6e99b
d4fd311afc7c748eeb4a6fffe304967047e2648f17cf15694d5a54ae4e6b96aa,-1,1,1,88.08767553,1524287794,Vote,801daa646f45b81f277de8f5bd3e2f11495a1a12cec14c8a1eba505eb6fbd067
0175b19802c616ad60317b57e3cd5e54e9f20d68c90ed53f84324c2c69163b3c,1,0,1,88.08767553,1524202910,Ticket,8072621a206ef521901974985a165aaf3cc2cbf81462f971b6d83986ada67d02
35a1d601de22bf1cc1b1ad3488785045effb5ec287f2fd8a17f2bb8398a5a6b0,1,0,1,88.08767553,1524202910,Ticket,b6f5189bdb868645401218f4ad574afe523bb0aa755aa7fce94ca9c0f5c48972
801daa646f45b81f277de8f5bd3e2f11495a1a12cec14c8a1eba505eb6fbd067,1,0,1,88.08767553,1524202910,Ticket,d4fd311afc7c748eeb4a6fffe304967047e2648f17cf15694d5a54ae4e6b96aa
aef140f82db8b5991ab822c8b8e286608da10058bb68c1ef83a85bebffe6e99b,1,0,1,88.08767553,1524202910,Ticket,6f307b56e79ecf072308bf748d392079b286b9531d54969c6b81fe3897c103c8
c88735cc372091f5d245d6917418e718cc1be502fbea4bbacb5adeb6e25f2f9c,-1,1,1,84.32274547,1524128104,Vote,de6c8936697749e8640cc249c76ceb346c5d97b073de1c1dd2476f792a745c59
2125a490b3a605311ae87f20d65eb28f64da0ee643d7bb4c306b8423c806a5ec,-1,1,1,83.63817277,1524108382,Vote,ff4c2f4318ccc29a8f02214c48fc11cf4e26e64e8ac7cf55e979f7d6ccc924c4
8c571cd8d4fad2eae693da717d29b92d717ff67d6114f135eb59ab209d98596f,-1,1,1,88.98690698,1524093585,Vote,c172843234c94d910d1d2bd9e78024614c685bfc6096f45ad7d53c14aeda5754
60a83fd4791c33f1ece011ab7f86738cb25b0db7d49fedb08a08226df03274bd,1,0,1,87.70948812,1524030725,Ticket,30ba13ecc9e680163d51cfe081741aa5814f5e4a59cfcf161d34ac7b71717341
08747a3e61ef9ceb822be716fc4deef94a46f84d0dbb3bce4185607631143f0f,-1,1,1,88.98690698,1523963857,Vote,e00fcfe3c5385944b34657ff7a430fea0b88adc51bdcd11fd9a667a9ae142520
56f8cbe2e8016e0d7666a17234188384e499a2b2ef3ab7df475595f8c2e5dca4,1,0,1,87.58047577,1523945819,Ticket,a6483b02a10bafc79a9fce6b789f59dac138de68eb92407ef7c71068900e3929
ebab1bb5d3185b9db44617ebc8546d0ec9ef2d004ae3e4e9484270a45d673fc7,-1,1,1,84.19372907,1523902425,Vote,af43f21b71f30455bf607fac64ac49a11f30d47e5f5b6642b838cbe7dd55b48f
602cce19073e1382ce3ddaaae64732a515d74f0ec7432723892f10478a08525e,1,0,1,87.243793,1523861939,Ticket,873c7c23ab763331893b93fbc3af5f5364e7f40c695b2590f810d8eae251a17c
1db83bf432da19cbaf886d8ce86b2f69acab31fc3d01976dbdd516c8951d6a3d,-1,1,1,87.01174999,1523842817,Vote,a4982ab9db6acf570ac8deccae3e26a13ec89a86d890baf5bb0fab42fddc6bb7
52652356fd76243059ed16450903615237910d116b87317a8906b053a4b5bc0b,-1,1,1,87.01174999,1523679216,Vote,4ca07ece239533c667d88a88e7ec637da70bd9c168a5a0308bb1ae9b327123fd
8db7538db63bee87bf5059bd48aa216658932a0e0973924d593fcd0b3c4600ec,1,0,1,86.48637636,1523678146,Ticket,3a7883f600f171b3e05a7039db32debca6a79c2aa34987fd92a8d55d5b2334e5
36f3ca0c1c7ea489d8c3f999d922e1b619b76986739e3bacc40bdc59c53bf379,1,0,1,85.72883699,1523597917,Ticket,8420315b5a5cbdb53d72fba517f84ec0da573e252afbdc77e7fb36fee21e20e8
39f02e52ed6cb65bcd71ca543f47138219679b327a6268324ed1638a0aeb0b7d,1,0,1,85.72883699,1523597917,Ticket,39c7a6deafb4a1af70da7448c80805aee5565fbb71eabb9a1a47f10aa0a7efd4
c326bb64fa4946449f2152fe178ef8e5ea0b611d0a3929bb473649c2570ae78d,-1,1,1,88.98690698,1523581447,Vote,e4f679309e3b0a56b61b42e0d183774f25b5d6d67de5f9b7d4572da57cae73b1
1a23e37f9c6008213febb44c1eb8fea11e9c7c04986df5bcff0ae557095f97c4,-1,1,1,87.4818473,1523507064,Vote,f785c1f8fba19deb9dc0234877d8a385f2d8f862509aa89f729ff84aab4ac8d1
7aefcdd936e9fd5c1ef6aeff49ca9bad862fd230f47cc9b4fd7258d8ab7c3468,1,0,1,86.39546204,1523505718,Ticket,b9ea76607b21cce251710070b7fe24500afb33b85116bd6da787cec9c8873e0a
a6012b3714248796b08647d0161c6fa6836d3b4daa0e13b97f3039103a2d2278,1,0,1,86.39546204,1523505718,Ticket,71421d0d661104201a2749377dd57e69f2fce351a4aa4efd05c649761955f8f0
a9f5a01455ed660c1561b69d2b5867974345372f9719cd708400af460674b161,-1,1,1,88.98690698,1523502783,Vote,89bbb1a4fba522a0032483e8d22cd443812c64609e9b62036df006999e7e1766
93446bd12349eaf3c6bb3440dd704555749850a5e11599e9b9e4f3a2703b8c8c,-1,1,1,84.19372907,1523422960,Vote,893604de3fb4894e041ca8224d2d0f4a899ffdccf3d0077701272e1c84c2b549
d9d105fdbce5bdd162a4ecf60974439c5f34bea507cb605d53e5d90b577d044f,-1,1,1,88.98690698,1523400452,Vote,693d660793d725fc95f9ef2db19445aa0f7b1954aee0d95e989edff323950d9d
3795310eaf6d8886a3276cf9a29d45a432e1aa94f1cfed4326c3aa66ea337db6,1,0,1,87.67545051,1523342653,Ticket,453501840533636b022a20b1967051322fbd7da055120cacfe46f189f46748a2
f9eea026e8b0c8ef7a5c78c7c8afc78e0d00765d6e9c9e7e19d59642344df84a,-1,1,1,87.01174999,1523235616,Vote,254da207de7f700aed3ee2de07af9a786ea3cf192042fae17c466ba900233598
b6872a9f3d624f6593453c5f95ff39ff459433751ba46b3937ec3b68d922d699,1,0,1,88.97872379,1523154727,Ticket,de95b14f8d59ea59bdfbdc6626b9bb92ffcbe3ce64cdaea9dd7591dad8ffd098
e4f679309e3b0a56b61b42e0d183774f25b5d6d67de5f9b7d4572da57cae73b1,1,0,1,88.98690698,1523113590,Ticket,c326bb64fa4946449f2152fe178ef8e5ea0b611d0a3929bb473649c2570ae78d
89bbb1a4fba522a0032483e8d22cd443812c64609e9b62036df006999e7e1766,1,0,1,88.98690698,1523112555,Ticket,a9f5a01455ed660c1561b69d2b5867974345372f9719cd708400af460674b161
693d660793d725fc95f9ef2db19445aa0f7b1954aee0d95e989edff323950d9d,1,0,1,88.98690698,1523112420,Ticket,d9d105fdbce5bdd162a4ecf60974439c5f34bea507cb605d53e5d90b577d044f
c172843234c94d910d1d2bd9e78024614c685bfc6096f45ad7d53c14aeda5754,1,0,1,88.98690698,1523112420,Ticket,8c571cd8d4fad2eae693da717d29b92d717ff67d6114f135eb59ab209d98596f
e00fcfe3c5385944b34657ff7a430fea0b88adc51bdcd11fd9a667a9ae142520,1,0,1,88.98690698,1523112420,Ticket,08747a3e61ef9ceb822be716fc4deef94a46f84d0dbb3bce4185607631143f0f
5112a2ebe2c216b600b541b9822889526210c80ebf9934793a874b16cc8af29b,-1,1,1,84.22761702,1523065522,Vote,0f56371978aa7b53808d97ccebd7e1423af17451cce46cd427b4e91a9c7dd942
7d79e120478f4541e99e8cd5a79b5216a341cfac5dc7a62f3dbb754d897e3e64,-1,1,1,84.19372907,1522928351,Vote,f8a02fc271ac09944b22af8b68b7e4723accc3257433f5774e0378d19c1782c9
d7eaf4bba39192dc0e8a1003f64f5b7e93c498c3f9c1fafd0488b33fbbe04e75,-1,1,1,83.95957287,1522921137,Vote,821b329a4b19a9ebd50c282f4e9e82d8294409f783b8e14e441e8e670d625ae7
586436cc399bf3d6a6adb3d75e51a5454adcdaa92ab94984a3068b20ab2b5a37,-1,1,1,86.92814733,1522915085,Vote,9e24a37caf3cba8deb2cffa41bf99a23d510afea45a2c7b33be8084b54cb4643
5f4ec5633607942ee723e1c7ed24a15d2aacf95cb1dd01bd14b7571a001d3124,-1,1,1,85.90924063,1522910147,Vote,e69d92d44fcc4f5109dc3a42ce7b2870d326242020907d4c574e2f6d8930ad4d
254da207de7f700aed3ee2de07af9a786ea3cf192042fae17c466ba900233598,1,0,1,87.01174999,1522890312,Ticket,f9eea026e8b0c8ef7a5c78c7c8afc78e0d00765d6e9c9e7e19d59642344df84a
4ca07ece239533c667d88a88e7ec637da70bd9c168a5a0308bb1ae9b327123fd,1,0,1,87.01174999,1522889733,Ticket,52652356fd76243059ed16450903615237910d116b87317a8906b053a4b5bc0b
a4982ab9db6acf570ac8deccae3e26a13ec89a86d890baf5bb0fab42fddc6bb7,1,0,1,87.01174999,1522889733,Ticket,1db83bf432da19cbaf886d8ce86b2f69acab31fc3d01976dbdd516c8951d6a3d
b3d602b32e804c971d09154d69d17a593701a578fa25fb71607d8771783485dd,-1,1,1,86.92814733,1522866172,Vote,1b45449bf4dd62d952a450e4fe35761852e0fe7b9b97d7394188fdab0c1212b7
1adbe2d3d78ce735da6d25bdcc8bcfa8b44cb7bfb20119356b7123e310fa564b,-1,1,1,83.60065872,1522701796,Vote,942733f00df8931eba6053e194df5aa1481f67697e71d74ff6de11d41552aab5
a5fe2b0579e3dc935fe730011b6e1bf37776ce8aa3d5cda555c85e25135d0493,-1,1,1,83.25775662,1522624583,Vote,1209835d8d84330a9fc38fb97fc6157d8b09f9e8bcc3c5401ad839f6ee3862d4
5389e532f3250038e4dee448d4c7179e121209e869afc3db348ccaa4bbc2b556,-1,0,1,79.94232198,1522589148,Revocation,691c6f2318161c048803d01bd77d1fd20346f9d10e02d18bceec8cc6dc4a3fff
56f4461863c4f7202554db6c1b25e800bb1df7af5bc068ea5082393809dec1a5,1,0,1,86.92814733,1522467804,Ticket,b1ed5e56e286dd95d13aa097dcaa6f220d57f29b1c5c21fe4d19969eee0b8cf5
1b45449bf4dd62d952a450e4fe35761852e0fe7b9b97d7394188fdab0c1212b7,1,0,1,86.92814733,1522467718,Ticket,b3d602b32e804c971d09154d69d17a593701a578fa25fb71607d8771783485dd
9e24a37caf3cba8deb2cffa41bf99a23d510afea45a2c7b33be8084b54cb4643,1,0,1,86.92814733,1522467718,Ticket,586436cc399bf3d6a6adb3d75e51a5454adcdaa92ab94984a3068b20ab2b5a37
cc6bce0db82d700ed7c7faca147eac125f05ce12b5de1b40547bffc970439c09,-1,1,1,76.22580148,1522363459,Vote,c4c82b19efda4a2cb1ddb83823647ee5e2bc48adcf98af69b7758acc98bf3213
200fd0c9aa2842c1411ecd30477ae8988278a918a4884aaf874e3fd6d768eab7,-1,1,1,85.64718628,1522338612,Vote,6daa4226406ca596adb51ceb9e2492fc8bc93bfd070ff51ddcc868f9c988cb2d
920d1319caae56ee85fe8987d2994581f470afebe3f15ba843f55f62701cd9be,-1,1,1,82.82960796,1522309036,Vote,760bdeeaf9c227a7fd987654fc561899e7fb3a1b6ec7c1b102ff2934c7501a07
221cda5e7d7dcf5f48ee2f510370791222e2845d5708ed9259140bca4fbd8d45,1,0,1,87.4818473,1522210017,Ticket,e23a1ea57da185ad1fe9f10a378706a3a6ecd36982b61c5b4c8f35844712bb7f
523d969032098649618f0259b823c54f4d8e68d6605bbc81cc29add9b7e19923,1,0,1,87.4818473,1522208505,Ticket,704a44037f5ffac95d1de3543d71243c9b4078913b918ae4848bb3bebc37ede3
0f0897f555dcb24c8c9aa0a76b3aa0f4711d726a280567c64b4648c58ff0159b,1,0,1,87.4818473,1522208028,Ticket,a9e2b3fa8948e168e982d9d5cffc45d5f49d8e8a8eb1116efa9d6701e5a1e5e7
eb5f48f5cdacd3a296353f76ce2998db84511f9dbd50ac8dc59df5d9030a62f0,1,0,1,87.4818473,1522208028,Ticket,c981c600c935a75ca66bfc68c2fd2db48045ad2ebb3158b274fe84643d11e28c
f785c1f8fba19deb9dc0234877d8a385f2d8f862509aa89f729ff84aab4ac8d1,1,0,1,87.4818473,1522208028,Ticket,1a23e37f9c6008213febb44c1eb8fea11e9c7c04986df5bcff0ae557095f97c4
9f637e122a54d1a152ba4413397c91c95a85b98dca8545c39574cffab81d47ad,-1,1,1,85.73467674,1522121834,Vote,819ccff883afde7a5b53b569f8c0be058faab53ca22463406443b793d5f017c1
59e7cc3114dfa385e58651e05e78ca0197a3bb7b6a53c2913dd1be2370cc321b,-1,1,1,79.88151899,1522088629,Vote,506d31c345b3a973817a48455f26fca3da1137e9f79c51fd6c77163b4eda6774
8439bdf2dda2f9500777630b8ea43d64d4af0561ea4b2c1a8158c413cb478264,-1,1,1,85.90924063,1522028126,Vote,021bf31d0e524de6857ff5d6812ee21ce2dec928414efd75010da0f2b947893f
095d4e9a18fe3db4d24a1cc240754ea3a1222c0646b769c7431aeb4f19637a0b,1,0,1,84.16657815,1522000918,Ticket,b5350cee80726b8539b70e31c80cf1cea12669a649ca281db5c142575ee0c007
b329438fa25b9a18336a296c7e8e79bf6edb96acc39e09d9fe95871d0dd90c6b,-1,1,1,83.95957287,1521958961,Vote,3d57b573bdabc153fc6aa49fdd26b46f1c3e98c283119cff980e29396739a89d
3fd7940394484e3652cf1419c4a3900887657231c6748624d3e30811e3d4ca77,-1,1,1,83.42338117,1521958676,Vote,88593cb2c65241c8bd4929fcb5969704830e076d41ba61988535a19e629ebb24
f12070cc373a598f433eb2b905565531c82a9030aa4add7cf75e5377dc610326,-1,1,1,76.20827807,1521917378,Vote,09307ce1ba44d6b7b8ae49f6a5e12c06245234c72560f6fd15d94b13b500616f
1577c98a14a9579f54bd786844bf92f40e5d1c1d940192aad8354140ff70e3f0,1,0,1,84.32274547,1521870752,Ticket,5937bd6d3d538b2f15d9b9fbb6b632e741d21ea43fe2356a20d9a59a6b3b56a1
de6c8936697749e8640cc249c76ceb346c5d97b073de1c1dd2476f792a745c59,1,0,1,84.32274547,1521870752,Ticket,c88735cc372091f5d245d6917418e718cc1be502fbea4bbacb5adeb6e25f2f9c
cda780ac5c6b6dc6e246bfbace6a465da5bfbd85f73600f5934ad78483eb3bc3,-1,1,1,85.73467674,1521771020,Vote,e4d951ac996d97e3632df5a9a0d4d3ee49560b7718a52be5ba5c99c6e905a5d7
c4302d56ab961d9f19466338692ede8d76a8e4a6aa699b070f8c2006065155b5,-1,1,1,86.3013757,1521752756,Vote,7bd696359941da72db340f9b7e2d10ef39b27120f991e69dabe7eaeda6c2b0fd
257ab52fc1b2561edd10ee7a9eaf631ffa0f26c00cbf956aa5703d4daacc8e46,1,0,1,84.19372907,1521621100,Ticket,a9d5f63ce8977c34c8d7a59efc87207b1dbdd8745ee61d90f9bde3d39a272ab7
893604de3fb4894e041ca8224d2d0f4a899ffdccf3d0077701272e1c84c2b549,1,0,1,84.19372907,1521621071,Ticket,93446bd12349eaf3c6bb3440dd704555749850a5e11599e9b9e4f3a2703b8c8c
af43f21b71f30455bf607fac64ac49a11f30d47e5f5b6642b838cbe7dd55b48f,1,0,1,84.19372907,1521621071,Ticket,ebab1bb5d3185b9db44617ebc8546d0ec9ef2d004ae3e4e9484270a45d673fc7
