tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,68,1,0.06541061,1521848261,Regular,4cb14f76890a09e33584e752b8a3e879622de22f0b28d7c99ce2efbc85269dc2
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,34,1,0.06477306,1521848261,Regular,21773b8b73444c9c874e60f4d8d837221d3eb18da537779acad029082fc2d2bc
f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842,-1,3,1,0.06606472,1521848261,Regular,a5de226e2744ef6f404b126c4d6ca5b681b62056bb8824c0db4eca0c1de026b7
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,36,1,0.06478316,1521848261,Regular,2f409dbf7e4a623b6d527196410f71e88139ab8daaba4220891dc2091aa7a88a
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,31,1,0.06606472,1521844581,Regular,0d51bc1b145425994611298a0c4bc2319dcec93f7520cb4d6a5f235fec4e6606
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,83,1,0.06606472,1521844581,Regular,72538460b1176cb87e7c8893e1b720c4d574039c8b7027d2978859f9f8097a0f
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,90,1,0.06478285,1521844581,Regular,9930ef76162680889b87e2355f92116992fbb0b3d2d0e6c2c5cd9918af9af910
3cfd8ae82d7a7aa4d82c64d2bde0a8318c030fec09d70048c2add8798b00b726,1,2,1,0.0647729,1521771020,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
63ac902e8c069c8cb895327d6ecddfeb9ae3722253d1d09bbc15ddeb2420fbea,1,2,1,0.06541062,1521744039,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
8f347df977a2a43b62c3911a3ab342f0108a1347bb5f9bf558d7d8d0fe7020f5,1,2,1,0.06477292,1521476787,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
4cb14f76890a09e33584e752b8a3e879622de22f0b28d7c99ce2efbc85269dc2,1,2,1,0.06541061,1521332398,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
149e1d79175698cb3a90ba605f4acc22743ff950c95154cc0ba9c5bac7324eb1,1,2,1,0.06477302,1521182751,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
21773b8b73444c9c874e60f4d8d837221d3eb18da537779acad029082fc2d2bc,1,2,1,0.06477306,1521140552,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
222d08e39d147bc93975ef7912880c21097c45691e17c93759df192f5da28819,1,2,1,0.06477302,1521137348,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
72538460b1176cb87e7c8893e1b720c4d574039c8b7027d2978859f9f8097a0f,1,2,1,0.06606472,1520939390,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
5116bd63120c632de4c9e658860032643db0a34473316e28c7e699dad3398b6c,1,2,1,0.06478316,1520918899,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
0d51bc1b145425994611298a0c4bc2319dcec93f7520cb4d6a5f235fec4e6606,1,2,1,0.06606472,1520695999,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
caf9b2873b8e9119bb30217c1fc8f8e04785b4838dee8825905ee2ca4673a43e,1,2,1,0.06478298,1520572908,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
9930ef76162680889b87e2355f92116992fbb0b3d2d0e6c2c5cd9918af9af910,1,2,1,0.06478285,1520111746,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
90b8bfc4d928370259fac6bf30b0b63eeaff8843e1703f5cfdd0033f104000dc,1,2,1,0.06606472,1519779737,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
a5de226e2744ef6f404b126c4d6ca5b681b62056bb8824c0db4eca0c1de026b7,1,2,1,0.06606472,1519743311,Vote,f578e473e1ba8351a46febfda42a1c55456cb71c18bc47a35f2bdb1d65230842
f5da0c81ba9ec4fe1e864bb2e0fed189ac7fcaed2d74e36e4c123d97e670e9f3,1,2,1,0.06671549,1519723825,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
2f409dbf7e4a623b6d527196410f71e88139ab8daaba4220891dc2091aa7a88a,1,2,1,0.06478316,1519709114,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
84508dd698fd810dc71840b48e4592e9c9f671ab01e1d919aa45f4e896d832dd,1,2,1,0.06869644,1519291574,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
b56f8071a9f7636bb77454d63975e4121b7ea29537439beda4cfc730f5ddf12c,1,2,1,0.06938014,1519002858,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8,-1,37,1,0.06607559,1518981422,Regular,414872a9358a7b4ff25a10acf976820b97a41bd059b2c92fe09ee6d8044a31ca
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,29,1,0.06808959,1518981422,Regular,0c702a4b2276cb36bbb385b30d49cd5b4b0863a3050013ba44fb641514a3d0a6
7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1,-1,33,1,0.06543046,1518981422,Regular,53393f0a702545bce8b62e5a87cc6ace48df6b8d2ab083afdc414509775e51ac
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,62,1,0.06607597,1518981422,Regular,75a7bfa2cf3d887dc4ddf8b904fdc134693a3358aafc5bc60bd42c88ab24c0ff
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,0,1,0.0667354,1518981422,Regular,b53f9051f91d393d7b2178374267a6a420ad57c22810bd2d8df8faa007cae0fb
99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9,-1,54,1,0.06943468,1518981422,Regular,bbd81ebab4b23174032237b30520a3ef6a1a28a3a763be89825ad3e7d3fed0a2
b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543,-1,6,1,0.06805432,1518981422,Regular,3f1e27853384983c6ff54c2dfc5a10d267a58713165e7877d52da6279bcf3dda
b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2,-1,62,1,0.07078544,1518981422,Regular,b4f578de90bdf1cc94210db124a5763927150007d8dba74a0b930404a06dd594
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,34,1,0.06807801,1518981040,Regular,2c1a7d450c973a058bcf53baba26555b6010d60475c1d44843a210873ceae080
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,62,1,0.06941998,1518981040,Regular,c23175329f2cdad87fc425c4c4863308ee8f9841cc2f08308e42cf1eb6a0a882
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,1,1,0.06874721,1518981040,Regular,0eddd47fd3a0e2fc769e8f96ab1e3c521dce0d582258284a250a0546335ccc7e
d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6,-1,7,1,0.06674554,1518981040,Regular,29284ed3eae51c77e8445db429cac418164e243355b202f7d044df3e925ec06e
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,9,1,0.06673535,1518981040,Regular,9ca29653068590d5e4e7f7b13f06c2235d850ca004a82ab928a16cacfa0a948b
3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a,-1,74,1,0.06806654,1518980854,Regular,a39656225202c4995e75e58c4f644b322a9b50d46698552d9b0c0ad576dcc351
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,37,1,0.06672537,1518980854,Regular,5b0e61ddf4848bcec37d0b7441ffc210f2ffd4092556e2d0e7a341c39f09a707
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,65,1,0.06673535,1518980854,Regular,2e8028e0d2f383d1bf7d5906d5ac619c5069db2d8eb070e4d184f51c94ccae0d
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,88,1,0.06607577,1518980854,Regular,fc2309e690213500574608db745cf8e4b8b998e79949b57e3fcf5a647e721526
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,54,1,0.06608734,1518980854,Regular,bec2053bed5e4427cf986f7c5638388b65a22b3e167538a7cd982e691b902849
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,40,1,0.06608734,1518980854,Regular,6019da7b13c44f23200cd451a26ddb2cf9ef27e207a4de409306e34bd4108566
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,81,1,0.07008593,1518980854,Regular,a4fe81436e3f44c54a1f17bbc0fb949cd03de0077de77397672df8613b66b768
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,3,1,0.07080254,1518980854,Regular,193b760af6717436139307c160ffaafb808e1944f64b9f63624b34d4fe3a8f58
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,0,1,0.06607597,1518980854,Regular,82090f5489c6eff6752fcccc6c66cc0d58ec751d2a8c8c23eec8d4ba861c6c58
e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36,-1,58,1,0.06943468,1518980854,Regular,6a29be045fa849bd203f180bb4876dbe4806049604e10a8482253516ee49cd55
fc2309e690213500574608db745cf8e4b8b998e79949b57e3fcf5a647e721526,1,2,1,0.06607577,1518155541,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
53393f0a702545bce8b62e5a87cc6ace48df6b8d2ab083afdc414509775e51ac,1,2,1,0.06543046,1517953569,Vote,7f9ceb3aec0ab112aa187c09f6121d4344ff51c7479c6b9758d8d535da0175a1
75a7bfa2cf3d887dc4ddf8b904fdc134693a3358aafc5bc60bd42c88ab24c0ff,1,2,1,0.06607597,1517925821,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
414872a9358a7b4ff25a10acf976820b97a41bd059b2c92fe09ee6d8044a31ca,1,2,1,0.06607559,1517696311,Vote,543bf2e1df28734ac4c167649296da80f47ac4c58998876934d6c0498cabffd8
82090f5489c6eff6752fcccc6c66cc0d58ec751d2a8c8c23eec8d4ba861c6c58,1,2,1,0.06607597,1517592996,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
5b0e61ddf4848bcec37d0b7441ffc210f2ffd4092556e2d0e7a341c39f09a707,1,2,1,0.06672537,1517520383,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
6019da7b13c44f23200cd451a26ddb2cf9ef27e207a4de409306e34bd4108566,1,2,1,0.06608734,1517166152,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
2e8028e0d2f383d1bf7d5906d5ac619c5069db2d8eb070e4d184f51c94ccae0d,1,2,1,0.06673535,1517071455,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
bec2053bed5e4427cf986f7c5638388b65a22b3e167538a7cd982e691b902849,1,2,1,0.06608734,1517017358,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,91,1,0.06905629,1516747726,Regular,afebf81a2da78729316fc4f065971cc3041b70ede82c7a8a9f21191d3b63961e
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,61,1,0.0667452,1516747726,Regular,b2c2dd6aef84556dcc9efff4104aef9c3f982e6ca097d35cc2393eea1a98731c
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,76,1,0.06673529,1516747726,Regular,b4167edf20852fcd9fef89efe591127fb352ade9bed9315a8ab8d075f173581d
37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258,-1,63,1,0.06807801,1516747726,Regular,3955f6281988e277a2d825b9087ec72cc4519a0709db222a85c03d68035af932
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,1,1,0.06673672,1516747726,Regular,bec3a1926634e7aadad4b24a9003c486f635d6d6ea18d765141c9ab0282bcc26
9ca29653068590d5e4e7f7b13f06c2235d850ca004a82ab928a16cacfa0a948b,1,2,1,0.06673535,1516740904,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
b4167edf20852fcd9fef89efe591127fb352ade9bed9315a8ab8d075f173581d,1,2,1,0.06673529,1516436401,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
b53f9051f91d393d7b2178374267a6a420ad57c22810bd2d8df8faa007cae0fb,1,2,1,0.0667354,1516384400,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
3f1e27853384983c6ff54c2dfc5a10d267a58713165e7877d52da6279bcf3dda,1,2,1,0.06805432,1516336261,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
bec3a1926634e7aadad4b24a9003c486f635d6d6ea18d765141c9ab0282bcc26,1,2,1,0.06673672,1516146508,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
afebf81a2da78729316fc4f065971cc3041b70ede82c7a8a9f21191d3b63961e,1,0,1,0.06905629,1515946328,Revocation,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
29284ed3eae51c77e8445db429cac418164e243355b202f7d044df3e925ec06e,1,2,1,0.06674554,1515520166,Vote,d787897d85ea996bee71deccd308bab583e0dc07cd37e76308a827fe9911abe6
b2c2dd6aef84556dcc9efff4104aef9c3f982e6ca097d35cc2393eea1a98731c,1,2,1,0.0667452,1515421865,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
a39656225202c4995e75e58c4f644b322a9b50d46698552d9b0c0ad576dcc351,1,2,1,0.06806654,1514970564,Vote,3f20295caa980ec407fc78bd0cee108c5756fc2745fbb7bd49a886f5aba6c29a
a4fe81436e3f44c54a1f17bbc0fb949cd03de0077de77397672df8613b66b768,1,2,1,0.07008593,1514463346,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
3955f6281988e277a2d825b9087ec72cc4519a0709db222a85c03d68035af932,1,2,1,0.06807801,1513622574,Vote,37c534e603806c8a7b93da857a95996b142a3d3401d5746fffbdf17ded42f258
b4f578de90bdf1cc94210db124a5763927150007d8dba74a0b930404a06dd594,1,2,1,0.07078544,1513405324,Vote,b87fb6593fbe7bb9669672799f06a3b6e9891673ba19173b0fdfadcb3a5109c2
0eddd47fd3a0e2fc769e8f96ab1e3c521dce0d582258284a250a0546335ccc7e,1,2,1,0.06874721,1513097803,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
2c1a7d450c973a058bcf53baba26555b6010d60475c1d44843a210873ceae080,1,2,1,0.06807801,1512831283,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
c23175329f2cdad87fc425c4c4863308ee8f9841cc2f08308e42cf1eb6a0a882,1,2,1,0.06941998,1512434560,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
6a29be045fa849bd203f180bb4876dbe4806049604e10a8482253516ee49cd55,1,2,1,0.06943468,1511917013,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
193b760af6717436139307c160ffaafb808e1944f64b9f63624b34d4fe3a8f58,1,2,1,0.07080254,1511864397,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
bbd81ebab4b23174032237b30520a3ef6a1a28a3a763be89825ad3e7d3fed0a2,1,2,1,0.06943468,1511805872,Vote,99fe25015d083825c18566eb17b6b011d83f5fa9d3395d8829ef6942e97b02e9
0c702a4b2276cb36bbb385b30d49cd5b4b0863a3050013ba44fb641514a3d0a6,1,2,1,0.06808959,1511392281,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,29,1,0.07012904,1510957274,Regular,4d5febd7d5a3fd9293e2e08f20d129f31388e7ad1f574012ab2221030f442044
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,38,1,0.0701593,1510671698,Regular,055ac57d104758f2e2599bc416703ee16096ebe96f437e06e503fd099cb587eb
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,58,1,0.07083032,1510671698,Regular,71d6994a91e933d890a9f5a8d2861322682d69b01b8c06ecc8658b8e85e4c5ec
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,5,1,0.07083032,1510671698,Regular,d087e583a7fa99cdf401fccb247556e3e491cc71dd30078231d32d8759bcede9
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,88,1,0.07012903,1510671698,Regular,bd8c9452d3936e9b8dd916e7aeda647789311c2cfb9a0915bb4b57336c9174fc
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,42,1,0.06944867,1510671698,Regular,7e71cf7b2f926459a2fadf632d6d8a746d191b7e765f7f70d9904116f9e108fa
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,37,1,0.06944851,1510671698,Regular,5968ee67ff6ba323eb228c0da316020de0e19541079144294d72d35a6ecfa7f4
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,80,1,0.07084483,1510671698,Regular,41643956dd27b07e90660170f3150bc591be573b29eeecdd62141e414554bff1
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,90,1,0.07084549,1510671698,Regular,4781cee6f4f8bac23480e292e83ac5f17199eb38c214a79b67b335d4260379f2
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,81,1,0.07015819,1510658050,Regular,25244f49947a7c586740e229eca4a31184c9ae5cf327aedde473b18a3ad622e4
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,27,1,0.07012903,1510658050,Regular,81be3905a700e693786455e512bef73b0a116afd2829d1dcff203b9ea7c2b9dc
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,61,1,0.0694628,1510658050,Regular,3e794b3102c41972e6d02c5f21e10b5e8ec3d55591c1b19bc2cd8f088f2141d4
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,40,1,0.07084572,1510658050,Regular,59dd7e878906b24fb51d6ae0a952196dbaac346de3ac028d39180bed721b4bd8
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,77,1,0.07012904,1510658050,Regular,3942cac71114896c9e5f19d6347b649110f76ef8acbef9bfee528dbf9c9f62da
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,55,1,0.07084549,1510658050,Regular,3c7fe4854ec5eb747cc81aff404845745a15d6b4b4e0855d6242666cf8097ed9
c42945d5ff062b00bf32954731a5f71a368e4d76528ab24a87c7b190e230e572,-1,84,1,0.07084549,1510658050,Regular,41ab6667fc896cb78333875c7fe43cacd85b10dcc3afda4c5987c999e7de87da
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,55,1,0.07084572,1510657950,Regular,b458bcde0fbd028fcc871f2e331604b5ec06c650c47e7619a9fc8cd3732283b7
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,98,1,0.0694487,1510657950,Regular,b821692d8594910f4b1d98afb8027d8da954d652855b747c96f8708c4343a3b4
474957695a5a59592af8d8e3744dfd73d97ea6b18a4b90ff3a29e74c7745252b,-1,18,1,0.06946332,1510657950,Regular,f2b683e1c95d1880a69de518d3357d07342e5e5ca86660c58c278279293becc0
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,68,1,0.07014331,1510630883,Regular,734a900516fc68a28c0fd3fd0ea1a49c7c4c1227957a30f128bd72bb10300898
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,16,1,0.07084572,1510630883,Regular,e299b2bad6f709460e01243f6731bc655ec606676b08da59c8e45a65338c909f
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,52,1,0.07084442,1510630883,Regular,fee40fe632a8f5c2a4638b38f7cdffbae814dfc5b0738cf0d745fb23cf2f93a1
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,32,1,0.07086126,1510630883,Regular,59884ba85dac4320c5d2fc6848c161d2f33dfe4a78fbe3d65ea11483952e25a0
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,8,1,0.07086126,1510630883,Regular,a90a2ed80f9debe455aaa5a1a9e2bacbd4e6b0ccab0768b9237a4d68c146449f
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,1,1,0.07086085,1510630883,Regular,5ae084f8358bcd87668412fe1ae12cf9fa5ac1e6a3414a008f40aadad64cd1a4
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,98,1,0.07086085,1510630883,Regular,d330c36d8526f3df43cc633d3dc6d80710ebf0540ea735c59e6a15f953cd19aa
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,69,1,0.07014331,1510630883,Regular,50bd21193f81d0acd35ed5fce5efda6e49686c638f95ba162db1b452e5e07ba8
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,46,1,0.07084483,1510630883,Regular,b7ada259ea86f0ead78c89186f341345ab6b9c5e682a07726a949e56509961a7
3a110b8ab61daf7e0e95202e02bd350374d55f73a69d7e13b8722ad07ef048e7,-1,43,1,0.07015773,1510630883,Regular,a3b32bdb2a4f787b0426a5a66ccbd299b56973c41a97e68800922b4da4545aa7
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,10,1,0.06944867,1510630883,Regular,f63967d2b1f7c084b573c3c507dbc9b5a1b4fff8a64ed6c9a7acfa6cb019daaa
ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727,-1,44,1,0.07084442,1510630883,Regular,b44ba55775bcd36921ae4561c55419a46ed9b1a81a9b906fbbceff6c68ad519c
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,92,1,0.07012904,1510627525,Regular,8f578a1d75766b76bc6ec227b01a51af575698984d5daf1941e6d982994bc680
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,44,1,0.07084551,1510627525,Regular,975e1efebb1f884cecaf54d746354810bdaaa8a4f3610a0886ad90b1903f4d7e
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,37,1,0.07014357,1510627525,Regular,0f31484f08df5d713f35e8b64f0350675708b23fc09a49aacf326bc5583a0a7e
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,35,1,0.06944851,1510627525,Regular,e7a3283ac770ae410bf6b76af7f5818af3d90e0db022f636635e96754c08c97d
44886025d43c54d2aac75a782fce331744d239137079efa603cb89894c25800e,-1,21,1,0.07012903,1510627525,Regular,19b4c7556ad7e23480aa3e8dea61ec1de9227baaec39cd04484ffe92ac52e67c
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,83,1,0.07012904,1510627525,Regular,688847dfe2ec316de173db9ac8949a363eefe0cd5de0e11c178e912e3f7ad089
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,15,1,0.07084551,1510627525,Regular,f417da6215b711f822973741ee9559536e9c4d00cfd3b04175aaaeedb81ca981
17fe50929d839f849442c531235b4b8a30c8d4bef52907ecf5d31c77d1c84f40,-1,75,1,0.06877366,1510627286,Regular,acd5af809c789c7ccf4855d4b54bb8bd9cfb86ca3799cf18931f3b195aafdb79
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,50,1,0.07014354,1510627286,Regular,66d18a5079a78c2b4fed78c76dd2fd4426a7a8f9f236b93eb4cf709c178e8764
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,48,1,0.07015676,1510625502,Regular,5a905da9caeb8bd49e18b3abd630d2ebb7dd516dfde4c1ededb42bcb6076c45a
057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29,-1,32,1,0.07084483,1510625502,Regular,e31bf86dec66bf5d7b21641ef6ffcad272cae8d97cb36deddcdad5b00ddd085a
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,12,1,0.07014354,1510625502,Regular,2bc801f33c8d4b8b14348dbbf68edfc6463b7414891bfd5037a60591990f0549
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,7,1,0.06877371,1510625502,Regular,60c8fd1af479961e7df54593b44f6cec21454361545aaa6214d9772859ade348
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,49,1,0.07086085,1510625502,Regular,7a3f21946dd060175a2dc552cec7534952d5007b762a71cfbb2cd5c63b86e74a
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,13,1,0.07086126,1510625502,Regular,a37fa94c1fc205a0f6414106d797d51fc9a3abc197bb50784d824a9ee1c33049
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,10,1,0.07012903,1510625502,Regular,90123272c722d3fb98168f821501e5a012d5ef24bc819279bdb2aac93c0c334e
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,52,1,0.07086126,1510625502,Regular,349e4cede90031a2b403d0e12fe9f5cf8079fdad47a0c86adffbedcedb611f50
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,19,1,0.06943468,1510625502,Regular,d67df60e5009cc084089178b7c19ba46abd3dddaa3489fd562d661a534ef8453
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,71,1,0.07084483,1510625502,Regular,0437cfe46ffc53b3f8efec483bf9ef4788a4219202652a5c79b78d9179fc9656
