tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5dc02084523b19e5c744b4b6533ad4d29ffa756a09117521ed7d964a864b65,1,2,1,0.01244239,1535924647,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
b8fb205a906011c9315e1184e4729d7c531e803dee6db8e4975623fe3c00667a,1,2,1,0.01269204,1533636320,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
ab1fc9f3888362f65d164fa39d6a87588d8abef34463cc0095b59205c5384f23,1,2,1,0.01244551,1533006433,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,173,1,0.01282243,1529774891,Regular,af160ec5885642eea5e877ec219a4fad389016f9b158824c180267d13bdcb433
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,136,1,0.01257342,1529774891,Regular,f88fd5bec452c34674b6e7dfd1b1b97628acdd55e48355b07ddb0e2a41795827
af160ec5885642eea5e877ec219a4fad389016f9b158824c180267d13bdcb433,1,2,1,0.01282243,1527745838,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
f88fd5bec452c34674b6e7dfd1b1b97628acdd55e48355b07ddb0e2a41795827,1,2,1,0.01257342,1527326771,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,351,1,0.0404418,1527184052,Regular,6574b9d05a87a21c5d0c6cbee2bb1fe35b29b055250e216bd3e52586706260bc
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,335,1,0.04041424,1527184052,Regular,abbbe3f7e8cefae5fcc762130195667fd5adbc665e3078514eb0877f8af475bb
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,80,1,0.01282624,1527184052,Regular,0e1379fa5e66df655681304f0e0c2e0422f40a1833902112f5822b3528b04eac
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,49,1,0.0130842,1527183295,Regular,0681e804b8b2a7dc01e924b2c18849339d7d5feb0b777eec982c40cc93a3428d
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,449,1,0.03962135,1527183295,Regular,cee5f557bc83d6ff91ff9f6e78fd8e991be34d5e532930e735868c5f494702a4
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,514,1,0.01282816,1527182858,Regular,880273825310c9e346789752bce3e9d325844d28329575406b57c63519d86083
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,558,1,0.04004122,1527182858,Regular,c5315a9bdcacfbd7511f1beefa799bb678b95e31b14638e9a7dd595c99ded258
687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b,-1,18,1,0.01282625,1527182858,Regular,79e69814425be52cc0c946d5b8769ca1685e8eaed01f17c3d9d9e7d3def55c2e
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,97,1,0.04002927,1527182858,Regular,7e674de80cc37cdee93e9ba17e75f3ba429f5d9dfafb15cf44d7e5c72715d806
cee5f557bc83d6ff91ff9f6e78fd8e991be34d5e532930e735868c5f494702a4,1,2,1,0.03962135,1525366445,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
0e1379fa5e66df655681304f0e0c2e0422f40a1833902112f5822b3528b04eac,1,2,1,0.01282624,1523947753,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
79e69814425be52cc0c946d5b8769ca1685e8eaed01f17c3d9d9e7d3def55c2e,1,2,1,0.01282625,1523481505,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
880273825310c9e346789752bce3e9d325844d28329575406b57c63519d86083,1,2,1,0.01282816,1521607342,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
e83411bdfdac47c4a9dda4ec0d59bd4c1aeb2db6331a804d5e42906969b41e1b,1,2,1,0.01295458,1521422406,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
abbbe3f7e8cefae5fcc762130195667fd5adbc665e3078514eb0877f8af475bb,1,2,1,0.04041424,1521283851,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
7e674de80cc37cdee93e9ba17e75f3ba429f5d9dfafb15cf44d7e5c72715d806,1,2,1,0.04002927,1521067223,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
0681e804b8b2a7dc01e924b2c18849339d7d5feb0b777eec982c40cc93a3428d,1,2,1,0.0130842,1519295019,Vote,a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98
c5315a9bdcacfbd7511f1beefa799bb678b95e31b14638e9a7dd595c99ded258,1,2,1,0.04004122,1517429574,Vote,687b1f212aa6e9b136ea43b292087fbfa5e1dd69271b7c5768e2fec41baf3f7b
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,295,1,0.04004763,1516214521,Regular,108bc0c6a586c25957f8f1701027ebbd1c1e990fa90e9961de43d2fb433aff4d
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,439,1,0.0404481,1516214521,Regular,cc24fdf5e03ac82ed43fce53ba40982bff54f0cb7a5b3a5d2d6b6cfebf3fb971
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,483,1,0.04043557,1516214521,Regular,2c3c1281d9613f59b611508e999aa0e9b56e23259093d942888b245947bac97e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,388,1,0.0404481,1516214521,Regular,0da37e99a8c36b49d0ef279a63998e3412234b2ef1af63359d97fe3b20917b64
2c3c1281d9613f59b611508e999aa0e9b56e23259093d942888b245947bac97e,1,2,1,0.04043557,1516027476,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
108bc0c6a586c25957f8f1701027ebbd1c1e990fa90e9961de43d2fb433aff4d,1,2,1,0.04004763,1515125079,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
6574b9d05a87a21c5d0c6cbee2bb1fe35b29b055250e216bd3e52586706260bc,1,2,1,0.0404418,1515032403,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
0da37e99a8c36b49d0ef279a63998e3412234b2ef1af63359d97fe3b20917b64,1,2,1,0.0404481,1513702337,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
cc24fdf5e03ac82ed43fce53ba40982bff54f0cb7a5b3a5d2d6b6cfebf3fb971,1,2,1,0.0404481,1513100231,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,259,1,0.04124832,1512781024,Regular,42ab50258eb8e0400e32193793ce08c49b48871269215232710effb2fa0b14c4
73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d,-1,52,1,0.04165205,1512781024,Regular,29f60ada417267e047717f478a25912b2e46ae9437e2d767eaf017e982225c23
29f60ada417267e047717f478a25912b2e46ae9437e2d767eaf017e982225c23,1,2,1,0.04165205,1512445641,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
42ab50258eb8e0400e32193793ce08c49b48871269215232710effb2fa0b14c4,1,2,1,0.04124832,1512273115,Vote,73efd024b2b700efa97138e2f574d5969b1d0062257334e4d338ea3a9a3aaa5d
65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6,-1,34,1,0.04166955,1510684218,Regular,ddd8f9bbed1da8f4e31e9aed83ee81fe45b3197186ac684bb292bcf2311b9807
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,534,1,0.04290386,1510684218,Regular,7d15f26ec4f40a898849099da1254958bc05be0a33a1b4043c477d1dbda9c1f0
d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec,-1,502,1,0.04249819,1510684218,Regular,bad247aa05f79a43c117ac65bc3bd3e0146ad27fa7f416a3f60093148d67d6eb
ddd8f9bbed1da8f4e31e9aed83ee81fe45b3197186ac684bb292bcf2311b9807,1,2,1,0.04166955,1508847856,Vote,65aa522619b4d53901039dd143757a8682a75cc73686e7c7a50b2ae37c75f8d6
7d15f26ec4f40a898849099da1254958bc05be0a33a1b4043c477d1dbda9c1f0,1,2,1,0.04290386,1508567737,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
bad247aa05f79a43c117ac65bc3bd3e0146ad27fa7f416a3f60093148d67d6eb,1,2,1,0.04249819,1507414973,Vote,d5b29d804f5d47988905946e2d38f8f40830d181cc447ee27d7718261be1eaec
107156b18da08c5e04663b8e970a989be6d77fe05841b27b5c0b688f280ae239,-1,15,1,0.0429442,1507117499,Regular,4c45fe63bb328d5a7c1639a0606e6c3dff5320cbb0d732e4ff31225bc99f1101
9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2,-1,540,1,0.04292317,1506900773,Regular,485c42bdb1163c97cf427318b0b11c52486c2b087cbc3b1f9885d8a56efc8baa
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,401,1,0.04336265,1506900773,Regular,1970c232acfa0091b546e2bd7f0a400bb3a8db4ad204c6a0147267c68de55ad5
a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db,-1,391,1,0.05840124,1506900773,Regular,1ba09dc4268366464b17e954be7c856fd3bef15a24dd089594d990d5228bc7d3
485c42bdb1163c97cf427318b0b11c52486c2b087cbc3b1f9885d8a56efc8baa,1,2,1,0.04292317,1505395697,Vote,9e6b72520128584a4f96bcd3832621f787066cdc146cfb629194016260fbc8e2
1970c232acfa0091b546e2bd7f0a400bb3a8db4ad204c6a0147267c68de55ad5,1,2,1,0.04336265,1502181333,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
4c45fe63bb328d5a7c1639a0606e6c3dff5320cbb0d732e4ff31225bc99f1101,1,2,1,0.0429442,1501316176,Vote,107156b18da08c5e04663b8e970a989be6d77fe05841b27b5c0b688f280ae239
1ba09dc4268366464b17e954be7c856fd3bef15a24dd089594d990d5228bc7d3,1,2,1,0.05840124,1500258843,Vote,a9a64bd25c47d4517bd829927c604387e00bbd98a8c6621e4fc4a7d07a52f2db
