tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8438f50c38f0df747a9750eaf825f04f43ce8956326aa39fad35b7151f0fb5,-1,1,1,81.31726644,1513003234,Regular,002cca537696691c0464a847bbcde1f168fdccce72955c659e6bff8975114922
aa8438f50c38f0df747a9750eaf825f04f43ce8956326aa39fad35b7151f0fb5,-1,0,1,71.70471885,1513003234,Regular,8eebfbd39b0907592504c7f731cfc2322cbbe750d72ef7a8bce6d1e3cd592f16
b8496b83b773e12e51e70be9a63bad6a7041f14c606fcd66bd4f0cfd3513b2db,-1,1,1,78.10805536,1513003234,Regular,61ea4b9b47ee43024d90988ea72e01369eb98f52712b8fb95d11d5184e4dc136
b8496b83b773e12e51e70be9a63bad6a7041f14c606fcd66bd4f0cfd3513b2db,-1,0,1,72.69748864,1513003234,Regular,15d6a38b04aacf533057b19261d6ea41bb591c80d084fd9138a383834fda652b
39c7c5b0ac3bf48288634d2e4f739aefddf92a5a2dc50bc4ad8e74b745c02712,1,2,1,95.69326264,1512987527,Vote,c9fed3135d83b02773fea359481c1cb8495a0b9803be151620c0690e73bd1703
39c7c5b0ac3bf48288634d2e4f739aefddf92a5a2dc50bc4ad8e74b745c02712,-1,1,1,94.31831818,1512987527,Vote,a89797d597dc226bdcf0cd874a6035bc39196f23a3a24afe24cf6a979a17a0e9
ea1ec08e4334205471ff9109dae94310426be21fac179c408d8f631e0d9cc466,1,2,1,86.26812356,1512967675,Vote,3a44826ec71072b883f4be60d1dbea4bdede140943809eb18ef7b628e2e8140b
ea1ec08e4334205471ff9109dae94310426be21fac179c408d8f631e0d9cc466,-1,1,1,84.8931791,1512967675,Vote,8a9164fbaef6138c1fba1128a80c4972fc80e633f0386445d960566f4eebb142
1df447104c33c1a186fa5e7cb0601515d22ead46df5419ad6a78f5a10c0c5dbd,1,2,1,70.20439762,1512930023,Vote,a33d75f34802cc2fd9cedded0403f8d627922c8cc94ef764ea435c88c21e1d4c
1df447104c33c1a186fa5e7cb0601515d22ead46df5419ad6a78f5a10c0c5dbd,-1,1,1,68.82945316,1512930023,Vote,4e62f099f51e38838207c44bec6c2a0e34295ab46dfe881a157ab9c0933a7751
416ffc51fa6a60d059d8a6fc02847ed45bfeec3b9717d8bf9b652fc95a5093d2,-1,1,1,84.8931791,1512923926,Vote,7e14b0a4839c9929e8f17f94be54c117862731a3bc8a87b8d34002ca015aa71b
416ffc51fa6a60d059d8a6fc02847ed45bfeec3b9717d8bf9b652fc95a5093d2,1,2,1,86.26812356,1512923926,Vote,a33d75f34802cc2fd9cedded0403f8d627922c8cc94ef764ea435c88c21e1d4c
c9cfd3bd9cba1ed7a7209e9ea6c9ed647b62dabe61f8467d3398cd131d58326e,-1,1,1,65.2689836,1512916746,Vote,f6a40630a155e43258a40a4ae9418514ee6d181bad0d5097d7ec2367ecf567d4
c9cfd3bd9cba1ed7a7209e9ea6c9ed647b62dabe61f8467d3398cd131d58326e,1,2,1,66.64392806,1512916746,Vote,1e734ec3bfda8695a1b17aa93e5dd792f1e31d1a6ef2f6c7db99b7814c1b691b
d56d181b86291850fda415672e541c2356e4314eb67dcda6fc4734cd0ab4c969,1,2,1,75.02939984,1512905157,Vote,1e734ec3bfda8695a1b17aa93e5dd792f1e31d1a6ef2f6c7db99b7814c1b691b
d56d181b86291850fda415672e541c2356e4314eb67dcda6fc4734cd0ab4c969,-1,1,1,73.65445538,1512905157,Vote,0368545dd538af032390d9b1047ec9af9911122104a61060599284424292b773
ee27a26ab6a29962e98e3164eb7b539fd7e4dd158211808e16c39e2f829afcd8,1,2,1,66.68066126,1512902770,Vote,0ae5c79470dfe6f9b94d5ac871ee41420477190e0c37b7611771c2bcb7d24f97
ee27a26ab6a29962e98e3164eb7b539fd7e4dd158211808e16c39e2f829afcd8,-1,1,1,65.3057168,1512902770,Vote,391d8e783aa67b356404055fabde874072ad37a96727de8fa1dce54253a34607
5e92496d73d8805e26a685672320cabfe19b413963bb25d0b2cd55a72d54430f,1,2,1,70.20439762,1512897016,Vote,894b6dcbf289e6c51efd2b8e8e37a1e8688ec8aeaa13075b054521c564c0fd6c
5e92496d73d8805e26a685672320cabfe19b413963bb25d0b2cd55a72d54430f,-1,1,1,68.82945316,1512897016,Vote,70985d504ae4f6edd450542148cbb54726206104c8a4ef67b2d8e4a69958c33b
9173b81d462461ce3dfc07c5eadad8c3404ff5195af53b8c5336cf732bd0f111,1,2,1,86.26812356,1512894173,Vote,894b6dcbf289e6c51efd2b8e8e37a1e8688ec8aeaa13075b054521c564c0fd6c
9173b81d462461ce3dfc07c5eadad8c3404ff5195af53b8c5336cf732bd0f111,-1,1,1,84.8931791,1512894173,Vote,45805be9b6dfcbba45e3203bddddae4c1b1def2c27b88354ef5b87c1436fc4a7
30fb379a5b9ddeac523d3780264df5a904bc037499ce46c1a3682d4c909d50e6,1,2,1,76.02953391,1512840844,Vote,78eab2b6938af8be16e77b47d18d1a2b1e9fda46510f297c5a3681ce398e8a9d
30fb379a5b9ddeac523d3780264df5a904bc037499ce46c1a3682d4c909d50e6,-1,1,1,74.65458945,1512840844,Vote,9f3663e9c5e3f5f4876ad53e33f5d11c1d14b775f41674f7f9cefde47ab81a80
26ce2fa9b02a7a58f39886c80c820dbf5b9d8089b381681655dc5d973f6fa0a7,-1,1,1,84.8931791,1512819334,Vote,39d36ba8bb1c847e2f416656cf0af2e2d5aedb2ad508c0800750a52b6da8bee9
26ce2fa9b02a7a58f39886c80c820dbf5b9d8089b381681655dc5d973f6fa0a7,1,2,1,86.26812356,1512819334,Vote,02eba0bf4e9730a3aabfd0dc5e1fbd698f713da4798079f089586f275957590f
4e95469645a787c2ebb1370140c4125a4f689bd109318da7e81ddd8acc03a105,1,0,1,67.76705695,1512803279,Revocation,8bb876c6edb483fc7aa33160683bb3a10632cb5407e9c14760aa6d16fee7ee79
4e95469645a787c2ebb1370140c4125a4f689bd109318da7e81ddd8acc03a105,-1,0,1,67.76727495,1512803279,Revocation,79c4419c65c36f1088299a7b17a6ce82b6548eca07c1a43b8c505388b544434e
14308241630a527a5cca952db26007cf08b3842bec6b5b5ed63845e7ba5f27eb,1,2,1,80.51002686,1512778518,Vote,609eb940a78c42b3db6713873300501d859d903bb5b54ea93a5e7f9f624e5a5d
14308241630a527a5cca952db26007cf08b3842bec6b5b5ed63845e7ba5f27eb,-1,1,1,79.1350824,1512778518,Vote,739d5c7bd66f1d12187d7d13d1eac99d5e55e6c8a16f813674d40cd094725ecc
6b01372024944d7e29576100a048ae0c3ca251ce9a83c31f8e113b0f5782c442,-1,1,1,73.65445538,1512737717,Vote,1a19526d79d2fad5625e553dbc7bd7703dae4b509447e4c9c99d2c1e236d55db
6b01372024944d7e29576100a048ae0c3ca251ce9a83c31f8e113b0f5782c442,1,2,1,75.02939984,1512737717,Vote,6f426916184375db30ef0ea82c0436ac74ace531dff570c17c0adfafe3682f8c
b25348da0d795a88c8cd4f348becd1e0e4908d51eeeb4fa66800004aeb683298,-1,1,1,76.7331109,1512708691,Vote,fc47bdbd49cae36d584248aede32a6eb3757b2657a8b6cea641d631679f358a5
b25348da0d795a88c8cd4f348becd1e0e4908d51eeeb4fa66800004aeb683298,1,2,1,78.10805536,1512708691,Vote,2a30dfdf00d63356a8132c982473771985b4f9622412ba5056f56ee94e606d0b
15d6a38b04aacf533057b19261d6ea41bb591c80d084fd9138a383834fda652b,1,2,1,72.69748864,1512682379,Vote,b8496b83b773e12e51e70be9a63bad6a7041f14c606fcd66bd4f0cfd3513b2db
15d6a38b04aacf533057b19261d6ea41bb591c80d084fd9138a383834fda652b,-1,1,1,71.32254418,1512682379,Vote,20043fdc3b79cfeab334533ae9489f6ab4aa2c26b3bbfa9db8b85058814588f9
002cca537696691c0464a847bbcde1f168fdccce72955c659e6bff8975114922,1,2,1,81.31726644,1512653583,Vote,aa8438f50c38f0df747a9750eaf825f04f43ce8956326aa39fad35b7151f0fb5
002cca537696691c0464a847bbcde1f168fdccce72955c659e6bff8975114922,-1,1,1,79.94232198,1512653583,Vote,282cc1c4f975065957b328bff3b5c6db20be467cde2db88aa79f3a90c07dc130
755c6147cdb7db1ebc2ccc5c7315002701770e8030bfdbe0cb745ebb98007786,-1,1,1,75.39705084,1512652962,Vote,221e5e51dcb3c4aab38fecf5bf4f054b2af0d5c13a468157088551d4eb0db6fe
755c6147cdb7db1ebc2ccc5c7315002701770e8030bfdbe0cb745ebb98007786,1,2,1,76.7719953,1512652962,Vote,2a30dfdf00d63356a8132c982473771985b4f9622412ba5056f56ee94e606d0b
d5029a6ec9d6735e3acaf3445f8e163b18d71433871202f38c406477335d26f3,1,2,1,66.64392806,1512609202,Vote,f89fab8bc1c6f71b6a397e26acf5089c613a3ce9d610a7a625259482ba5f52ac
d5029a6ec9d6735e3acaf3445f8e163b18d71433871202f38c406477335d26f3,-1,1,1,65.2689836,1512609202,Vote,3b9b2543e83b8063f485dc3c5d628dd3ef5f8f75d46925376f9ba8a464cc5bd9
0bb44cc07ebc86a7251bf2b7f6c628fa72d52ceb6af3224e8c4c02c8ace77438,-1,1,1,83.24535576,1512580150,Vote,2262dc6b4e31cb57f2e4b38d217e7109cbcd628dda60bdabbcdf355c75a957f2
0bb44cc07ebc86a7251bf2b7f6c628fa72d52ceb6af3224e8c4c02c8ace77438,1,2,1,84.62030022,1512580150,Vote,0b22a5fb2b9785bb52c2c1663f68ed2f8bf66d8bf6fca6435d6bd4b52fd9740f
2fefe6f0c862193e165191fa90d96e31d956bbbb33ecf5525d0c21051ea60a07,1,2,1,76.38280254,1512550198,Vote,8bb876c6edb483fc7aa33160683bb3a10632cb5407e9c14760aa6d16fee7ee79
2fefe6f0c862193e165191fa90d96e31d956bbbb33ecf5525d0c21051ea60a07,-1,1,1,75.00785808,1512550198,Vote,e3956310829cbd1f0332eba3cfe2afbf22942d71ba7adbd419b5a99fbc77a324
61ea4b9b47ee43024d90988ea72e01369eb98f52712b8fb95d11d5184e4dc136,1,2,1,78.10805536,1512544806,Vote,b8496b83b773e12e51e70be9a63bad6a7041f14c606fcd66bd4f0cfd3513b2db
61ea4b9b47ee43024d90988ea72e01369eb98f52712b8fb95d11d5184e4dc136,-1,1,1,76.7331109,1512544806,Vote,f94cf74035363172548a4056ad7ae3cbfa9acaed66dcbac3f83ad8dcc2c485fd
ac1da2c7b13008e316fd95080abe904bf6a14300d76233617e53ac4d945d0ba8,-1,1,1,83.24535576,1512533225,Vote,88dbee32d4061731707ee573348c974c3b94174afc409d71fa13dadb982da6be
ac1da2c7b13008e316fd95080abe904bf6a14300d76233617e53ac4d945d0ba8,1,2,1,84.62030022,1512533225,Vote,39187d81b50e7cb9adf4945961b734122783a32bd299b31bc0e411b5c5324362
8eebfbd39b0907592504c7f731cfc2322cbbe750d72ef7a8bce6d1e3cd592f16,1,2,1,71.70471885,1512522597,Vote,aa8438f50c38f0df747a9750eaf825f04f43ce8956326aa39fad35b7151f0fb5
8eebfbd39b0907592504c7f731cfc2322cbbe750d72ef7a8bce6d1e3cd592f16,-1,1,1,70.32977439,1512522597,Vote,31fe00331d502af0ce49b43f045f3cb7088959646eb22ed6bf97adfac03a177f
45805be9b6dfcbba45e3203bddddae4c1b1def2c27b88354ef5b87c1436fc4a7,1,0,1,84.8931791,1512505722,Ticket,9173b81d462461ce3dfc07c5eadad8c3404ff5195af53b8c5336cf732bd0f111
275e168e45ee70bd59cb7bd373a9b782be8aedbdfe45087a1cc1384671763a77,1,0,1,84.8931791,1512504038,Ticket,ecb95a63bf1adb502da56e6fea191ef5390dfcf72d3c1e4dbad060103bf0185c
3bf10910511a2b84120b935db240e9f17a847e476a5c4ada08954bdb67e1c79b,1,0,1,84.8931791,1512504038,Ticket,9eb33a84deded6ff38e9f401e381a4d681fbeab3a0c244f174181e7a443cc485
8a9164fbaef6138c1fba1128a80c4972fc80e633f0386445d960566f4eebb142,1,0,1,84.8931791,1512504038,Ticket,ea1ec08e4334205471ff9109dae94310426be21fac179c408d8f631e0d9cc466
d434dc1f508b1193903de6c589713f1796866f8216a54e5a3ee440afee939e03,1,0,1,84.8931791,1512504038,Ticket,1e98863d02db8eccd2ddec2c3f9e20e119a2def57aadf4a9033cac95578c7917
0cc13d3bad373cd87d56fa7a69039c58328b66add077f956c2df39d9afeb59be,-1,2,1,73.95973323,1512503939,Regular,c0049ec83b4f90f442766b739427053de34a61f671574172277345ceb3ce36d3
3c907771af55f19342aa7ad5954e7992f4e3ecb75635dfcb5c6c32dd5c7bbcdf,-1,1,1,62.99970993,1512503939,Regular,31c2c45042587c34dbc9d890e173bd9d5204954d142f617dcec3a203a09169a1
3f748e97ceb63987aa4f389e2590e7b157d49b79cece1418a756af39c4514db0,1,0,1,84.8931791,1512503939,Ticket,b3c319d004443984486b7b8453a356d3b14c31528e5615c9c01a36220cc77599
daf70aa0870a02a119246f1b3340a5ca7cf48519e5a9d3e2ef1a5465dd3e4655,1,0,1,84.8931791,1512503939,Ticket,63f6e7a63fcebc2c9df6a16286a3e6cbda73dbd49288d19afe39b78eaf614dd7
0cb452dc25ab3af5d04cd618dc14e7811cf8cfaf0c8277724a5550f0fd2ba905,1,0,1,84.8931791,1512500855,Ticket,5d289f0c3e519d88122609eabe67f0cc748bc5b72d264afabb37a373d45cd388
349306620f0734f24d8b2279282e073fcca3dc46c7bef0e0c269341abef13859,1,0,1,84.8931791,1512500855,Ticket,f50ad61905923381dca70236761379888215d63ae235cdeb08c499ff9cf5e1b0
39d36ba8bb1c847e2f416656cf0af2e2d5aedb2ad508c0800750a52b6da8bee9,1,0,1,84.8931791,1512500855,Ticket,26ce2fa9b02a7a58f39886c80c820dbf5b9d8089b381681655dc5d973f6fa0a7
39dea8d9149755fad88f7307971a320340a404295d6a004aacba23d2756bf9ef,1,0,1,84.8931791,1512500855,Ticket,f0c5859bf4d48604b1a7416e439d61c93babbf1f6da9dbeba0738a7ab6a1ff93
446b5ae0894d478200f11d8a6131fe32c9c901010f3c99b6271a044c6f15003a,1,0,1,84.8931791,1512500855,Ticket,a02cd59f9422c9554ca187abae80c6f374521cd2cd0ec68675fcce72c9a54d80
5797c190b66d08f4c86bd083286f4cadfdcbbd1a7b8ae66cc2fb6d8916ec356a,1,0,1,84.8931791,1512500855,Ticket,a72d5d840c9799d536a180c5202bc1b8f636ed74d45632503473a4ec7f9ff6e6
5a93069c03445e75ef34fcc09d9e4ba4ea699d0353682887242783679286309a,1,0,1,84.8931791,1512500855,Ticket,a5c2d2ad7ceccc0cff49da96bbe742f19347a577b4c4f3f42eabdd5b678e9ba0
7e14b0a4839c9929e8f17f94be54c117862731a3bc8a87b8d34002ca015aa71b,1,0,1,84.8931791,1512500855,Ticket,416ffc51fa6a60d059d8a6fc02847ed45bfeec3b9717d8bf9b652fc95a5093d2
93401c2bfb55e67945c0dc301285f0ab234173f444a8f22c78587b14299e29f1,1,0,1,84.8931791,1512500855,Ticket,a2f16e2b3c4e57ffec58d6ef603098102aa4b64c0f9f6dcbc3e98014b6435738
bcfddab8b4d98fc42496185d50fabc48780e4390ba8cdc1331057fa2c1e83e18,1,0,1,84.8931791,1512500855,Ticket,23444b9817a23252cac7158b5b328cf3a2dca6791ce1ad2377fb688bd7d33b90
c5d580a0a1df5182a5f30c1ae1aaf965086c4f7212116eac03b101de10ff0fd6,1,0,1,84.8931791,1512500855,Ticket,ad8de9210eb19bc63c7a3e330c35abf0dcd8c674e807d1b4636277ea99f1b859
cac30e8faef0115851697590d3b4e50fe9d53fecfb06a6133178c0cf0446f8ef,1,0,1,84.8931791,1512500855,Ticket,ebc9830dc9b9fa67bb3fa5c4338bff14f4aa8a2176aa25c309530bb853c8216d
ec64f8872914d2bcc0eac3dd275a73f2644bfcb184cd627e99a581a696866e2b,1,0,1,84.8931791,1512500855,Ticket,e85bbdb5768dfe75b18841df202ae53580e1d4d029562177933d4dd62712c51a
00836baf0832b8bc0eb4b4df93588efa036318383074bce07a44a7ecc88e3b49,-1,0,1,95.69326264,1512500764,Regular,55f3ed7ba7e5d056924a17f71463d70122f5e20e33e9b97cf88ffa16b9a362e6
14d0da71daeb1fc64aa078235789f10b9533959163fb0b13a026fe4e4fe2d969,-1,1,1,67.20856908,1512500764,Regular,d3338ce962168456b3d7176dd3de4b8e7ee85b7de67903c54d74a705b4e793df
14d0da71daeb1fc64aa078235789f10b9533959163fb0b13a026fe4e4fe2d969,-1,0,1,67.22231853,1512500764,Regular,27d39f2d85495277e96717086dad79e72127c0e030e8a8278d0da002416fe4d5
32dbd6041f724f2c3af4450a6b35fef3b9645fb86d52e3954835e848236820a0,-1,0,1,70.20439762,1512500764,Regular,29c69a5329a4afd2ae6b84d1cea5edc9eecc94ce78a2b7d41bf963dc9f40f26a
32dbd6041f724f2c3af4450a6b35fef3b9645fb86d52e3954835e848236820a0,-1,1,1,67.22231853,1512500764,Regular,2ca42fb9689f32dc67147ed4c8e708fdf07052714681e40ef0357b8fa84e3e71
367294f47eaa3b5a8e16107889f1e9791b3becb2512252d296c65148540d4a94,-1,1,1,76.67962433,1512500764,Regular,ed31b9193da519e365e1e4eb7146ebb4f3ff88591c20fa04efec98f11de3f801
367294f47eaa3b5a8e16107889f1e9791b3becb2512252d296c65148540d4a94,-1,0,1,84.62030022,1512500764,Regular,8ed351686bae9490a8de050eeb687e53847674f4ad455ccab8b57a127213dc01
44264b9625cf68b0b87540eab9a12c049c2a78218166710a13f3f58e62e26202,-1,0,1,75.86059388,1512500764,Regular,2cc746caafc00cbea44dbde85918134cd4ad3952ba77da0a7106502d6faa8827
44264b9625cf68b0b87540eab9a12c049c2a78218166710a13f3f58e62e26202,-1,1,1,81.99023861,1512500764,Regular,7a8dad72dfee93fa896c9fe14b7e6192ab553cf54a100cf0cdf2be4dc9f6ad4c
5df1161dbbf56dc41b0aef2a748ac4aafe9aa9d3ac4c76e28e445d3a08195546,-1,0,1,67.20856908,1512500764,Regular,52d05e93da60942ddb222647592c8c403d440cf7d162e0a34854851efa40ef11
5df1161dbbf56dc41b0aef2a748ac4aafe9aa9d3ac4c76e28e445d3a08195546,-1,1,1,81.18212569,1512500764,Regular,4da1fad3f2c4d76a9d24716de5759107ea1df834bc486db350efe7f5f1d07820
6089fce89df7e4d1024870787eeb592c8234f699132172e831ca700ec14b126a,-1,0,1,85.5291694,1512500764,Regular,ababbec43c6a9a6dc6a88082bdf38bfb07c3c52dc746a4076cf37910aa8423ba
68b87ccdfe7a7946df5ed5d490494446e4523884da229117d19b9c931a9a4244,-1,1,1,76.7719953,1512500764,Regular,9be362b618d87676ed744d0aa54b98a34c71a6ada2f47dd42185d3c68fbd0954
93687b100089866a71c89727983e69c41e8ce1827054f67288c79f477db58b91,-1,2,1,58.64874673,1512500764,Regular,d5027f07106c8346c6650348523251a1a437094e5f6f4226f42a4967ec5e2cb8
93687b100089866a71c89727983e69c41e8ce1827054f67288c79f477db58b91,-1,0,1,78.65215067,1512500764,Regular,7f8ff25ad6fbab18fb8f35864d9ba8002928a7b9aa81d59717b5d08c0cde7daa
b3cc575d4460ae73562b0a4cf28fc46439d868726730b078616f47facddd2fea,-1,0,1,77.09593246,1512500764,Regular,6980e62371487ee39551a9ad4510451ff387793c4ad14024670233fdb980af57
b3cc575d4460ae73562b0a4cf28fc46439d868726730b078616f47facddd2fea,-1,1,1,79.95661172,1512500764,Regular,9674c31299f26465e4094830109ce5c4fd5e01f870fad3f795dc14b8da4b505b
b66218a0727f392fdfaad310078eace626476f1cf3c30adde5056bef4e80c8a5,-1,1,1,71.19221642,1512500764,Regular,22f751b754dc15a843202f72b36d078623d03f41341bb2544f595272278917c2
d4c05a9a6dbb9eeecc1466a708d27f93d5b0670b4d26ef29380f3278ad7459fc,-1,2,1,81.31726644,1512500764,Regular,5dfe57e79b879c21b1fcfa33e6ecbe926ad9cba056e56c82deac6ad2dee2dd82
d4c05a9a6dbb9eeecc1466a708d27f93d5b0670b4d26ef29380f3278ad7459fc,-1,1,1,66.84451242,1512500764,Regular,9c8e435e46078f99cc2e5c56ff977a9ef1610da53d3c3e5ad74de0a9d81c677d
fe4dbe88de85dc620214a75990e54d80ee0fc43c4f599a6f3e07f7f81425cc5e,-1,1,1,95.69326264,1512500764,Regular,08d3ed842c6e731b5cf8c0b9d7c16ce48734c257a5e0c2e44251e377df626266
fe4dbe88de85dc620214a75990e54d80ee0fc43c4f599a6f3e07f7f81425cc5e,-1,0,1,80.33013263,1512500764,Regular,9907508d6028f57b187f9d154af7b90d010f51f9b965a933100b28ceb6093c5e
97a34f89e959608b080dcb3ca509c379175b57d3e4b45041163d2bdba28ee2ba,1,2,1,79.95661172,1512435218,Vote,940129cdc545bfa7c914cae6968f5fb95e0ec651283e1f1bb43f35e25a9b4094
97a34f89e959608b080dcb3ca509c379175b57d3e4b45041163d2bdba28ee2ba,-1,1,1,78.58166726,1512435218,Vote,5a3f27b4ff5933c1228e10715f4f818a5de80d97f2dc715c41cc4b30e01dcee1
c0049ec83b4f90f442766b739427053de34a61f671574172277345ceb3ce36d3,-1,1,1,72.58478877,1512427657,Vote,b0d98a93411325fc844a66339376e915f9e39ab1008aeb6df1223ffa28b9f7db
c0049ec83b4f90f442766b739427053de34a61f671574172277345ceb3ce36d3,1,2,1,73.95973323,1512427657,Vote,0cc13d3bad373cd87d56fa7a69039c58328b66add077f956c2df39d9afeb59be
31c2c45042587c34dbc9d890e173bd9d5204954d142f617dcec3a203a09169a1,1,2,1,62.99970993,1512427117,Vote,3c907771af55f19342aa7ad5954e7992f4e3ecb75635dfcb5c6c32dd5c7bbcdf
31c2c45042587c34dbc9d890e173bd9d5204954d142f617dcec3a203a09169a1,-1,1,1,61.62476547,1512427117,Vote,e9851dfb56839901499c2e83edbf48cb85cb6e6de7e47532768fadea6c48fa78
9c8e435e46078f99cc2e5c56ff977a9ef1610da53d3c3e5ad74de0a9d81c677d,1,2,1,66.84451242,1512401215,Vote,d4c05a9a6dbb9eeecc1466a708d27f93d5b0670b4d26ef29380f3278ad7459fc
9c8e435e46078f99cc2e5c56ff977a9ef1610da53d3c3e5ad74de0a9d81c677d,-1,1,1,65.46956796,1512401215,Vote,55a3e4327bfca71c656c89d7dea7762a11cea93d414f3efc0484cfc5b3fe65b0
9907508d6028f57b187f9d154af7b90d010f51f9b965a933100b28ceb6093c5e,1,2,1,80.33013263,1512393555,Vote,fe4dbe88de85dc620214a75990e54d80ee0fc43c4f599a6f3e07f7f81425cc5e
9907508d6028f57b187f9d154af7b90d010f51f9b965a933100b28ceb6093c5e,-1,1,1,78.95518817,1512393555,Vote,691b32dd8a59e57f2ff592fd16a4425f1ea03aabc72fc9b66301669f2d8d5802
d3338ce962168456b3d7176dd3de4b8e7ee85b7de67903c54d74a705b4e793df,-1,1,1,65.83362462,1512385892,Vote,2f202ba28a52440ce3496139e932b2e403ab608df2acf6be1b605e9e53b40643
d3338ce962168456b3d7176dd3de4b8e7ee85b7de67903c54d74a705b4e793df,1,2,1,67.20856908,1512385892,Vote,14d0da71daeb1fc64aa078235789f10b9533959163fb0b13a026fe4e4fe2d969
8ed351686bae9490a8de050eeb687e53847674f4ad455ccab8b57a127213dc01,1,2,1,84.62030022,1512380748,Vote,367294f47eaa3b5a8e16107889f1e9791b3becb2512252d296c65148540d4a94
8ed351686bae9490a8de050eeb687e53847674f4ad455ccab8b57a127213dc01,-1,1,1,83.24535576,1512380748,Vote,d165080b1a25b24b189f6c326cd05fe9a650ccd575e5a3157d15b266e34c5aed
55f3ed7ba7e5d056924a17f71463d70122f5e20e33e9b97cf88ffa16b9a362e6,1,2,1,95.69326264,1512346131,Vote,00836baf0832b8bc0eb4b4df93588efa036318383074bce07a44a7ecc88e3b49
55f3ed7ba7e5d056924a17f71463d70122f5e20e33e9b97cf88ffa16b9a362e6,-1,1,1,94.31831818,1512346131,Vote,d8f9f3b35aadf740098167a111001e132f9c5ee2cd5c69954ee305259cfdd756
6980e62371487ee39551a9ad4510451ff387793c4ad14024670233fdb980af57,-1,1,1,75.720988,1512324858,Vote,ee842ff6993952a02eace190c6f4e8dcf0858b3a5d61a7fd98464f743c82a3b1
6980e62371487ee39551a9ad4510451ff387793c4ad14024670233fdb980af57,1,2,1,77.09593246,1512324858,Vote,b3cc575d4460ae73562b0a4cf28fc46439d868726730b078616f47facddd2fea
a6a2cb25e9370bb0492206bf457b02d6d3a7b709f2d067ac0dc529ce021082be,-1,1,1,91.71921206,1512276201,Regular,dd03475d675d262a77181522c9d0bcee1ab04d6dc8ac58e283ec7dc81549551d
a6a2cb25e9370bb0492206bf457b02d6d3a7b709f2d067ac0dc529ce021082be,-1,0,1,71.7184683,1512276201,Regular,650e8ac3307785df69f226686f6726315a65f31a039e4d35155ef1e800a2720d
ed31b9193da519e365e1e4eb7146ebb4f3ff88591c20fa04efec98f11de3f801,1,2,1,76.67962433,1512265319,Vote,367294f47eaa3b5a8e16107889f1e9791b3becb2512252d296c65148540d4a94
ed31b9193da519e365e1e4eb7146ebb4f3ff88591c20fa04efec98f11de3f801,-1,1,1,75.30467987,1512265319,Vote,b6c079fae43cd7073c017fbd30c7f2870487b1f9b2c922a41d62997c3fdf1256
52d05e93da60942ddb222647592c8c403d440cf7d162e0a34854851efa40ef11,-1,1,1,65.83362462,1512250825,Vote,23ff5ff4d5106fa50a5e5e47221fe88b4a857b7ab88e1010ff583c27be0d899d
52d05e93da60942ddb222647592c8c403d440cf7d162e0a34854851efa40ef11,1,2,1,67.20856908,1512250825,Vote,5df1161dbbf56dc41b0aef2a748ac4aafe9aa9d3ac4c76e28e445d3a08195546
4da1fad3f2c4d76a9d24716de5759107ea1df834bc486db350efe7f5f1d07820,-1,1,1,79.80718123,1512213635,Vote,a37a8a532a23ebb68c194ebfd2c19c77d13bab6389d2ae9c9d92798277edd889
4da1fad3f2c4d76a9d24716de5759107ea1df834bc486db350efe7f5f1d07820,1,2,1,81.18212569,1512213635,Vote,5df1161dbbf56dc41b0aef2a748ac4aafe9aa9d3ac4c76e28e445d3a08195546
9674c31299f26465e4094830109ce5c4fd5e01f870fad3f795dc14b8da4b505b,1,2,1,79.95661172,1512109773,Vote,b3cc575d4460ae73562b0a4cf28fc46439d868726730b078616f47facddd2fea
9674c31299f26465e4094830109ce5c4fd5e01f870fad3f795dc14b8da4b505b,-1,1,1,78.58166726,1512109773,Vote,c107cfb1a8453410e94a784687eebe746a75c1956839eddb75dc0668eb350ca2
9be362b618d87676ed744d0aa54b98a34c71a6ada2f47dd42185d3c68fbd0954,1,2,1,76.7719953,1512095597,Vote,68b87ccdfe7a7946df5ed5d490494446e4523884da229117d19b9c931a9a4244
9be362b618d87676ed744d0aa54b98a34c71a6ada2f47dd42185d3c68fbd0954,-1,1,1,75.39705084,1512095597,Vote,a2bd7b2c832b0b29e04d1c3eb943501a0f84fb2ab5a3dd2f2552e1514d4dafae
08d3ed842c6e731b5cf8c0b9d7c16ce48734c257a5e0c2e44251e377df626266,-1,1,1,94.31831818,1512083688,Vote,39ae280346b31ce30d7a5d180e368b8295c11671812de8b2408d2ff13a172e43
08d3ed842c6e731b5cf8c0b9d7c16ce48734c257a5e0c2e44251e377df626266,1,2,1,95.69326264,1512083688,Vote,fe4dbe88de85dc620214a75990e54d80ee0fc43c4f599a6f3e07f7f81425cc5e
22f751b754dc15a843202f72b36d078623d03f41341bb2544f595272278917c2,1,2,1,71.19221642,1512078481,Vote,b66218a0727f392fdfaad310078eace626476f1cf3c30adde5056bef4e80c8a5
22f751b754dc15a843202f72b36d078623d03f41341bb2544f595272278917c2,-1,1,1,69.81727196,1512078481,Vote,9fefa73b0c74413069fd9c8412bba0b58f35989ce1cb1bb993c641dee159814a
