tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,6,1,0.53502488,1483035548,Regular,821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,39,1,0.58762691,1483024529,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
209079cda16349b17e34a89ef7eead34cca1b523201cc41cb8b84c69232955ec,-1,2,1,0.66901472,1483019353,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,16,1,0.66901472,1483013692,Regular,209079cda16349b17e34a89ef7eead34cca1b523201cc41cb8b84c69232955ec
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,19,1,0.65266882,1483012793,Regular,95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3
f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2,-1,13,1,1.31872871,1482988805,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,8,1,1.31872871,1482981186,Regular,f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,14,1,0.65266882,1482970303,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
4dbc46c7e193e9c37541b5b7dcbaf63178a09de060d29a0cc327d5dfe569865f,-1,0,1,2.26346152,1482961528,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,76,1,3.62867757,1482959569,Regular,07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,48,1,1.66436006,1482959569,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,39,1,1.22376891,1482959569,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,17,1,2.26346152,1482959569,Regular,4dbc46c7e193e9c37541b5b7dcbaf63178a09de060d29a0cc327d5dfe569865f
f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e,-1,4,1,0.55867152,1482959569,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,39,1,0.55867152,1482948441,Regular,f8aed636b541f6dc884c31eafcea908c138468987aafba3004d2c1add214e96e
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,20,1,0.5927394,1482944207,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,41,1,1.06812496,1482944207,Regular,a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b
e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803,-1,56,1,0.96740786,1482944207,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,8,1,0.5927394,1482937597,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61,-1,4,1,1.8407435,1482930036,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,53,1,1.66436006,1482926731,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,11,1,1.06812496,1482916206,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,14,1,0.54440486,1482896544,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b,-1,1,1,2.11808098,1482896544,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,48,1,2.11808098,1482894784,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,26,1,0.96740786,1482883511,Regular,e39c2803e1bfca2d069d46f1d98978fd44966f8a8fa254f70fce9cf05a650803
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,37,1,0.54440486,1482872556,Regular,00d7254e51f22df6a7a87337bc5d486df3b54c2fab2a81425029b61817dfef5b
d97a2f72f120b9ef991de4f733f473726b8c7b06aa1016e87e181bc2144679be,-1,5,1,0.56933954,1482844719,Regular,c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,11,1,1.8407435,1482839800,Regular,99c00c81cd52c0e5e7df8daf01d6e4be7c28f77c0a2ad3e8614e0de0a5a69b61
c77fc5af1065d5d1e2ccddd29e6631a0bf554927ace0c85618d9a2dbc5af9c8f,-1,4,1,1.10518749,1482833906,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,4,1,1.22376891,1482829136,Regular,503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067
c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838,1,1,1,0.56933954,1482807821,Regular,d97a2f72f120b9ef991de4f733f473726b8c7b06aa1016e87e181bc2144679be
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,36,1,1.10518749,1482796462,Regular,c77fc5af1065d5d1e2ccddd29e6631a0bf554927ace0c85618d9a2dbc5af9c8f
a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d,-1,2,1,1.14127106,1482787611,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d,-1,18,1,2.11762354,1482787611,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,24,1,1.14127106,1482785838,Regular,a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,11,1,0.67231945,1482783776,Regular,4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660
dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf,-1,35,1,0.62987096,1482783776,Regular,041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,37,1,0.67231945,1482775103,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4,1,4,1,0.62987096,1482752803,Regular,dcbbaf13d7ec8e9807e39ee1a11837b5e7a25f2f91fee09ca0d4b4b257984acf
b018da1fbacb83165afffd5335a47bb12d52198a986ebddcd4d1d9d26a44c455,-1,12,1,0.57092499,1482728065,Regular,bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1
3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53,-1,7,1,2.02930676,1482725408,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53,-1,22,1,1.15266463,1482725408,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53,-1,13,1,1.37581968,1482725408,Regular,6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,75,1,2.02930676,1482720303,Regular,3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,50,1,1.37581968,1482709493,Regular,3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53
f20f255c82e6e54f33c1e88a5f53d9f121099da1999512f2b1db81ac0cde71eb,-1,14,1,0.69658102,1482702097,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,144,1,0.69658102,1482698290,Regular,f20f255c82e6e54f33c1e88a5f53d9f121099da1999512f2b1db81ac0cde71eb
6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df,-1,11,1,2.63745299,1482696671,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,75,1,2.63745299,1482687493,Regular,6100c26702fce892f220b4ba0b2095bb18ea90ac1a4f09845ec9b6ec10b791df
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,28,1,1.15266463,1482676821,Regular,3b70f3c1dab05d9c176b7ded5eb4e182ce1455c20c81dae0a4e4dbd8b7f73a53
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,5,1,0.57092499,1482666121,Regular,b018da1fbacb83165afffd5335a47bb12d52198a986ebddcd4d1d9d26a44c455
20199775d2bfbec0ef0699c85f5c3ea309e242d58a14100cdc1c3906ac2fd2c4,-1,8,1,1.12932031,1482661830,Regular,ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,62,1,0.42910819,1482660256,Regular,4165a8c49499b004e33c22c0e4fd428df785188ba5dae38c0304717151aac9e3
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,98,1,0.82144095,1482660256,Regular,4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,16,1,2.19422282,1482660256,Regular,b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,29,1,1.15154723,1482660256,Regular,26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,39,1,0.66546734,1482660256,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,78,1,0.65380034,1482659750,Regular,caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,17,1,1.42093323,1482659750,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,1,1,0.68514804,1482659750,Regular,a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,4,1,1.42093323,1482655140,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21,1,17,1,0.68514804,1482644342,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b,-1,11,1,1.51695744,1482639455,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,57,1,0.66546734,1482633371,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
9ee30a86ee1acd68e8baf995c49c5684297e38d1a3f353aae8b8c633b1f02af3,-1,1,1,1.4188343,1482631418,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,36,1,0.62705443,1482622610,Regular,54dcbb88d20373041bd5c421365e21f87ee6e4b8e26c33f6b0aaf002d3daac52
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,3,1,1.4188343,1482611587,Regular,9ee30a86ee1acd68e8baf995c49c5684297e38d1a3f353aae8b8c633b1f02af3
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,57,1,1.51695744,1482600599,Regular,5fc4ae851240ee46707adcef57f954f5ccec11e1ee75e73b8d5c8bcf5978192b
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,27,1,1.090796,1482593112,Regular,e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,108,1,2.22651241,1482593112,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,101,1,1.34020203,1482593112,Regular,e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,52,1,1.05653032,1482593112,Regular,8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,16,1,1.61299349,1482593112,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,1,1,0.70556705,1482593112,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,10,1,0.70556705,1482589619,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524,-1,17,1,0.52022504,1482585356,Regular,86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24
dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524,-1,5,1,0.62829224,1482585356,Regular,93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07
86a551a2b1e857a2db2e4f20a99b7fc53ffc764064722c52046e39391dcafb24,1,41,1,0.52022504,1482579125,Regular,dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524
93302f2e1cd6e020c938a52e47c0118929e9f7d8d906fda4ebbdad32f2029a07,1,29,1,0.62829224,1482568830,Regular,dce4098e1d93e8da733a0308b879739b14bdb41553e7d402b700e9901e202524
2b125a99af79a049290fa7c2443367f208d47ffe0e07633f3d931e216a7d1f00,-1,9,1,0.64036851,1482536115,Regular,1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,5,1,1.61299349,1482536115,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
1cec5a33983cfa6ee705d0343be01ee4e7e8d10176e675c3e68fa6fab0a8e61f,-1,6,1,0.64571353,1482519160,Regular,1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851
1ccf4189fb80ed31c78bb3dd349f6ffc305b74cfd47280d0736d78c432a45665,1,16,1,0.64036851,1482502865,Regular,2b125a99af79a049290fa7c2443367f208d47ffe0e07633f3d931e216a7d1f00
1da4b0d2c9d69ed0c595216b59ad7dfbeda75797f4e9b544e56a3708e5509851,1,38,1,0.64571353,1482491847,Regular,1cec5a33983cfa6ee705d0343be01ee4e7e8d10176e675c3e68fa6fab0a8e61f
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,46,1,0.65380034,1482481538,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
e1cf607b52d0a0c1a7f6b5a4d1f8c5dc049975872da04d0838a2293bda063992,1,62,1,1.34020203,1482469924,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
72963568ce5ba963fa607789ce48e666a4b4791fe5e435de0f6b11e3d2452f9c,-1,4,1,0.56972824,1482450551,Regular,ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015
ba4d560444f9ea5a974c5c409dccb85abfde5e42d81d723b4477f78830a35015,1,39,1,0.56972824,1482448766,Regular,72963568ce5ba963fa607789ce48e666a4b4791fe5e435de0f6b11e3d2452f9c
5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f,-1,25,1,1.29747627,1482441692,Regular,d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,42,1,1.15154723,1482437889,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
d13b839167e8415974191db6db6f72f4f30d7b4796fd4b725c79285059fd214c,1,61,1,1.29747627,1482404639,Regular,5b817f76141d7019a7280d459016212a442671ea24f365b163569150a6649d2f
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,13,1,2.22651241,1482383362,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
e99d43e04f7972d39498768c9c47ed9bb56c86e8c8fa40b18c164b63baf5b272,1,59,1,1.090796,1482350842,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,2,1,1.17139542,1482329519,Regular,11b97ac21a4b31a55c1491b1b8a29386893319d11c9b11442fa1637745cee050
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,93,1,2.19422282,1482307197,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
4165a8c49499b004e33c22c0e4fd428df785188ba5dae38c0304717151aac9e3,1,10,1,0.42910819,1482296533,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
10e4004cb1d15fe9372e71f7974538629239d4b630871431779458359a0c616b,-1,10,1,3.2793665,1482284553,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,35,1,3.2793665,1482275554,Regular,10e4004cb1d15fe9372e71f7974538629239d4b630871431779458359a0c616b
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,98,1,2.11762354,1482263793,Regular,a908c7677748b5d942861f2ee574aa0ea2de67656df8b01061323d674193014d
8fbb243de380c841577f8796a9c20fb5608f9331d811a946f05fe9df3b20147a,1,15,1,1.05653032,1482252821,Regular,492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,3,1,0.94272121,1482243021,Regular,6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,45,1,0.51218739,1482243021,Regular,fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,55,1,1.11887829,1482243021,Regular,2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a
d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e,-1,35,1,0.51094389,1482243021,Regular,8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63
8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63,1,35,1,0.51094389,1482241969,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
6a3c3105f8a34575a3f61799cc4f449912abab245571fd91193103254f123104,1,2,1,0.94272121,1482231164,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984,1,23,1,0.51218739,1482220284,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
2c9579203c2e210004e0839979a366637cd8514354cf9b423474f98d688bd68a,1,23,1,1.11887829,1482209771,Regular,d765f3f52da000f8bff03b1fb0c9828d9850f9334ca3c330f22e6608d0dcff1e
2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1,-1,38,1,1.00629374,1482204408,Regular,a2162fb3285d84747f3ff7f6ddc432579d4c7169dc1f73b7a3993aa45c4c37e3
2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1,-1,23,1,1.41357784,1482204408,Regular,424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,57,1,2.56781985,1482201510,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,124,1,0.87739362,1482201510,Regular,353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,102,1,0.72449693,1482201510,Regular,0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,79,1,1.48364664,1482201510,Regular,6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,68,1,0.97254711,1482201510,Regular,7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc
8223205cdea9aa1359d67037e6ef2dd48948ce18b91a2dc756e35ad40ae70e4b,-1,30,1,2.13814843,1482191561,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
8223205cdea9aa1359d67037e6ef2dd48948ce18b91a2dc756e35ad40ae70e4b,-1,21,1,0.60980838,1482191561,Regular,2a1cc397a6c15eba16f293024afe000a49c2bd26efebe90c85848f900fa6e272
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,49,1,2.13814843,1482187709,Regular,8223205cdea9aa1359d67037e6ef2dd48948ce18b91a2dc756e35ad40ae70e4b
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,9,1,1.41357784,1482176566,Regular,2bfba49a4f9e0fc7b725d5a8bae4cd89ac1969333b511e172c290cbca452cee1
0af81233a618c91b3529b8d374e47ed21614580fac4f0d207e0ccfdea6a2de8e,-1,1,1,0.82158754,1482175058,Regular,5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06
5ec1e61437367e7796909157f293adb6fb66060e3b8970b21ec404c8102c7e06,1,5,1,0.82158754,1482166058,Regular,0af81233a618c91b3529b8d374e47ed21614580fac4f0d207e0ccfdea6a2de8e
4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb,1,59,1,0.82144095,1482155231,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
2a1cc397a6c15eba16f293024afe000a49c2bd26efebe90c85848f900fa6e272,1,42,1,0.60980838,1482144023,Regular,8223205cdea9aa1359d67037e6ef2dd48948ce18b91a2dc756e35ad40ae70e4b
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,81,1,2.56781985,1482133456,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
7afff9c73f1e94b75be75fd959eb88501d66fd54992d1eb84cdf7e9f9291c8bc,1,27,1,0.97254711,1482122176,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
d5768bda41cbf7c798840081f26c4d07d4037315a3c0d33a18e0b1aa481dc69d,-1,14,1,1.46095353,1482112135,Regular,a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a
d5768bda41cbf7c798840081f26c4d07d4037315a3c0d33a18e0b1aa481dc69d,-1,34,1,0.44608104,1482112135,Regular,a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349
6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf,1,40,1,1.48364664,1482111267,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
a99215f12c749ce96f4db655c865bc5b5a666259c2695aa34278a5773ed45349,1,15,1,0.44608104,1482100498,Regular,d5768bda41cbf7c798840081f26c4d07d4037315a3c0d33a18e0b1aa481dc69d
