tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,273,1,0.09851142,1613980352,Regular,4d932c89f654fc3b70f0aa597a56f405ce51db47a1468d6543c2916f1456762f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,274,1,2.0118412,1613980352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,275,1,0.10257496,1613980352,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,276,1,0.96890419,1613980352,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,277,1,0.10178752,1613980352,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,278,1,0.21288142,1613980352,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,279,1,2.02908991,1613980352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,280,1,1.26308458,1613980352,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,281,1,0.09914657,1613980352,Regular,5be7a66822b2f0bb2c9f83dda373596eda9af0a26f5c53c79f1e743a51534129
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,282,1,0.74420635,1613980352,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,283,1,0.10088164,1613980352,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,284,1,0.10081102,1613980352,Regular,a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,285,1,0.23391589,1613980352,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,286,1,0.10081902,1613980352,Regular,2d8206eae32f550a0fcde023a95314a09c9674291988237adbb745c5588d7b09
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,287,1,0.23377901,1613980352,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,288,1,0.77687947,1613980352,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,289,1,0.09950206,1613980352,Regular,3f04140a50cabfde4db5684327a1283f3ac4d5377a98e2026665a29cb610c05a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,290,1,1.4178287,1613980352,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,291,1,1.67300136,1613980352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,292,1,0.60912018,1613980352,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,293,1,0.10325396,1613980352,Regular,f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,294,1,0.09985102,1613980352,Regular,6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,295,1,0.49360218,1613980352,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,297,1,0.59556884,1613980352,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,298,1,0.85680128,1613980352,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,299,1,0.09955843,1613980352,Regular,1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,300,1,0.53617186,1613980352,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,301,1,0.97197308,1613980352,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,302,1,1.27417526,1613980352,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,303,1,0.24301061,1613980352,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,304,1,0.44314881,1613980352,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,305,1,3.55197276,1613980352,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,306,1,0.10308228,1613980352,Regular,f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,307,1,0.1000475,1613980352,Regular,ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,308,1,0.44985589,1613980352,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,309,1,0.62671894,1613980352,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,310,1,0.10569563,1613980352,Regular,c9c562416e118917bf10ddf201a714f713194389cae6b4029f696c47081dc67f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,311,1,0.10084387,1613980352,Regular,60a69af0e786f7e3705f28648d6b671be99d1ac33b9549ce74c5839274bed714
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,312,1,0.30631306,1613980352,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,313,1,0.41263823,1613980352,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,314,1,0.10006727,1613980352,Regular,301103b82c171bb13d70a23088149744d56acfc8eea38002c6b0c63a4a5dd805
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,315,1,0.10187866,1613980352,Regular,66865d223833a2c0d3f9848d015a30bd9d3a4f4a9152b10adbaab4dd2b7d715a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,316,1,0.10005918,1613980352,Regular,1ffd8e136760e871ca5da39ba64409ced41326350dcc8924b978c4472b9a70ef
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,317,1,0.68736622,1613980352,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,318,1,0.09812353,1613980352,Regular,848e72c37f9790fded909fb196fee019c979618e69517a81ae9364d5e8e329a4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,319,1,0.09891714,1613980352,Regular,43692a38ca12eb956a508d8255cbd818433518c4b3b97d7608fa550200248c74
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,320,1,0.10757079,1613980352,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,321,1,0.09928384,1613980352,Regular,f7bdfb1f5f26f83ef6c5ff2f7273d9b3d3f1106bd90539977551e64773f22652
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,322,1,0.10010555,1613980352,Regular,eadf48f76025a19020e0eae0d4f685bf5f0827f33d2d3d6c577b3d5eadd80219
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,323,1,0.10218648,1613980352,Regular,5690fb5275a5366b38169fe608dd3b78d8918f89d145bf9261c3fe9cf6ddc07a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,324,1,0.25349598,1613980352,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,325,1,0.10196025,1613980352,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,326,1,0.88349461,1613980352,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,327,1,0.09863441,1613980352,Regular,543ff3e8f5fb7ba50919e6ad44f02185b9e811f0bdb018d4259c4de72f0fdfd0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,328,1,1.67937361,1613980352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,329,1,0.09855115,1613980352,Regular,165ba20e0f2d828c4a8a361d4c8216e9b9f331908462922e696d7b83f327a514
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,330,1,0.45745418,1613980352,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,331,1,0.09995709,1613980352,Regular,bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,332,1,0.09920769,1613980352,Regular,85f7dfb97d9374d5a36490bdb31fc7cfc524d72c107b01d035f1747c75ba218a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,333,1,0.66338522,1613980352,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,334,1,1.58134193,1613980352,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,335,1,0.10012512,1613980352,Regular,adb9e92dd862ca2db188debd38111177f238ad6ace8de22c98a5f4cf5810920a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,336,1,0.09803224,1613980352,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,337,1,0.4915783,1613980352,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,338,1,0.10100126,1613980352,Regular,0f532d7147380ac8173688ff93f39f0dbdaba7e0647c56919cedc54988d74056
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,339,1,0.09942972,1613980352,Regular,a5a7fa4f29bdb89c8d9892f03b4fa5bdea563d555cf6be6fa3a3d5c20c048a64
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,340,1,0.09883272,1613980352,Regular,da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,342,1,0.09919001,1613980352,Regular,1a08bec34143888a61f1e4e2b8787d35b5278ec8beec20966da5fa37c7c0ccbc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,343,1,0.10072165,1613980352,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,344,1,0.10378592,1613980352,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,345,1,0.0980646,1613980352,Regular,26a235c7b387a17dd0f6ebf004573562f7905dd6efa198ebcd12399a809e1d1f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,346,1,0.09855879,1613980352,Regular,8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,347,1,0.09914653,1613980352,Regular,d8ae4f948862c68a4992c7827aa98b899c79b5c7281d65dec29521cdb24ad0b2
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,348,1,0.09911399,1613980352,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,349,1,0.20589004,1613980352,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,350,1,0.60621264,1613980352,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,351,1,0.78390204,1613980352,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,352,1,0.1003985,1613980352,Regular,bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,353,1,0.09850641,1613980352,Regular,19590e9b3c52485f4ed0358ac38938f88a1ac4d685237b91bf2ad6d700b76e19
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,354,1,0.0981248,1613980352,Regular,2411213524c3ebf8702704eae7fe781060434379c8f6c159270500c0c03757c4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,355,1,0.57940457,1613980352,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,356,1,0.43243084,1613980352,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,357,1,0.09805517,1613980352,Regular,90cea048c791357cfdc580b83ab6b685872e781e70749008209de775d88525da
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,358,1,0.09859966,1613980352,Regular,fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,359,1,0.68049436,1613980352,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,360,1,1.95697415,1613980352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,361,1,0.1014173,1613980352,Regular,7f4ff7813a97183167dd4735fac962abd8f0c1d36ed080bc52bd7cd8654c5886
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,362,1,1.41842451,1613980352,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,363,1,0.10067699,1613980352,Regular,64cdf1f0d4805c3dace98761448941238468d87b01a2b0ce37a72aeddb81c8bd
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,364,1,0.4583237,1613980352,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,365,1,0.19062127,1613980352,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,366,1,0.10019615,1613980352,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,367,1,0.53005229,1613980352,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,368,1,0.85682947,1613980352,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,369,1,0.21024424,1613980352,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,370,1,0.49535522,1613980352,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,371,1,0.60409406,1613980352,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,372,1,1.19062698,1613980352,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,373,1,0.25687716,1613980352,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,374,1,0.27946516,1613980352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,375,1,0.10014163,1613980352,Regular,7a704f5a348b70f3e1f3eb2ababaa6c626c2f896f9783d614bcc949cd6a4c9e6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,376,1,2.57612655,1613980352,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,377,1,0.10122769,1613980352,Regular,8439d2dd58a38d7c82275a736f02e5efe8fc4c8212c0fd5f298f21a7d9e689b9
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,378,1,0.09933232,1613980352,Regular,c38dca2f16ccdfc937f41e85146afb3d346f70863a1f8ac1fc5df79838d7b1fc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,379,1,3.0853954,1613980352,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,380,1,0.09887147,1613980352,Regular,76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,381,1,0.62073838,1613980352,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,382,1,0.22008132,1613980352,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,383,1,0.09920904,1613980352,Regular,465978448f0fbfe3953584a077e78f0d185b94967f4951011ebe1d120431e444
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,384,1,0.25195215,1613980352,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,386,1,0.10308305,1613980352,Regular,aeb0674edff09f07e01dda9590ca348c2bbaebcb44362834592d85509b1ec038
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,388,1,0.10020868,1613980352,Regular,c73878ac6551f9559ce99cb94e8740f487ccf8ad5fe0a324c24de88e36ce0f80
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,389,1,0.09889755,1613980352,Regular,795560b9f6058158e3be656a0c2076c4d9f010025856a53f88f6645a60ee59ff
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,390,1,0.70074691,1613980352,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,391,1,0.46172924,1613980352,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,392,1,0.17490256,1613980352,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,393,1,0.10004768,1613980352,Regular,3e8e27d4eb91400b9e08e6e439c024929d9753675c42d47bc52589a9479156a3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,394,1,0.20716359,1613980352,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,395,1,0.65939617,1613980352,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,396,1,0.51309801,1613980352,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,397,1,0.55632253,1613980352,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,398,1,0.20866801,1613980352,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,399,1,0.29212336,1613980352,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
88a1c07607265c791db9bb0740a54700ce4af1ba9567e12233cb1a71116ff790,-1,0,1,1.02709102,1613978263,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,598,1,0.25687716,1543549325,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,410,1,0.23754352,1543462395,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,270,1,0.19859664,1543375858,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,420,1,0.1978782,1543289825,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,491,1,0.20866801,1543203651,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,13,1,0.21122373,1543116618,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,509,1,0.20670654,1543030618,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,364,1,0.19704339,1542943752,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,439,1,0.19455768,1542857348,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,561,1,0.20716359,1542770949,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,517,1,0.18440418,1542684783,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,132,1,0.19243537,1542598588,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,263,1,0.17490256,1542511750,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,701,1,0.19062127,1542439325,Regular,423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a
