tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c,-1,2,1,0.13739374,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,64,1,0.13739374,1563069846,Regular,15408bf2f6483ac32103c51819d2f6d9b4b3ba78e87d81a92b3f29062191823c
0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267,-1,8,1,0.13044182,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,64,1,0.13044182,1562987583,Regular,0c50a5ab60ad452e19f87b1f2da1f2fa4dae1fad452e9cd409400e3b1b8c7267
9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387,-1,0,1,0.14616187,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,78,1,0.14616187,1562895148,Regular,9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387
3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c,-1,4,1,0.14672684,1562872749,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,79,1,0.14672684,1562808968,Regular,3d432b4a410a0fdaea2f4d61fcee2dfdb78984101903dbd2fad0daa12d30725c
df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325,-1,1,1,0.13860647,1562797388,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,114,1,0.13860647,1562722009,Regular,df2b5fab295d4f2363e50ca59fd867cbf52912281dc6789a06994da5123c9325
d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1,-1,0,1,0.14482826,1562713218,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,107,1,0.14482826,1562633796,Regular,d49fc5a86a527b5f0423253a96be19f178548e07e1d094259aff0174a7e435a1
8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee,-1,1,1,0.15463979,1562617942,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,70,1,0.15463979,1562550776,Regular,8376735f79d0510533c52e7061fe1da7fc7fa107a22edaf8c74a7c1c09fa43ee
daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f,-1,9,1,0.1610345,1562528348,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,16,1,0.1610345,1562464645,Regular,daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f
b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1,-1,9,1,0.12140758,1562438725,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915,-1,7,1,0.14643335,1562382550,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,75,1,0.12140758,1562375887,Regular,b102c3d8380ca31f4d301090f4087cdeca60bbe055685da646abab9ee56722e1
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,79,1,0.14643335,1562290478,Regular,ba17cfae1771a3c75e1ddf898bc6fb219e59634e21b1d99c85826958107d8915
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,3,1,0.14327276,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,108,1,0.14327276,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
0a721de0006fb11c59e2cd249b59f4e3355be53ade39b1a81116b960d236bf27,-1,1,1,0.13671168,1562190258,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,46,1,0.13671168,1562116274,Regular,0a721de0006fb11c59e2cd249b59f4e3355be53ade39b1a81116b960d236bf27
7a31556693a2f5215ab0bf59c4d64d5744eaf51a5f735246490833444cab4edc,-1,0,1,0.14001604,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,37,1,0.14001604,1562029714,Regular,7a31556693a2f5215ab0bf59c4d64d5744eaf51a5f735246490833444cab4edc
7aac2e17b1f3c389c1f83de27dc0904f2f10e27855f9ecc37add87b05f6f21d3,-1,0,1,0.14264787,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,48,1,0.14264787,1561942466,Regular,7aac2e17b1f3c389c1f83de27dc0904f2f10e27855f9ecc37add87b05f6f21d3
fddbe11ec21196a55765f955641c002359a6071ade14f46773e24e6532e1651c,-1,0,1,0.14448509,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,43,1,0.14448509,1561858306,Regular,fddbe11ec21196a55765f955641c002359a6071ade14f46773e24e6532e1651c
15566d416e12c80acf50f2d05074be5c06421df8ca482010f372252fa1643b87,-1,0,1,0.14033716,1561841199,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,37,1,0.14033716,1561773434,Regular,15566d416e12c80acf50f2d05074be5c06421df8ca482010f372252fa1643b87
fe883f6930bd2b590e194ae399f50ba794944f0125801b74c685a5b91a168fc5,-1,1,1,0.16155146,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,67,1,0.16155146,1561683631,Regular,fe883f6930bd2b590e194ae399f50ba794944f0125801b74c685a5b91a168fc5
bdd3be6cdbbb0d4cc3d171d3720ffe94f8be2df4b2c75fac2451c4e676e7c589,-1,1,1,0.15314346,1561661773,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,82,1,0.15314346,1561599777,Regular,bdd3be6cdbbb0d4cc3d171d3720ffe94f8be2df4b2c75fac2451c4e676e7c589
799eaa67f7b9d23caf96e315d23c1a75c58d8086a78181fa05ad9985cd358ce3,-1,1,1,0.14432798,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,28,1,0.14432798,1561513478,Regular,799eaa67f7b9d23caf96e315d23c1a75c58d8086a78181fa05ad9985cd358ce3
522bb9d5c334d2c305225f126ddd22c805645383eba7f73741e1c07a32377c47,-1,0,1,0.14228709,1561500863,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,41,1,0.14228709,1561424474,Regular,522bb9d5c334d2c305225f126ddd22c805645383eba7f73741e1c07a32377c47
8830ec88a43782bbc529578066330c8615fed380613927f969b988785114086e,-1,0,1,0.16519335,1561407225,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,81,1,0.16519335,1561337552,Regular,8830ec88a43782bbc529578066330c8615fed380613927f969b988785114086e
fcbe04d7f5bb79d3fa5b64f51a51611fa536070367c4e563cabc57714c41dacd,-1,1,1,0.16763819,1561322028,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,114,1,0.16763819,1561253560,Regular,fcbe04d7f5bb79d3fa5b64f51a51611fa536070367c4e563cabc57714c41dacd
3d4dd8f828d27908d23bd7d81cea5780846a6cc674a548bbad93a36691894dc0,-1,1,1,0.15257736,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,117,1,0.15257736,1561166231,Regular,3d4dd8f828d27908d23bd7d81cea5780846a6cc674a548bbad93a36691894dc0
3840bc4f47caf054362b18b5bfc838287ed27bb5c2b1d5c7ddf5cc873a1913d3,-1,1,1,0.14251881,1561161734,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,26,1,0.14251881,1561081650,Regular,3840bc4f47caf054362b18b5bfc838287ed27bb5c2b1d5c7ddf5cc873a1913d3
cff499bde7c548960987692ad93f3a4443c05fb4f12ed9a4a8aa2b3291720590,-1,0,1,0.14595051,1561076763,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,52,1,0.14595051,1560999113,Regular,cff499bde7c548960987692ad93f3a4443c05fb4f12ed9a4a8aa2b3291720590
1b5a721d154b105f6ba6d16928b1fe567c1268ad382dbcdc76b2f3e60b1ac649,-1,1,1,0.14595495,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,24,1,0.14595495,1560910274,Regular,1b5a721d154b105f6ba6d16928b1fe567c1268ad382dbcdc76b2f3e60b1ac649
f186521dd6e5f435a2a2998106ab25a94de79a80ea1f766b28bc3eaa681d0985,-1,0,1,0.14669426,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,89,1,0.14669426,1560822331,Regular,f186521dd6e5f435a2a2998106ab25a94de79a80ea1f766b28bc3eaa681d0985
05273ce7770635a4efdaddf6c8f36ce633d3fd5b45f27e15e56670dc43e8e645,-1,0,1,0.14343046,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,54,1,0.14343046,1560734436,Regular,05273ce7770635a4efdaddf6c8f36ce633d3fd5b45f27e15e56670dc43e8e645
f21fc07528f34f51c5113d1bf29c7c4838d4af1cf2a6a2ed23bdee4fd09cba01,-1,1,1,0.16088752,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,58,1,0.16088752,1560652663,Regular,f21fc07528f34f51c5113d1bf29c7c4838d4af1cf2a6a2ed23bdee4fd09cba01
f612827feb39f0ffb1b2339ec1aefa53b768513309f3d499c24a753a822ea415,-1,0,1,0.15827767,1560635051,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,79,1,0.15827767,1560567008,Regular,f612827feb39f0ffb1b2339ec1aefa53b768513309f3d499c24a753a822ea415
744694c6b48857ef52c995f0edc08c5ad996a5e2d7cd2c32142f9b34de7a6721,-1,1,1,0.15329619,1560551606,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,105,1,0.15329619,1560477390,Regular,744694c6b48857ef52c995f0edc08c5ad996a5e2d7cd2c32142f9b34de7a6721
44bd3cd7dbdb66d7d3b751d893a5e21624f98599c6d8f388066d3775510892f1,-1,1,1,0.16304388,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,126,1,0.16304388,1560388693,Regular,44bd3cd7dbdb66d7d3b751d893a5e21624f98599c6d8f388066d3775510892f1
98a4f9fde214b03b05664b8d14642a0a19bacace435877534e85551743248f7f,-1,1,1,0.14869522,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,62,1,0.14869522,1560304039,Regular,98a4f9fde214b03b05664b8d14642a0a19bacace435877534e85551743248f7f
c47854be58ea3e8d9728fdb8beb60f56b7fa5cdf8a21f607e898c6e3a0ea60be,-1,0,1,0.15233558,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,68,1,0.15233558,1560216715,Regular,c47854be58ea3e8d9728fdb8beb60f56b7fa5cdf8a21f607e898c6e3a0ea60be
02ebe1c5f38d1652d2b7b3df93c349531042245f15e081fbd599f51b87ea8d3e,-1,1,1,0.15402054,1560198984,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,1,1,0.15402054,1560132009,Regular,02ebe1c5f38d1652d2b7b3df93c349531042245f15e081fbd599f51b87ea8d3e
16d873cba8a7215e7b3e950d0bdb4f42244865ebac8ded00c1b8f9e5ab6d1355,-1,1,1,0.14190211,1560119921,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,9,1,0.14190211,1560046716,Regular,16d873cba8a7215e7b3e950d0bdb4f42244865ebac8ded00c1b8f9e5ab6d1355
f670885a5f204d7268f90f5447ccce4d11b15c31a8ae61a744165666e10a9001,-1,0,1,0.13991429,1560035686,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,78,1,0.13991429,1559958421,Regular,f670885a5f204d7268f90f5447ccce4d11b15c31a8ae61a744165666e10a9001
1b2872160f7687f65e57a83482a9d40f6a44854e7de84be01f31f0ac5d2a0d12,-1,1,1,0.15353759,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,111,1,0.15353759,1559875693,Regular,1b2872160f7687f65e57a83482a9d40f6a44854e7de84be01f31f0ac5d2a0d12
1f1912ca94372f1f30536f49ea94b350b65e041032a1ac64d5ffd78e7544169a,-1,1,1,0.15188422,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,17,1,0.15188422,1559784518,Regular,1f1912ca94372f1f30536f49ea94b350b65e041032a1ac64d5ffd78e7544169a
e1e04159baee8dca2841a9bedfed3f8e55eeb05dd57d68dc334b43fa57caad8d,-1,0,1,0.14340751,1559769788,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,71,1,0.14340751,1559698208,Regular,e1e04159baee8dca2841a9bedfed3f8e55eeb05dd57d68dc334b43fa57caad8d
4d291ea614daf277c2630ef177d617d2e0be22bce44a1d8496a789bbc9ea90d5,-1,1,1,0.13036249,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,109,1,0.13036249,1559608942,Regular,4d291ea614daf277c2630ef177d617d2e0be22bce44a1d8496a789bbc9ea90d5
d8dad87aba9703db4d213aae2ce8d728211e6822c918385a64bf3b97156b6029,-1,0,1,0.13832494,1559597793,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,19,1,0.13832494,1559522674,Regular,d8dad87aba9703db4d213aae2ce8d728211e6822c918385a64bf3b97156b6029
7b2ea006364a64d76a983de3dd18f03c1cebcbbfcf49052ec4d4d27c222deef1,-1,0,1,0.15208975,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,64,1,0.15208975,1559445436,Regular,7b2ea006364a64d76a983de3dd18f03c1cebcbbfcf49052ec4d4d27c222deef1
d87b3842a87d0cd73f24c636a2937ea667837eda7c12b2acde16dd05f7f8ec58,-1,0,1,0.15023452,1559424121,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,79,1,0.15023452,1559352224,Regular,d87b3842a87d0cd73f24c636a2937ea667837eda7c12b2acde16dd05f7f8ec58
575ae96577b476945815e52239255e77c92a5d9d4034c68c37fc031b8541746a,-1,0,1,0.13868366,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,49,1,0.13868366,1559264529,Regular,575ae96577b476945815e52239255e77c92a5d9d4034c68c37fc031b8541746a
40d12c11d6b12344e40a5e5e6cf103cccf5e17a4e4822a980bb8f476069383be,-1,1,1,0.15689153,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,54,1,0.15689153,1559177377,Regular,40d12c11d6b12344e40a5e5e6cf103cccf5e17a4e4822a980bb8f476069383be
8a006ab4f4e078870bf77d9949c9e3b23dfc551b8efbbf5dd6c2426764ca9f03,-1,1,1,0.14992004,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,83,1,0.14992004,1559095361,Regular,8a006ab4f4e078870bf77d9949c9e3b23dfc551b8efbbf5dd6c2426764ca9f03
d497498f9c663054fb59a67a625d19bfd00caab37a3f1942abeddd42a6933803,-1,0,1,0.13575314,1559082327,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,53,1,0.13575314,1559007783,Regular,d497498f9c663054fb59a67a625d19bfd00caab37a3f1942abeddd42a6933803
d05ca3fa784f1c17cd6f4508f41f5422a402dc70fa998693d38b4f1768eec9d0,-1,1,1,0.14469653,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,3,1,0.14469653,1558920598,Regular,d05ca3fa784f1c17cd6f4508f41f5422a402dc70fa998693d38b4f1768eec9d0
0130d8f6aab8d41565e666473a37d32e7f9a17ba3b0f6eb6e8a1348582f09e98,-1,0,1,0.15671985,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,107,1,0.15671985,1558840607,Regular,0130d8f6aab8d41565e666473a37d32e7f9a17ba3b0f6eb6e8a1348582f09e98
cbbe49c1436dd8312644a6a768a87200a9293ec7d829223a801d34730e1c6dbd,-1,0,1,0.15175714,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,10,1,0.15175714,1558749271,Regular,cbbe49c1436dd8312644a6a768a87200a9293ec7d829223a801d34730e1c6dbd
3d5b36d1b1aeccd69d620a5de4a065b6f500e45326690aeeb8508ac6b1b94b50,-1,0,1,0.15558205,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,77,1,0.15558205,1558665946,Regular,3d5b36d1b1aeccd69d620a5de4a065b6f500e45326690aeeb8508ac6b1b94b50
35744372cea5cbda94fa28b1c474f9868c3b40da297d35728102c3bb970ea856,-1,0,1,0.16255137,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,82,1,0.16255137,1558574015,Regular,35744372cea5cbda94fa28b1c474f9868c3b40da297d35728102c3bb970ea856
5b14751e39ad5016c4aaa94e2373f6aad341d22711b779a069d84e21cdcb8c4e,-1,0,1,0.17524509,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,133,1,0.17524509,1558488395,Regular,5b14751e39ad5016c4aaa94e2373f6aad341d22711b779a069d84e21cdcb8c4e
777235a7d79e74fb982805f1b6441b339e466c2b37da4471a9b7c570e627e816,-1,0,1,0.17383504,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,130,1,0.17383504,1558406750,Regular,777235a7d79e74fb982805f1b6441b339e466c2b37da4471a9b7c570e627e816
7a8c6d54c22739728fb2e06415ad4137658193925a86ec4619015943866ee375,-1,0,1,0.15924445,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,93,1,0.15924445,1558326669,Regular,7a8c6d54c22739728fb2e06415ad4137658193925a86ec4619015943866ee375
c65496f316e642428eb2c6c609a45f30bb9d253a9f173b4379753ecf272b8341,-1,1,1,0.15036487,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,35,1,0.15036487,1558231435,Regular,c65496f316e642428eb2c6c609a45f30bb9d253a9f173b4379753ecf272b8341
f9ca2d22578a13203ed3d9519743108fe2131cd41d178296105fda2bd97c4751,-1,0,1,0.16179762,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,119,1,0.16179762,1558149233,Regular,f9ca2d22578a13203ed3d9519743108fe2131cd41d178296105fda2bd97c4751
1f615170632058b5a0b6e1f0fa6ced12848d1eb5791e68b700544388458fa1d1,-1,0,1,0.15551098,1558127828,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,22,1,0.15551098,1558058277,Regular,1f615170632058b5a0b6e1f0fa6ced12848d1eb5791e68b700544388458fa1d1
8bb809cf8438c0f2c2de4e1b629d10af62101d196566ef7087113c61293ea62a,-1,0,1,0.16295117,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,27,1,0.16295117,1557970011,Regular,8bb809cf8438c0f2c2de4e1b629d10af62101d196566ef7087113c61293ea62a
5871521c8ad5dc81bfe832981b4586a5e55415e7b9ac32f3bdbeeeddad367fdd,-1,0,1,0.1466674,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,64,1,0.1466674,1557886947,Regular,5871521c8ad5dc81bfe832981b4586a5e55415e7b9ac32f3bdbeeeddad367fdd
e011b5accc416875552e1225aed75fb677b1078c8dfdc985fbb25a56691ee655,-1,1,1,0.1451386,1557879047,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,113,1,0.1451386,1557797713,Regular,e011b5accc416875552e1225aed75fb677b1078c8dfdc985fbb25a56691ee655
3ee71b9278f744838dcb06746ec236dab0a31ba88971fc04e95813357b240dd3,-1,1,1,0.13680302,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,118,1,0.13680302,1557708313,Regular,3ee71b9278f744838dcb06746ec236dab0a31ba88971fc04e95813357b240dd3
2592c3cfa607b703c28fbace29ae0c56e9f537a1e9b364990a5e71a2713b0e8e,-1,0,1,0.12024149,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,52,1,0.12024149,1557630528,Regular,2592c3cfa607b703c28fbace29ae0c56e9f537a1e9b364990a5e71a2713b0e8e
4e7a44041ed8c2e6a64e971550b0f86bd1afdda316d65bd417435681dce20218,-1,1,1,0.12311011,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,118,1,0.12311011,1557541848,Regular,4e7a44041ed8c2e6a64e971550b0f86bd1afdda316d65bd417435681dce20218
