tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01181ec17563593ec71f1cd78aac91e217e3054084838c0356ffe5c545ff6c4,1,2,1,0.06414103,1522488716,Vote,7672d071d79241337ef88a9acdc242f1ade34eaba7b392b593d1f91db8a2261a
daf678149df3070b26527775bdee72dfd418aed221e1e3361ddaddcdd08a0c95,1,2,1,0.06736298,1522450721,Vote,d64c00ab8021844599b608d1e97a61b7ba98232f6f76bc995144c6f85ce57da6
b422835d9b671d394b32b8baded5799e17ded1bf3511c8ae75b3e068dd92b4bc,1,2,1,0.06477289,1522067852,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
21e6259aa54c1a082d4c57461733726b7c1a07159ab3c04fdcfee0fd4d514802,1,2,1,0.06414076,1521969712,Vote,38b9c06c71c552161c52dce96dad4a8ae381104220b6deb49c952f443da80900
0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3,-1,63,1,0.06542049,1521848261,Regular,d0ef5ebdae271009c6722bd5280cae4bbfa68e9faaae6bdb5bb8cb159df5a11c
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,3,1,0.06542087,1521848261,Regular,ab6f97db13d67e4eac2a8b1f807b8d39d9ae50d2d953b24733f90fb220d19033
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,73,1,0.06542084,1521848261,Regular,efe135c034ef13dae1ec80367b188aeb6632d385629a9ce06c1398d94f080e61
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,84,1,0.06607474,1521848261,Regular,7bc5394033ab5b9736f7e03b0013e0d7b3cf116c3698aa98953743bfec8fdf63
4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe,-1,14,1,0.06541062,1521848261,Regular,568fefb2b00df97cff83ff3b077475679b945e6d4548296c39611bebe07ceb77
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,54,1,0.06478322,1521848261,Regular,46b1c68e2fa7a4d128cac90b39046bf3effcbb50b1d2a8e5ab7f67023330cff0
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,40,1,0.06543073,1521848261,Regular,c99240d68aa4ef5f4a129ff06f84786b3ca117d33ad32d4022e3047922908fef
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,47,1,0.06542103,1521848261,Regular,89a4970bf320fafb698e3425242d4fa5308ee5552d32f11432fbd3194bf1ad2b
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,16,1,0.06477306,1521848261,Regular,23aa74025479402886437e5314a612501a4c2257bcbe7f515750371f844766a6
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,4,1,0.06542107,1521848261,Regular,31d94fcdc8acb3e81e2f8b48b8c6872c7c81c826468f73502f498fe1adb206d7
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,71,1,0.06478316,1521848261,Regular,53c20cf444a1d1aa5050182f14bed38491b6eb2f7cbb038e8be575d81beaced2
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,85,1,0.06478316,1521848261,Regular,1ab07778bf3218dae33ad16e82ecd0c520216b71802a5584f198f3582a41abd4
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,17,1,0.06542105,1521848261,Regular,ec9115b0c887acd0a8011a5789f61ba3d0a44f21d6de90471ae6cd97c46005c9
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,16,1,0.06606472,1521848261,Regular,cd46cdb1bb39df2c43ddff66d2a9c87677c4aedb400d45914f0665d78f7fe3c8
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,0,1,0.06478283,1521848261,Regular,d979f88914e2d606cc400731f6e49d7fed6c77501a527f09e3cff84497185993
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,37,1,0.06671486,1521848261,Regular,ea52772d01df6aaddab47150d67ec36b89a0db0db70ec372a6de58a5eef87199
fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c,-1,26,1,0.06543158,1521848261,Regular,21c73cc5e0c095a858dc4464fb5c5577939ca644c50f5f99839f06210f9ecffc
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,15,1,0.06606472,1521844581,Regular,8ae85cc31de057688cee3e2da5575afe9f902cc72132ef315e82e75346c64d03
568fefb2b00df97cff83ff3b077475679b945e6d4548296c39611bebe07ceb77,1,2,1,0.06541062,1521677587,Vote,4459854612a5dc8290552e091e60085579a4b36657f0ff63e7413d1b20ec24fe
23aa74025479402886437e5314a612501a4c2257bcbe7f515750371f844766a6,1,2,1,0.06477306,1521627900,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
d0ef5ebdae271009c6722bd5280cae4bbfa68e9faaae6bdb5bb8cb159df5a11c,1,2,1,0.06542049,1520998868,Vote,0beeee7a8e9d86d462ca564a0fd9bec3c40fbc92957d47b27c7179a656e7b5b3
ec9115b0c887acd0a8011a5789f61ba3d0a44f21d6de90471ae6cd97c46005c9,1,2,1,0.06542105,1520909685,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
46b1c68e2fa7a4d128cac90b39046bf3effcbb50b1d2a8e5ab7f67023330cff0,1,2,1,0.06478322,1520857039,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
89a4970bf320fafb698e3425242d4fa5308ee5552d32f11432fbd3194bf1ad2b,1,2,1,0.06542103,1520730045,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
53c20cf444a1d1aa5050182f14bed38491b6eb2f7cbb038e8be575d81beaced2,1,2,1,0.06478316,1520608248,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
1ab07778bf3218dae33ad16e82ecd0c520216b71802a5584f198f3582a41abd4,1,2,1,0.06478316,1520518377,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
ab6f97db13d67e4eac2a8b1f807b8d39d9ae50d2d953b24733f90fb220d19033,1,2,1,0.06542087,1520434717,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
d979f88914e2d606cc400731f6e49d7fed6c77501a527f09e3cff84497185993,1,2,1,0.06478283,1520072999,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
ea52772d01df6aaddab47150d67ec36b89a0db0db70ec372a6de58a5eef87199,1,2,1,0.06671486,1520028169,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
31d94fcdc8acb3e81e2f8b48b8c6872c7c81c826468f73502f498fe1adb206d7,1,2,1,0.06542107,1519619966,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
cd46cdb1bb39df2c43ddff66d2a9c87677c4aedb400d45914f0665d78f7fe3c8,1,2,1,0.06606472,1519518344,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
efe135c034ef13dae1ec80367b188aeb6632d385629a9ce06c1398d94f080e61,1,2,1,0.06542084,1519469698,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
8ae85cc31de057688cee3e2da5575afe9f902cc72132ef315e82e75346c64d03,1,2,1,0.06606472,1519401529,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
c99240d68aa4ef5f4a129ff06f84786b3ca117d33ad32d4022e3047922908fef,1,2,1,0.06543073,1519185728,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
7bc5394033ab5b9736f7e03b0013e0d7b3cf116c3698aa98953743bfec8fdf63,1,2,1,0.06607474,1519015331,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e,-1,60,1,0.06608487,1518981422,Regular,8fa780462437ed60d459a51eb4fd75ad1cddec028b44c021944a65cc51e8baed
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,49,1,0.07010101,1518981422,Regular,1e1a5ccf0f6cebe2931d56a6018441d9787ac7ae94f1123dc32581bd1dddabf2
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,26,1,0.06607593,1518981422,Regular,d8b8734947de99b6913e63134b06569a35220dc31ff15364dc15f6e4f75bb1f1
4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb,-1,28,1,0.06543046,1518981422,Regular,3abaeae10a07edde8ed17249f970be1321f515f9b44af021f3f53fb6ca913998
62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc,-1,2,1,0.06740344,1518981422,Regular,30509b72abedbb05ab23478bdb0da7a966be807f57ba2dc7f500491f40b1e3a4
92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e,-1,15,1,0.06739262,1518981422,Regular,55d6eb07c7f25fd37327e72b864a5a34da70bdaf611fd198d5f47cfd72f41ffd
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,0,1,0.06875809,1518981422,Regular,1a9e2506fa7a8f33d065391a299827c57da5f766b71773b475b09d3fe9e3f9b5
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,20,1,0.06608487,1518981422,Regular,5921b13a0bd2801176a67f881edf6cee79052ab0839c27da343b2f1a924966c4
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,77,1,0.06808965,1518981422,Regular,893fada2d695bd7fb6312894fd74a60c0bfad32189312d4c0b04085641cf46fa
f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57,-1,5,1,0.06871597,1518981422,Regular,0695ccaf506f936997a32fa9515bb43abb7a1be585474ae1dd3a3e42ce7490bc
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,83,1,0.06607474,1518981422,Regular,6291946870b79662361c56935df2ccbfd26e3d345755dda0ed72f8813d94f6e9
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,40,1,0.06543105,1518981422,Regular,9c2d6868082100ef3dba074745a7c8860abd7a94765a39821312ca20c99eb5e7
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,1,1,0.06875696,1518981422,Regular,65128d4dd4cc2d4277f2c12b9dc0adcafa6e9928e5b067396b8834b85f1afae5
fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1,-1,33,1,0.06741437,1518981422,Regular,e4f4b5c1cb7ca07032c58b0e88926880a5a7442a2e50ec1cae5288a2f04827d0
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,73,1,0.0687585,1518981040,Regular,7ba55b33d7e06265b1f990b042ba82b2358e833eda9d90e1e04db50bd9d98c7d
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,61,1,0.0667358,1518981040,Regular,2dcbd2a4585e9e1ee3b635731859f087158261854caf3b882813e2c8e4949d82
c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369,-1,78,1,0.06804274,1518981040,Regular,82cb4b3aedc22d6383c111cec7bf1b2a486273bd2d77e23fc156041f67009983
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,85,1,0.06872543,1518981040,Regular,f778c547de4f09b2748a269ab3ccd4d1dbea1f3c4f809b937eda8a12adeaba90
e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667,-1,40,1,0.06674743,1518981040,Regular,511e5dd3998a370aa9ef2ea4b90b1d87b5500712b293fc52d93cd24895368d8d
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,8,1,0.06543073,1518980854,Regular,c0eee5bc08cc92e6d97badfc7f261770b3da1b8340081a87557a678fff07d301
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,59,1,0.0660868,1518980854,Regular,382bdd7733a9626a954ca277a08a65c64db5bf2d1d30958be03e7a3caa12ff0b
43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993,-1,86,1,0.06804186,1518980854,Regular,770747318e51fa345806cf0965a6176dca39175194217e1faaa254a2a9f7e111
43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3,-1,85,1,0.06607593,1518980854,Regular,50d92129dbc080409964c7017d846a7471a28a02b1438dcab0c76de2ad99ef24
63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212,-1,16,1,0.06806655,1518980854,Regular,0211af2526f1d49fc6892fd797f76c17c2a3b3c5b76cb8b26034cdb68517a65e
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,93,1,0.06807815,1518980854,Regular,96e1cad3183a51313ecf85077c67f9edc846c0c8e01bbd4565976c3a444f426e
724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316,-1,58,1,0.06873744,1518980854,Regular,7a008dbe73565308a0aca5ad1c002689e01e2046246d273d484d6a6f2cb8896c
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,57,1,0.06673598,1518980854,Regular,acdb6ed84d272d78f95515908de208bb4119a29c7672bdcdf732aeb5ad844e49
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,19,1,0.06805453,1518980854,Regular,845b2c388747073148183cc7949b7a46d5b607da88b309c04e92120a3fac812a
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,4,1,0.06607581,1518980854,Regular,8e69d3270a90fc1115e23cdcade4046c62c284024786ed35a97ffce124a86a28
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,42,1,0.06543158,1518980854,Regular,27bb3e7eff8380fb2187823311a950c129033f64c369ce3af71c0c4eafc8cd5a
21c73cc5e0c095a858dc4464fb5c5577939ca644c50f5f99839f06210f9ecffc,1,2,1,0.06543158,1518942371,Vote,fd80e2f6fdc1857c1df9c6e03526c848c6ea37f2b401799673fbc0182a8d026c
770747318e51fa345806cf0965a6176dca39175194217e1faaa254a2a9f7e111,1,2,1,0.06804186,1518830623,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
27bb3e7eff8380fb2187823311a950c129033f64c369ce3af71c0c4eafc8cd5a,1,2,1,0.06543158,1518754108,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
c0eee5bc08cc92e6d97badfc7f261770b3da1b8340081a87557a678fff07d301,1,2,1,0.06543073,1518462527,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
3abaeae10a07edde8ed17249f970be1321f515f9b44af021f3f53fb6ca913998,1,2,1,0.06543046,1518451226,Vote,4eae9da2db02e6388927fba051352638a869984cf641525abf6dbc82595dccdb
82cb4b3aedc22d6383c111cec7bf1b2a486273bd2d77e23fc156041f67009983,1,2,1,0.06804274,1518376776,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
9c2d6868082100ef3dba074745a7c8860abd7a94765a39821312ca20c99eb5e7,1,2,1,0.06543105,1518317559,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
0695ccaf506f936997a32fa9515bb43abb7a1be585474ae1dd3a3e42ce7490bc,1,2,1,0.06871597,1518149435,Vote,f367c905a4e4d585a02bfd0ffde1e0367f2147475d492fcd260988d4be097a57
6291946870b79662361c56935df2ccbfd26e3d345755dda0ed72f8813d94f6e9,1,2,1,0.06607474,1517947465,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
50d92129dbc080409964c7017d846a7471a28a02b1438dcab0c76de2ad99ef24,1,2,1,0.06607593,1517741826,Vote,43f46cd25f5e79074b8a8c9976658dfea194b558f0c4c20e2e7f7c063f19d0f3
d8b8734947de99b6913e63134b06569a35220dc31ff15364dc15f6e4f75bb1f1,1,2,1,0.06607593,1517649740,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
8e69d3270a90fc1115e23cdcade4046c62c284024786ed35a97ffce124a86a28,1,2,1,0.06607581,1517599453,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
5921b13a0bd2801176a67f881edf6cee79052ab0839c27da343b2f1a924966c4,1,2,1,0.06608487,1517358616,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
382bdd7733a9626a954ca277a08a65c64db5bf2d1d30958be03e7a3caa12ff0b,1,2,1,0.0660868,1517335715,Vote,43090a37e685657693592d65fb090f6be2403d8bb29ce75566f9a0f33cb2a993
acdb6ed84d272d78f95515908de208bb4119a29c7672bdcdf732aeb5ad844e49,1,2,1,0.06673598,1516972521,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
845b2c388747073148183cc7949b7a46d5b607da88b309c04e92120a3fac812a,1,2,1,0.06805453,1516894709,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,44,1,0.06674634,1516747726,Regular,74f20e65ba265d22264e1537eb47d0872bb35e314356f3cdb9041bc05b1c7548
0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8,-1,2,1,0.06942085,1516747726,Regular,e30f7b2ea1a858005b5d39f485c6f2ff17b16f9e192ca83fc2692b7d8c3a6c46
135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32,-1,16,1,0.06940616,1516747726,Regular,1884ecc512d50cd1beca53ed7d5019e7ca2e477df1def3cb4a5b7a432bfe4009
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,32,1,0.06873744,1516747726,Regular,7be61b065948fcdc8b734d312e56a2c435df4d53cdbb79f315a6db8f8399ed1a
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,51,1,0.06874721,1516747726,Regular,0d97241561dfade5710e0bb3f140632676633d6c4682b3022b767dad8bbc1223
ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e,-1,61,1,0.06809014,1516747726,Regular,de8c719e1a1e1fb8960710dfb3c9202defaae40f7c67b77c4da7a2e718c5ae2b
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,88,1,0.06741436,1516747726,Regular,6e1720e91895fa58ea5ae7abad6af300b7fdcf1d4d3deb2f55cee124513de245
fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325,-1,86,1,0.06807815,1516747726,Regular,3843a715662f79b9fd2c58fad1bcc52b2c322d84abe7ae5e2572f99f565eb745
8fa780462437ed60d459a51eb4fd75ad1cddec028b44c021944a65cc51e8baed,1,2,1,0.06608487,1516402890,Vote,154ca84b6d67fcabff3c20d18eb23d96fcf952f6b26e7dcce78c9df5320fd05e
55d6eb07c7f25fd37327e72b864a5a34da70bdaf611fd198d5f47cfd72f41ffd,1,2,1,0.06739262,1516190825,Vote,92f2d7a9c7eb3b00144067b2f652215c71dff7d317fee13d6a56b6f9824ff82e
2dcbd2a4585e9e1ee3b635731859f087158261854caf3b882813e2c8e4949d82,1,2,1,0.0667358,1515799406,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
f778c547de4f09b2748a269ab3ccd4d1dbea1f3c4f809b937eda8a12adeaba90,1,2,1,0.06872543,1515638764,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
511e5dd3998a370aa9ef2ea4b90b1d87b5500712b293fc52d93cd24895368d8d,1,2,1,0.06674743,1515620466,Vote,e1f5bdf8328c76cddf318e44ff9f4a5889fcd95605b3f453b529ca5f0498c667
7be61b065948fcdc8b734d312e56a2c435df4d53cdbb79f315a6db8f8399ed1a,1,2,1,0.06873744,1515554921,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
0211af2526f1d49fc6892fd797f76c17c2a3b3c5b76cb8b26034cdb68517a65e,1,2,1,0.06806655,1515292065,Vote,63373130bff46c0aab62a03412259c3de0bae1a4e70117fecf6acb437a117212
1884ecc512d50cd1beca53ed7d5019e7ca2e477df1def3cb4a5b7a432bfe4009,1,2,1,0.06940616,1515156126,Vote,135d4e53dc04059fcfa7d0f14847dff3423b587483460b13bd8401cb06c2db32
7a008dbe73565308a0aca5ad1c002689e01e2046246d273d484d6a6f2cb8896c,1,2,1,0.06873744,1514484677,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
74f20e65ba265d22264e1537eb47d0872bb35e314356f3cdb9041bc05b1c7548,1,2,1,0.06674634,1514373456,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
30509b72abedbb05ab23478bdb0da7a966be807f57ba2dc7f500491f40b1e3a4,1,2,1,0.06740344,1513848844,Vote,62b16ce3952480f35c31b498a34b04d602bfe65b6b716d18a68d57b5b8d96cdc
6e1720e91895fa58ea5ae7abad6af300b7fdcf1d4d3deb2f55cee124513de245,1,2,1,0.06741436,1513706008,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
e4f4b5c1cb7ca07032c58b0e88926880a5a7442a2e50ec1cae5288a2f04827d0,1,2,1,0.06741437,1513688316,Vote,fe577f5245d8cbacc031d4775c46cf7eb457fc4d9308fbd3dd3973e4c59386b1
1e1a5ccf0f6cebe2931d56a6018441d9787ac7ae94f1123dc32581bd1dddabf2,1,2,1,0.07010101,1513224596,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
96e1cad3183a51313ecf85077c67f9edc846c0c8e01bbd4565976c3a444f426e,1,2,1,0.06807815,1512814215,Vote,724101882f22d906e2f5dec380f0cdf1e40af45015ca26f901bb5ac4427e0316
e30f7b2ea1a858005b5d39f485c6f2ff17b16f9e192ca83fc2692b7d8c3a6c46,1,2,1,0.06942085,1512669797,Vote,0bf4846fe27d86dd2bf86bf0dd876e72a548ed2559e64f4b5b41192452d6d1c8
3843a715662f79b9fd2c58fad1bcc52b2c322d84abe7ae5e2572f99f565eb745,1,2,1,0.06807815,1512394079,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
0d97241561dfade5710e0bb3f140632676633d6c4682b3022b767dad8bbc1223,1,2,1,0.06874721,1512044796,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
7ba55b33d7e06265b1f990b042ba82b2358e833eda9d90e1e04db50bd9d98c7d,1,2,1,0.0687585,1511818575,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
de8c719e1a1e1fb8960710dfb3c9202defaae40f7c67b77c4da7a2e718c5ae2b,1,2,1,0.06809014,1511407591,Vote,ce7e672b0e6c60f2cb530ee5027d00b7c7f5afd0f5366b14293780fecb4f922e
65128d4dd4cc2d4277f2c12b9dc0adcafa6e9928e5b067396b8834b85f1afae5,1,2,1,0.06875696,1511114765,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
1a9e2506fa7a8f33d065391a299827c57da5f766b71773b475b09d3fe9e3f9b5,1,2,1,0.06875809,1511002862,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,40,1,0.06944863,1510957274,Regular,94ea0538d8a19cb040528e61bdde827bedbc00642bba08cd1a50e5cd02cae344
f256aef591a0be1146cf94103d5fe7064b65bf38559a41e8bf21bc7930861c4e,-1,26,1,0.07081473,1510671698,Regular,bc7610891aa708edcd396671ec7d8a1ee599d1565948212bc0d1f8f31a1424f4
f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80,-1,73,1,0.07081491,1510671698,Regular,9a09878434ca07ce8225e293896636502efd1d3018cc22fcd6406d7bcc7470f1
0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549,-1,0,1,0.07084607,1510658050,Regular,b94358032ebcdbffa39279dfe20149fd26e3285d107173f6e4888855ec1075e0
58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d,-1,49,1,0.06875748,1510658050,Regular,6de1b592a5dd6b3fe5de146b715e588e8cd31286a6445dbdc266838bf4554bce
009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e,-1,25,1,0.07014331,1510657950,Regular,cab500ec5f30ef7d3e4f1f1317d5964f1c46e348d9bc0ebc50e99dab99bc2fb6
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,66,1,0.07015925,1510657950,Regular,a62b26aadcd575a986f2e4f20e70263a6e67d4a0bca51672dbf2d0af2a2243be
e9941563c229b600459773ff4103662b9c18fe7900ca2c05f192b4b9aaf6fac6,-1,82,1,0.07015855,1510657950,Regular,e23e1f51c7195f3170c202a7161ad9ab5b3242f41cd3b18d2c5442995cb4e2be
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,52,1,0.07086198,1510657950,Regular,eb8d72e6594ec9b7b5b300dc625534d95fd4e1e842bef4eb443c92abba8f9cc7
893fada2d695bd7fb6312894fd74a60c0bfad32189312d4c0b04085641cf46fa,1,2,1,0.06808965,1510634623,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,73,1,0.07084589,1510630883,Regular,18c99a6d85d5e789b898b2f376e0d23eb28675bd209c58b89dae6383768b5f98
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,32,1,0.06944883,1510630883,Regular,bcddcca6202f0fc4f0c60ff38f6ae80ef7dc4e58ef54bf19bef9da395f0b5896
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,58,1,0.07014324,1510630883,Regular,9efa92b1bca9348586674491298536dfe0b91d8a6e1a98de31c41188bce505a2
bc2ae0684615c71f4e2eddfe4dd90fe7c3ac63644c79f53aa2c4c5c5d451d8db,-1,65,1,0.07083032,1510629531,Regular,9303fc38d0fb12822d8d7727717fe7a4fb63b9822fb0e8816d1a299b84c0c092
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,89,1,0.07084607,1510627525,Regular,ad0d2514eeed2919396cc622d3320d23b036b8a85213b6e97563b48a4a6d8885
