tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334e22a26c5e6a6db5ac6549a07722b67f9b1a5cab31d7f412b8dc1bb8760478,-1,1,1,81.95316829,1524545731,Vote,dbc7283acbf19f80f90a27d3e54c391e2cd01316d32fdb563b1a008982a7094f
7c24aebc73969cce3b6e55d6787d356f85c5dbc9882e6f0e64e799995c880759,-1,1,1,87.58047577,1524301034,Vote,dc8ed55a8780a8ba0845fb46eac4ead972d95d8c2e18fd30eeacfec1641e78e9
2d8a9ad4258b48db6b2a723048506f8f83257ab673c68aea42155c49e82d6c8f,1,0,1,88.58677437,1524294960,Ticket,36efcb420ec97435ab4f59db294471d4442ae62c0faa6f983c2b682e331d793b
067a84423d529ff39aefde72ea0c66e02125de971da50f4ad81d014647965506,1,0,1,87.58047577,1523941595,Ticket,6a58acf76bde3bae810032e1f0fc8a414918eaecbcaf0a25e3930685b98eb10a
dc8ed55a8780a8ba0845fb46eac4ead972d95d8c2e18fd30eeacfec1641e78e9,1,0,1,87.58047577,1523941595,Ticket,7c24aebc73969cce3b6e55d6787d356f85c5dbc9882e6f0e64e799995c880759
631013b1b38d7dabc44d13992caa1eceb789c1d8f017a37208e8d96c58bf65cc,-1,1,1,87.44627986,1523931473,Vote,663f6da493cd2783b99fb0bed2d1e3d1603dd3dea0c619fef3cd80a1c9e9a9db
4caa83551a868ffc2ea0c181ddc31bdca8cb57065b2c6fbaf1e6d860ce08f24f,-1,1,1,87.3821364,1523768301,Vote,f4f5830a9d4fff283b6d40eae9b30628dc4246129f733f03ff3e74d95e169d11
df71e089f6651f6f9f23b99bc23cc45dccf2139523db65cce6dca290faddfdb9,-1,1,1,85.64522878,1523752287,Vote,8d35e7bcf76c90fc6cd79486d3d3fddc05be02b05fad39f8f4d3fe0da7921197
a41ad4f7235a0aa267cacc5d665d51e64f5e4fa9cd0376792107450a4f07956c,1,0,1,86.85935499,1523611124,Ticket,e90d1ad51046305db06574155ac51e8fe6c66b0ab69886abc99813f454198d20
f080e4ebe1a987971a6e204e80985bd7a909bd9106b67c8d9b0cfda52fa548bd,-1,1,1,88.17342389,1523520886,Vote,98cb469692fae948ff927749927f5dbff85f432409791fcf89550a874f361cd4
663f6da493cd2783b99fb0bed2d1e3d1603dd3dea0c619fef3cd80a1c9e9a9db,1,0,1,87.44627986,1523229261,Ticket,631013b1b38d7dabc44d13992caa1eceb789c1d8f017a37208e8d96c58bf65cc
2d50a377faf8ea58833fae62870c15e12e2c59e6905841333e4be11f3e3e314e,-1,1,1,88.05553582,1523008829,Vote,fde220dd8811a76ab108dce16ce97f4be6303ac23589bbd34c9af736cc879f4c
98cb469692fae948ff927749927f5dbff85f432409791fcf89550a874f361cd4,1,0,1,88.17342389,1523000490,Ticket,f080e4ebe1a987971a6e204e80985bd7a909bd9106b67c8d9b0cfda52fa548bd
fd578dc09085dbb09c3b75f528cb3074cccb4f241bde64ffb6d1b4bac67ceddf,1,0,1,88.17342389,1523000490,Ticket,54de8389a39c4b488c289489f30ff90e9eb9265c6b37dcce31fc0721ec8f5c85
eddc0122ad4b8268a2ec50f59e22bf16889ca596c08435b73ae41d60f33844ff,1,0,1,86.1005209,1522829585,Ticket,aeb5ea541994aab4bc5f0b609d17cbe22ffbd554475baa75273c7d63a9785a33
98a66505ff57d2e7ac255d7adc04c61e9be3240b690b21d1567404ac5c9035b0,-1,1,1,88.11238187,1522699799,Vote,05bc182c95719cbf7cf71a3ad81a9929988f2d7490572dd37c68a2de373ee0ba
37b3d27351148f189312f7b2e80e42c902e229aae34f7a65f04f3739aa12294d,1,0,1,85.36743355,1522584000,Ticket,40eec7384bc517843aa47f825e0bdca1a32bf285efbc0976d130f8e3bd2bfa32
0dc0383eaccc731323a7d2df8e28110c6549d76578483b3a429186bf2f1fb926,-1,1,1,86.65898699,1522463010,Vote,17e0267eb3d53fae24b8bf99217e32dd2ea7b4db35eebe0b613a072fe6a37151
05bc182c95719cbf7cf71a3ad81a9929988f2d7490572dd37c68a2de373ee0ba,1,0,1,88.11238187,1522394392,Ticket,98a66505ff57d2e7ac255d7adc04c61e9be3240b690b21d1567404ac5c9035b0
18e62a6f832e28d40f203ea703fc4805aa2d00c8eaae03dca1142f656fbada99,1,0,1,88.11238187,1522394392,Ticket,9d122e87c6a8e01b98b4d1fa5ba87ba0f7e0dce7e83f83904435116e2927fd07
32f474d43a6380609d6e553a7b260df4dcd27f6afdeb9ffdae83a972277420c1,1,0,1,87.3821364,1522322227,Ticket,fb01ef3596162a60e08590d7b2582029ec4a7fd836798ac05edb2021916f9e23
4bf356dc04f37d2954d584cda24ead86095f7ec719e21833474b6ee28a649f0f,1,0,1,87.3821364,1522322227,Ticket,7e507651e6c2a7314665d926f915ff63411cb767991279b7c2a99743c51d949f
ac0ce0a676e16975538f024b1411cf39c55088a692553a5774f73926a87d7b49,1,0,1,87.3821364,1522322227,Ticket,c535d210fbd49a28ca14ae15f8c93300d2559bc0837ed371c9569459ea2e17aa
f4f5830a9d4fff283b6d40eae9b30628dc4246129f733f03ff3e74d95e169d11,1,0,1,87.3821364,1522322227,Ticket,4caa83551a868ffc2ea0c181ddc31bdca8cb57065b2c6fbaf1e6d860ce08f24f
1e26aa1d3249b39c4192d37edbca3cdfda2eb6291a903a2a5156bf69dc8ecd75,-1,1,1,85.64522878,1522316298,Vote,81b3144e16adefd9e132c1acdb77764b218e18eb105d34fd48f428ee023232c2
8e419b9ff875dc93a17962d16e8aeb75193e627de1299b1c0122714302d2fb29,-1,1,1,84.16657815,1522306046,Vote,c3cba6c6e229472a2e352ba42b1b6c5305eb01713978c4877640bbac851138f3
bcf52a9ec14f7ea36988aa0b5b13da97baf74b55f97201c840b74fb3aca9da61,-1,1,1,81.26917857,1522237108,Vote,14c79dafce9345d81e0cd8c515faa0848b5660406638a9a0852fef3a4cfaffe3
fde220dd8811a76ab108dce16ce97f4be6303ac23589bbd34c9af736cc879f4c,1,0,1,88.05553582,1522231368,Ticket,2d50a377faf8ea58833fae62870c15e12e2c59e6905841333e4be11f3e3e314e
f04f95d130cf6d5a5b6c1d04d9a298bfa5d07c15c19d1d7c9963facbe68a21d5,-1,1,1,84.87413607,1522221912,Vote,dcc095e726dd97fdbf4e9721ad0a4384f34895d7bbf9a275bad9f736205bb6de
d8da5f84438cb94f827502609a4489ab9d98dc92de67106fd06fd3596e63513d,-1,1,1,84.16657815,1522192288,Vote,8ca0925ca986624f1f95b5ce4b9446374d28934ce8cbe1fe128b75594da87274
5bf7fe78cb91f4e405dbb53a4805b601c07e305ec30423fc91c744610a98da81,-1,1,1,83.87013187,1522157094,Vote,f305b0489fde348078c5c5092eed76810e2b59d06682ac6c0064ba85ae11fd88
6552df6646e1939f989e0f152cdd836dbf2167b0d08be85f2aa6f7164ef03604,-1,1,1,84.46131563,1522106523,Vote,dcb07d77ebd829b7da0b01912ffebcfbed3a85b008f2724fbed907689d765a4d
8ca0925ca986624f1f95b5ce4b9446374d28934ce8cbe1fe128b75594da87274,1,0,1,84.16657815,1521994839,Ticket,d8da5f84438cb94f827502609a4489ab9d98dc92de67106fd06fd3596e63513d
c3cba6c6e229472a2e352ba42b1b6c5305eb01713978c4877640bbac851138f3,1,0,1,84.16657815,1521994839,Ticket,8e419b9ff875dc93a17962d16e8aeb75193e627de1299b1c0122714302d2fb29
3db40ac5fa4c8fb8fbeed260cdbe0cd13989323e1616a0654c6c1eaecf334699,-1,1,1,85.64522878,1521887669,Vote,e3f5dc485f017b1e8a107a258393693a0da7476fa34a77976dee0a7c6ba0c6b2
7dd34c26046a06162eeb4d292dce3ba408c32e007106e36b1348c142316b9aba,-1,1,1,81.95316829,1521822319,Vote,45f2338be2bed4cc46fed0704121b28c87f0a863138c20cad1374d5aae4f5671
574f4f06678fe310b5c17e1ab992392e00adb4bd7b0d02efb4c1abe4dd3a9316,1,0,1,83.60778305,1521660366,Ticket,bbf664d719b3e1172d12d36e0790df7ac7e50fec2a35ddf5b901e420cf3fe6d1
88056ac45a9cccd0d056cbef3bcf507bd53cd07847065ab70ef8270ceb83b135,-1,1,1,85.38677496,1521586476,Vote,8c10f102c81b7fad565e7ccbb1b8fa5295dfc76d6345ce5fd89180c45d3ed288
8c10f102c81b7fad565e7ccbb1b8fa5295dfc76d6345ce5fd89180c45d3ed288,1,0,1,85.38677496,1521450030,Ticket,88056ac45a9cccd0d056cbef3bcf507bd53cd07847065ab70ef8270ceb83b135
e15ea368c9c625755a39580d8e639178c21f3e2865d57722027318c66ac02fd3,1,0,1,85.38677496,1521450030,Ticket,a7de643c685785cc9e729947d141a72a3db23497bfd778e5e37104e84e5bf45b
5ca18737440b13ec15178be47b83a7aa8cdd86bff98359b2644be04561356a5b,-1,1,1,81.95316829,1521229549,Vote,29fb48b2ec308067159d16ede2857b6ca84c64bff38f8bce0f02a9eefa3f3735
31b54ef8ba5100cf0c9602c82490b66723f3869f321c706ed9e3e600178858c9,-1,1,1,81.95316829,1521202378,Vote,d1bb021c17fa0f9bf7cf1d291234337b3791fa52a60f7903296aca13c85bd3ec
17319c604ae66bcab0181c1c7b7013a5643ff353760eaa0828c4ba271cddfde4,1,0,1,85.64522878,1521191267,Ticket,54af0f20f853f83a5d76ee15d49674b56b3c859d2fc7ecde96db657fdf2d5779
81b3144e16adefd9e132c1acdb77764b218e18eb105d34fd48f428ee023232c2,1,0,1,85.64522878,1521191267,Ticket,1e26aa1d3249b39c4192d37edbca3cdfda2eb6291a903a2a5156bf69dc8ecd75
8d35e7bcf76c90fc6cd79486d3d3fddc05be02b05fad39f8f4d3fe0da7921197,1,0,1,85.64522878,1521191267,Ticket,df71e089f6651f6f9f23b99bc23cc45dccf2139523db65cce6dca290faddfdb9
e3f5dc485f017b1e8a107a258393693a0da7476fa34a77976dee0a7c6ba0c6b2,1,0,1,85.64522878,1521191267,Ticket,3db40ac5fa4c8fb8fbeed260cdbe0cd13989323e1616a0654c6c1eaecf334699
e47692f3968101d75e17e22d40d3d2b0e490275fbff23c3abbb86ae08ec2b8d7,-1,1,1,81.95316829,1520941561,Vote,f0775ac4d9d9f2a8e907db83cfb60834af04c48188a79e74d405aa0d0c071a3c
9eb82c0f688f0ac56c2cb7d4d9d77f9d4b90e4c224deb68ab1de856e489699ff,-1,1,1,81.95316829,1520805147,Vote,102e5a385c8637d10a2b412d675f17e4201683c78c4ada9a96b0dbc658bdffcc
34992eaba046d879f275f81a4c6546d1ff10d9df9fd9c1ed6f57286c9e0bafbe,-1,1,1,82.59667343,1520749536,Vote,f2e115a5ecf6d5e2cbe690d036975b4091569271049af1c4307926dddb19785a
baa65ae777e0de601e7e4225f1e9ede13bf91629a7a73d5673c7195c215e31ae,-1,1,1,88.36861385,1520683601,Vote,31cc6e71637589542eb68bf511621c34fd73ff1b61be4a974ca92bb5a82f0b73
14c79dafce9345d81e0cd8c515faa0848b5660406638a9a0852fef3a4cfaffe3,1,0,1,81.26917857,1520670374,Ticket,bcf52a9ec14f7ea36988aa0b5b13da97baf74b55f97201c840b74fb3aca9da61
4b2df5b5009174e953bd9d10d476b4114a6f5c4f8e857bea8b421d427e1bfb55,-1,1,1,85.83286721,1520592703,Vote,6e129ef3cbf54b77475e5a9b55016a4dea9e44209b29f26fd0011200cc4da16a
102e5a385c8637d10a2b412d675f17e4201683c78c4ada9a96b0dbc658bdffcc,1,0,1,81.95316829,1520532579,Ticket,9eb82c0f688f0ac56c2cb7d4d9d77f9d4b90e4c224deb68ab1de856e489699ff
29fb48b2ec308067159d16ede2857b6ca84c64bff38f8bce0f02a9eefa3f3735,1,0,1,81.95316829,1520532579,Ticket,5ca18737440b13ec15178be47b83a7aa8cdd86bff98359b2644be04561356a5b
45f2338be2bed4cc46fed0704121b28c87f0a863138c20cad1374d5aae4f5671,1,0,1,81.95316829,1520532579,Ticket,7dd34c26046a06162eeb4d292dce3ba408c32e007106e36b1348c142316b9aba
d1bb021c17fa0f9bf7cf1d291234337b3791fa52a60f7903296aca13c85bd3ec,1,0,1,81.95316829,1520532579,Ticket,31b54ef8ba5100cf0c9602c82490b66723f3869f321c706ed9e3e600178858c9
dbc7283acbf19f80f90a27d3e54c391e2cd01316d32fdb563b1a008982a7094f,1,0,1,81.95316829,1520532579,Ticket,334e22a26c5e6a6db5ac6549a07722b67f9b1a5cab31d7f412b8dc1bb8760478
f0775ac4d9d9f2a8e907db83cfb60834af04c48188a79e74d405aa0d0c071a3c,1,0,1,81.95316829,1520532579,Ticket,e47692f3968101d75e17e22d40d3d2b0e490275fbff23c3abbb86ae08ec2b8d7
1b3b3d62b8ce75009f7b80c15541b72faa3ba997b30de30a3c44cbdbd68899d3,-1,1,1,84.22761702,1520416343,Vote,3acf1a03978d5bbda576edfbb26b61456edceec2a376ce1c373f716e60816974
5d84c14fdf1bba4f1a176706b3a894441665b079e69ec5acf9007d83a45129c7,-1,1,1,82.82482875,1520314972,Vote,75f2495ed103983eb56e0410101a9cb005f82afde617bf592dc02ee75ef79272
5f2540b29e4493b51591e24403af21de9b1ab290e8194b6487993e1a6d94f3d8,-1,1,1,83.25775662,1520304572,Vote,639e25ca02f0bfadf058b60f9c48e298761fc155d71cd601c74c206fd195a2b6
483ca445fba4a73a3720f18ea7a8b99f018dd6923908fad94112a2ebf3a5cc47,-1,1,1,76.57734506,1520240637,Vote,d65dd9c8e877bc2f3beb3d2e2845f520a768522c2c236418582a1ba38ea80da5
2d761f17d8dfce94c7018fa23ebedb9c681ec846d1c4582367bbb061e509db3c,-1,1,1,83.97766023,1520236625,Vote,c4bfbc45570f30848799b2107352093acaa23ef08a24d8b529018dd084a9ce9a
044b38efd88c1c09f3aa7d9f3f1f0bc4a66975829d680f4486d9af34041fa478,-1,1,1,84.78755516,1520167800,Vote,d87c511f83798368e95c9ac1fa56bc813135f958693d1c380adfb17f7f009f71
29870090e7021851c0089c0619d7145b180e8c1e5fd61ff71ac887a4a974582d,1,0,1,84.46131563,1520083383,Ticket,8e107bc95c2323d58de6d4cd6b92e7d2ee4b9ba1c92dc7655f795ab0cd9be961
dcb07d77ebd829b7da0b01912ffebcfbed3a85b008f2724fbed907689d765a4d,1,0,1,84.46131563,1520083383,Ticket,6552df6646e1939f989e0f152cdd836dbf2167b0d08be85f2aa6f7164ef03604
ff0699b3b9a83ce9d7305c1513a5165b441098e3696f5a6a43bb57d30b5cb4ae,-1,1,1,82.82482875,1520001111,Vote,f1cbc0193e169768ba9f4870925c39e2d69e0026044eb631c504764ff25938b2
d6944b5790b2e23019e97ce62553e3e978cb22c88de600d00eda3ad8db01e17c,-1,1,1,78.17105179,1519967218,Vote,b27ecb7bc35a2e7881b3e77d417fe46a8064468746dc573c466518381f8f7b6d
3acf1a03978d5bbda576edfbb26b61456edceec2a376ce1c373f716e60816974,1,0,1,84.22761702,1519944129,Ticket,1b3b3d62b8ce75009f7b80c15541b72faa3ba997b30de30a3c44cbdbd68899d3
f305b0489fde348078c5c5092eed76810e2b59d06682ac6c0064ba85ae11fd88,1,0,1,83.87013187,1519801564,Ticket,5bf7fe78cb91f4e405dbb53a4805b601c07e305ec30423fc91c744610a98da81
ccb4edd87b1ed5f08d5d5784b672c9a66e48743ae47b4bedbba63de8e543bd8c,-1,1,1,80.33473403,1519748060,Vote,8a15a4d4fd7f1f8aba4de3af1b24faf92a929a55729028b79b3a240a3bfee629
639e25ca02f0bfadf058b60f9c48e298761fc155d71cd601c74c206fd195a2b6,1,0,1,83.25775662,1519681848,Ticket,5f2540b29e4493b51591e24403af21de9b1ab290e8194b6487993e1a6d94f3d8
83d383ef7a681c3f9b1af8d64209ef073a2c2e83e7a3125d1c626f346fa9e4c3,-1,1,1,82.82482875,1519631821,Vote,5473992a54898f988684728431efb3cf756c5fba9fa31f6f8b6e0a18df36c0a3
4a4620e73d73daeeb460da838a02b9d01fefcc7b423f6c5ccb62e7869085f6ff,-1,1,1,76.57734506,1519421089,Vote,a14011791f165a7f4b8f8d45685b01d8a0b877815e0a2452c5eb50670a488f00
f2e115a5ecf6d5e2cbe690d036975b4091569271049af1c4307926dddb19785a,1,0,1,82.59667343,1519166788,Ticket,34992eaba046d879f275f81a4c6546d1ff10d9df9fd9c1ed6f57286c9e0bafbe
dd867b440fa9ad6d28ed1eea8893fadc37d2abc43a58ef02e0de73483dcc5235,-1,1,1,76.57734506,1518978934,Vote,44ae3026e31d68f17bd272214c5416651564eb1a35722cfeeea4ed497b33bbb3
8a15a4d4fd7f1f8aba4de3af1b24faf92a929a55729028b79b3a240a3bfee629,1,0,1,80.33473403,1518737155,Ticket,ccb4edd87b1ed5f08d5d5784b672c9a66e48743ae47b4bedbba63de8e543bd8c
9b1c04d61b0893767f1d4438a2f251895f9989fc138286016cb6c4df6b3f9188,-1,1,1,78.17105179,1518629309,Vote,4b3bbcdf60e9f9dfb75efc613b601c5b79768ddc247bacea6be5eb94af454878
5473992a54898f988684728431efb3cf756c5fba9fa31f6f8b6e0a18df36c0a3,1,0,1,82.82482875,1518259107,Ticket,83d383ef7a681c3f9b1af8d64209ef073a2c2e83e7a3125d1c626f346fa9e4c3
75f2495ed103983eb56e0410101a9cb005f82afde617bf592dc02ee75ef79272,1,0,1,82.82482875,1518259107,Ticket,5d84c14fdf1bba4f1a176706b3a894441665b079e69ec5acf9007d83a45129c7
f1cbc0193e169768ba9f4870925c39e2d69e0026044eb631c504764ff25938b2,1,0,1,82.82482875,1518259107,Ticket,ff0699b3b9a83ce9d7305c1513a5165b441098e3696f5a6a43bb57d30b5cb4ae
22373a9c7ee4927c94478a32b1f23c451a12691726c34c501f7081c61d3b27a5,-1,1,1,88.36861385,1518107738,Vote,b1dffac37e242f27e57726b6cc55711688f3d57f46815e20300da304d741b243
91e95de8c4132a4fb255ad6b25b27c2f3c2b190545f6765b0d7156468535e12b,-1,1,1,84.87413607,1518086835,Vote,ae4582d52d2b6b6fa04700b8826796b39d07c56696d1a4b0d5deade60268435e
6e129ef3cbf54b77475e5a9b55016a4dea9e44209b29f26fd0011200cc4da16a,1,0,1,85.83286721,1518035791,Ticket,4b2df5b5009174e953bd9d10d476b4114a6f5c4f8e857bea8b421d427e1bfb55
e6e4a6332ce2cacb363377c18858416bfae507078a2240b53fb047e1a3b937e5,-1,1,1,79.76587112,1518017966,Vote,dff023eb3fb21519f768a148e95ca1de69f6e7e51ceffb0320ef13f2fd898ea3
8607f75b957338e71627c03cc00bfe15e5f99b985882472c9b5378cfe1020530,-1,1,1,78.17105179,1517846424,Vote,7500eec523dfb1411b938f1d47b89392a58c233f6c79c24beb3d4887e61fd219
ae4582d52d2b6b6fa04700b8826796b39d07c56696d1a4b0d5deade60268435e,1,0,1,84.87413607,1517690218,Ticket,91e95de8c4132a4fb255ad6b25b27c2f3c2b190545f6765b0d7156468535e12b
dcc095e726dd97fdbf4e9721ad0a4384f34895d7bbf9a275bad9f736205bb6de,1,0,1,84.87413607,1517690218,Ticket,f04f95d130cf6d5a5b6c1d04d9a298bfa5d07c15c19d1d7c9963facbe68a21d5
ca97b2c747bb7fafd2903c0264a5b36f7eb2813a7d9b25c6587cc574469e8edd,-1,1,1,76.57734506,1517572680,Vote,4f092d661e6fd4a533512ae739accf695ca8f3e399af74be94d7930be3f61344
cb8f457bb108987ec6b10fa8bd252227fc8da81e2b4a5abb22c3782acb6784e4,-1,1,1,76.57734506,1517460504,Vote,9cf801189784410eda98ffbd226251d575d69b4bd862440f3a552926680f6e45
dff023eb3fb21519f768a148e95ca1de69f6e7e51ceffb0320ef13f2fd898ea3,1,0,1,79.76587112,1517408449,Ticket,e6e4a6332ce2cacb363377c18858416bfae507078a2240b53fb047e1a3b937e5
3838302d2f0a89df8fab782d92c4631f0dbaabfb4803eb0ba709a655f8e2006a,-1,1,1,88.36861385,1517252512,Vote,ef6e1545f194d940cac5b6494fd59fc364b2bbf60d9de327ea60d6d6efda0a78
4b3bbcdf60e9f9dfb75efc613b601c5b79768ddc247bacea6be5eb94af454878,1,0,1,78.17105179,1517157733,Ticket,9b1c04d61b0893767f1d4438a2f251895f9989fc138286016cb6c4df6b3f9188
7500eec523dfb1411b938f1d47b89392a58c233f6c79c24beb3d4887e61fd219,1,0,1,78.17105179,1517157733,Ticket,8607f75b957338e71627c03cc00bfe15e5f99b985882472c9b5378cfe1020530
8558fc5249ac51d6a43980f9f8f16314dfd354b4890841647ef632d28272c953,1,0,1,78.17105179,1517157733,Ticket,1b199779a940778f2fbb99f73e13ce8bdd99d7f66f28201dbee9f0a2ea5d14d4
b27ecb7bc35a2e7881b3e77d417fe46a8064468746dc573c466518381f8f7b6d,1,0,1,78.17105179,1517157733,Ticket,d6944b5790b2e23019e97ce62553e3e978cb22c88de600d00eda3ad8db01e17c
86647fc64d30821313c070e021f8386103d6f526f50e9de007dda5a6b0f4e6de,-1,1,1,75.17944992,1517069657,Vote,d068a13e6e0fab4e8ddf4827a19177e63817e61d79217fa986bfbd41a2e5e97a
478bef10081b87ec7ad0ec4fc75ddec37e2c9f9bed448f62c4b1ab46cb91168a,-1,1,1,83.97766023,1516856645,Vote,45c0ae43d5101874a913f16a425e645e657049c9d7b1aa2c307552ef9bd57b78
e97b4bc7eee92e8384562c34d24a47d940e40a08f877a7f6b69547c9fc70e5a2,-1,1,1,75.39705084,1516833473,Vote,e0915232e4e6688e8e43057389c284beab22360f9a8c8431b93b8791f293a356
44ae3026e31d68f17bd272214c5416651564eb1a35722cfeeea4ed497b33bbb3,1,0,1,76.57734506,1516811435,Ticket,dd867b440fa9ad6d28ed1eea8893fadc37d2abc43a58ef02e0de73483dcc5235
4f092d661e6fd4a533512ae739accf695ca8f3e399af74be94d7930be3f61344,1,0,1,76.57734506,1516811435,Ticket,ca97b2c747bb7fafd2903c0264a5b36f7eb2813a7d9b25c6587cc574469e8edd
526cbc0e797a7ca2a400eb4a7f871cc51e4fd8e98d7ce6567e4e4316310b8eea,1,0,1,76.57734506,1516811435,Ticket,7855e97a5f27eadd85a6ce05ab7c80ea72498a63d71c7c26842987b6b0f8fbba
9cf801189784410eda98ffbd226251d575d69b4bd862440f3a552926680f6e45,1,0,1,76.57734506,1516811435,Ticket,cb8f457bb108987ec6b10fa8bd252227fc8da81e2b4a5abb22c3782acb6784e4
a14011791f165a7f4b8f8d45685b01d8a0b877815e0a2452c5eb50670a488f00,1,0,1,76.57734506,1516811435,Ticket,4a4620e73d73daeeb460da838a02b9d01fefcc7b423f6c5ccb62e7869085f6ff
d65dd9c8e877bc2f3beb3d2e2845f520a768522c2c236418582a1ba38ea80da5,1,0,1,76.57734506,1516811435,Ticket,483ca445fba4a73a3720f18ea7a8b99f018dd6923908fad94112a2ebf3a5cc47
cc7411e96e012cd33f3df6c55d27bfd1eaab8295e750047f02ef7fd17311b3d6,-1,1,1,88.36861385,1516803758,Vote,4db776acec57ed7e26765fb7b65309a69b9556116e010759af5114d66fb9f695
325235d6962a1b221cdc7409a9efdb7bbb3e08e36705df1799faabd85bb5cb10,-1,1,1,86.65898699,1516720910,Vote,c304d45a725ac38ccd976f682a28df9ba6c664f307e25df6f02b4a9b6d2b35f6
9c042f0a3d5e69859fd230cc253f85dc71575da28038d59570dcbeed7558e5a1,-1,1,1,67.53593863,1516569164,Vote,10177414a049080270c98a0635185c0271f07dc259f1d3278424d9ef9a87aaf3
1a2133c086c717a8f347c0849cc518c75d772714e897cecf68361629fc3426c4,-1,1,1,75.17944992,1516483774,Vote,29432391eb2d694854da91da0c2d4205b771b6219abf5350668871572e9ffd38
79d40f63c86f1a80927a74680fd168e579330b9787f094c11e7e024cd3115dc6,-1,1,1,86.65898699,1516356993,Vote,58ff4852d2549c7b0f90c89845b5030676b089b14c2629c3d0b84a20743bbd13
561e101c6cb3370546611d3a9b316f98c9bbfc56b13ce28049f075f2f8f3a179,-1,1,1,84.78755516,1516327581,Vote,5f7ee376180de77fbfb5fdcaa1ee79acbebae1b159e698f78588ef967ddd7035
17e0267eb3d53fae24b8bf99217e32dd2ea7b4db35eebe0b613a072fe6a37151,1,0,1,86.65898699,1515877060,Ticket,0dc0383eaccc731323a7d2df8e28110c6549d76578483b3a429186bf2f1fb926
58ff4852d2549c7b0f90c89845b5030676b089b14c2629c3d0b84a20743bbd13,1,0,1,86.65898699,1515877060,Ticket,79d40f63c86f1a80927a74680fd168e579330b9787f094c11e7e024cd3115dc6
c304d45a725ac38ccd976f682a28df9ba6c664f307e25df6f02b4a9b6d2b35f6,1,0,1,86.65898699,1515877060,Ticket,325235d6962a1b221cdc7409a9efdb7bbb3e08e36705df1799faabd85bb5cb10
f710f9e305653ab6c63d4b75f410357c16c284e1ba41b09809b821277a451dc9,-1,1,1,75.17944992,1515770227,Vote,3fce9a987d3255a9916e4a4230e4146beaa2c2c022a8ccd23db62344dc0d97e5
a8ffda6702ee0a29d5163c04494c9890559713f411b4888e4fd8f4c8fca2af6a,-1,1,1,88.36861385,1515678049,Vote,dd376c7383487b683bb8cf3f09246e2b0b8432cc2a9ec9437b689ac1dbec96e2
4830dae30e0e173b6f513f5e9eaafe6135a90617b39e4043821a3fc373696c65,-1,1,1,75.17944992,1515579021,Vote,9da81d17aeb25b497c6ccea930a2397709d7ab399ae662b8833d0f73d4eeb969
31cc6e71637589542eb68bf511621c34fd73ff1b61be4a974ca92bb5a82f0b73,1,0,1,88.36861385,1515521744,Ticket,baa65ae777e0de601e7e4225f1e9ede13bf91629a7a73d5673c7195c215e31ae
4db776acec57ed7e26765fb7b65309a69b9556116e010759af5114d66fb9f695,1,0,1,88.36861385,1515521744,Ticket,cc7411e96e012cd33f3df6c55d27bfd1eaab8295e750047f02ef7fd17311b3d6
b1dffac37e242f27e57726b6cc55711688f3d57f46815e20300da304d741b243,1,0,1,88.36861385,1515521744,Ticket,22373a9c7ee4927c94478a32b1f23c451a12691726c34c501f7081c61d3b27a5
dd376c7383487b683bb8cf3f09246e2b0b8432cc2a9ec9437b689ac1dbec96e2,1,0,1,88.36861385,1515521744,Ticket,a8ffda6702ee0a29d5163c04494c9890559713f411b4888e4fd8f4c8fca2af6a
ef6e1545f194d940cac5b6494fd59fc364b2bbf60d9de327ea60d6d6efda0a78,1,0,1,88.36861385,1515521744,Ticket,3838302d2f0a89df8fab782d92c4631f0dbaabfb4803eb0ba709a655f8e2006a
75bccbd129a8c69b3dc0a22efc4addb098c7bff0637b5f56619d2e4af8b381bc,-1,1,1,83.97766023,1515403645,Vote,c7865bc337da9349a03e9da323fb87a241af6afa3f0b78aefeb0f0a9d8a1efc7
72a037015cac524df9749b8fb3bebe6e268139fa9186487fd904d21708194380,-1,1,1,75.17944992,1515204724,Vote,30155b7c964796e789f3b77353c2f086fcde0656dab3276fe7b3d73c3ac563cb
a1589834ffb35ecf7b92e2eafa8b3d5af8a03f7aa3fb30cf2e9434367285630b,-1,1,1,75.17944992,1515108556,Vote,313819c24c7921965bfd4bae5250276cbabe3f0833b9e4bbe254ed5764b91214
ccc7915aa7bc03e68c305ef5b22ee4be933bdb920efd1b2092b70e90a33d4a9e,-1,1,1,84.78755516,1515093368,Vote,6070c474353779c52cdbaa170efeb1a6f8965c96b8fc167d0a4b458a2839dd03
ebf27c7f2198760df52546795ae65f7ed1008faf617894a90ada82f8a8fdac13,-1,1,1,83.97766023,1515055999,Vote,417160e8a07e06b3e89e29e2b12292df869e3a9dfa2a720a39700c0abf9caaef
ce66b63c5b978c1c43e7aefd5d86c020c5c7f4cd12a7da81223368a576c0462e,-1,1,1,77.37616581,1514982251,Vote,746ddafe12ffb76ff0279a01450e27208e080f3f6995202e465ad7c25d59b375
45c0ae43d5101874a913f16a425e645e657049c9d7b1aa2c307552ef9bd57b78,1,0,1,83.97766023,1514971064,Ticket,478bef10081b87ec7ad0ec4fc75ddec37e2c9f9bed448f62c4b1ab46cb91168a
