tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac72ea5fb399acdd5e022ee3f92df2544a2a96441e991cec6d3870f7678818da,-1,0,1,1.34815832,1464747107,Regular,78d122d1e127c9c6ffc8f8cfb2b5af076d88e47cc7adfb4563a13e1949c5ea73
485b400ffb83455003cd0ee6fdfcc20e303d4b28cb7953209c80514d00a79da4,1,0,1,17.41959875,1464746988,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce,-1,0,1,5.90094663,1464746645,Regular,50157df9b1261c3b80613f776f23079958e6f7dd38088f145ad2a2c4c8098536
5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce,1,1,1,5.16015442,1464746645,Regular,d9fc52a8de88565ae9e84115a2bcbd8bfdad58b6fe1a4050bcdf98bdc1b85fbf
5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce,-1,1,1,11.79733738,1464746645,Regular,eff9ec499863745e7583be8332bce0c6787c4a8aa70a61575ede5fe7cf61143b
5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce,-1,3,1,7.26525312,1464746645,Regular,f82dcd4cf654449ff9301c31aba431430c166266ce874add3c898720272f3b59
50157df9b1261c3b80613f776f23079958e6f7dd38088f145ad2a2c4c8098536,1,0,1,5.90094663,1464745951,Regular,5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce
50157df9b1261c3b80613f776f23079958e6f7dd38088f145ad2a2c4c8098536,-1,0,1,11.05042967,1464745951,Regular,2b40d1475712e568bb8c5e855da8bd1d05560045d1ac523c0319ae45d5d3c427
50157df9b1261c3b80613f776f23079958e6f7dd38088f145ad2a2c4c8098536,-1,1,1,6.0708088,1464745951,Regular,916a27bb1841461590322f6522d81ad3f7fa9f84e70aa1019ae0752f728f3633
ca5ffaf74c81cf973d62e4cc7b0cc0fcb2cb78e4ba200310c4a9a443887068f9,1,0,1,15.96749918,1464745951,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
f82dcd4cf654449ff9301c31aba431430c166266ce874add3c898720272f3b59,-1,0,1,7.66994186,1464745951,Regular,38d760d51b5bda6474995a768cc3866f72567f34d8a41345c231dcf821b4f106
f82dcd4cf654449ff9301c31aba431430c166266ce874add3c898720272f3b59,1,1,1,7.26525312,1464745951,Regular,5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce
78d122d1e127c9c6ffc8f8cfb2b5af076d88e47cc7adfb4563a13e1949c5ea73,-1,0,1,2.27399235,1464743854,Regular,2a4c444a15407e1aae2143c7539fdf73c9be6d767b030794ec4ecc9f1994bdd6
78d122d1e127c9c6ffc8f8cfb2b5af076d88e47cc7adfb4563a13e1949c5ea73,1,1,1,1.34815832,1464743854,Regular,ac72ea5fb399acdd5e022ee3f92df2544a2a96441e991cec6d3870f7678818da
916a27bb1841461590322f6522d81ad3f7fa9f84e70aa1019ae0752f728f3633,1,1,1,6.0708088,1464743854,Regular,50157df9b1261c3b80613f776f23079958e6f7dd38088f145ad2a2c4c8098536
916a27bb1841461590322f6522d81ad3f7fa9f84e70aa1019ae0752f728f3633,-1,0,1,6.97374079,1464743854,Regular,b02ddd99d2f0082bb3104a958df70eb5852dd46e953169b6df385c2b5baf1ad6
c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394,1,1,1,9.53477565,1464743854,Regular,ac72ea5fb399acdd5e022ee3f92df2544a2a96441e991cec6d3870f7678818da
c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394,-1,3,1,14.95165629,1464743854,Regular,2bcdf199e1ac4a54c93e0bbb4e913775deddc06ea87b2fbe420073f3e3acf9d1
c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394,-1,1,1,3.11432702,1464743854,Regular,23e405f8035997a446e527ae23dbba90cdd5442e9ba9d43ebe460fdd8f3fa2b6
c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394,-1,0,1,1.10998378,1464743854,Regular,1ebf585d5ef43e916f437bb5f21b30788f06224cc9b8d646e5e3c653f0785eb6
c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394,-1,2,1,0.48526539,1464743854,Regular,51aaa54ed9accb4cb5aee72440fa2efe4109e1fd1ffa7da20bf61df731efd9d1
2b40d1475712e568bb8c5e855da8bd1d05560045d1ac523c0319ae45d5d3c427,1,1,1,11.05042967,1464743550,Regular,50157df9b1261c3b80613f776f23079958e6f7dd38088f145ad2a2c4c8098536
38d760d51b5bda6474995a768cc3866f72567f34d8a41345c231dcf821b4f106,1,1,1,7.66994186,1464743550,Regular,f82dcd4cf654449ff9301c31aba431430c166266ce874add3c898720272f3b59
38d760d51b5bda6474995a768cc3866f72567f34d8a41345c231dcf821b4f106,-1,0,1,12.61687983,1464743550,Regular,90276960469421adfbeaf40c8702986d59314457f42f2428c11082dc5e0a0595
5c4b8e1287946b9323ba78132e79e2edbe2915472a7f8c4a83398003e58fbea2,-1,0,1,13.99839176,1464743550,Regular,07f35e9a7849d134e1932b6979099935d52657db931de42cbe9a78752b2b8f84
5c4b8e1287946b9323ba78132e79e2edbe2915472a7f8c4a83398003e58fbea2,1,0,1,12.89355729,1464743550,Regular,52669af5b9707f8623a03fef225711f869dffbd98d95eeac70613c0115bef20b
eff9ec499863745e7583be8332bce0c6787c4a8aa70a61575ede5fe7cf61143b,1,1,1,11.79733738,1464743550,Regular,5d95f306ec0d8531a0546566be1f2ff5f3da65cbcfbe3bbbcdb990f3aae644ce
eff9ec499863745e7583be8332bce0c6787c4a8aa70a61575ede5fe7cf61143b,-1,0,1,12.81195836,1464743550,Regular,b92272c06a4d836d0cfd17dc9c9f4a297d934cfd077a66e4db1c6006ca570e90
90276960469421adfbeaf40c8702986d59314457f42f2428c11082dc5e0a0595,1,1,1,12.61687983,1464739594,Regular,38d760d51b5bda6474995a768cc3866f72567f34d8a41345c231dcf821b4f106
90276960469421adfbeaf40c8702986d59314457f42f2428c11082dc5e0a0595,-1,0,1,7.5899566,1464739594,Regular,175d8a32bf56249c43e0f7522d2c87fdcc8608bf05a19524ed43576556653d1b
90276960469421adfbeaf40c8702986d59314457f42f2428c11082dc5e0a0595,-1,1,1,14.97770403,1464739594,Regular,a9404adfbd75002aaffd7d1ce4778dcc6f5dbdb9117d39493aad5af0cccc7983
b92272c06a4d836d0cfd17dc9c9f4a297d934cfd077a66e4db1c6006ca570e90,1,1,1,12.81195836,1464739594,Regular,eff9ec499863745e7583be8332bce0c6787c4a8aa70a61575ede5fe7cf61143b
175d8a32bf56249c43e0f7522d2c87fdcc8608bf05a19524ed43576556653d1b,1,1,1,7.5899566,1464738122,Regular,90276960469421adfbeaf40c8702986d59314457f42f2428c11082dc5e0a0595
1ebf585d5ef43e916f437bb5f21b30788f06224cc9b8d646e5e3c653f0785eb6,-1,0,1,11.02670627,1464738122,Regular,23aab52a020c2affafc9b416c135e175ae53faad6ac3d0a382ed9f2831fe8c53
1ebf585d5ef43e916f437bb5f21b30788f06224cc9b8d646e5e3c653f0785eb6,1,1,1,1.10998378,1464738122,Regular,c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394
a9404adfbd75002aaffd7d1ce4778dcc6f5dbdb9117d39493aad5af0cccc7983,-1,0,1,15.8924786,1464738122,Regular,a1693ddd8ec45a2770c3fb1a2045b756744399c67821ce41685a40b153eb321c
a9404adfbd75002aaffd7d1ce4778dcc6f5dbdb9117d39493aad5af0cccc7983,1,1,1,14.97770403,1464738122,Regular,90276960469421adfbeaf40c8702986d59314457f42f2428c11082dc5e0a0595
bf19206235bd2a9f26ecca608c45154a1c86a6483ed3e34051f40403e9f425f4,-1,0,1,15.80497098,1464738122,Regular,82b2e1e97ba9014c19450aa4e7f19fcd29c472f5fe14c2d67c2e7d547ca59911
bf19206235bd2a9f26ecca608c45154a1c86a6483ed3e34051f40403e9f425f4,1,0,1,14.79368556,1464738122,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
82b2e1e97ba9014c19450aa4e7f19fcd29c472f5fe14c2d67c2e7d547ca59911,1,0,1,15.80497098,1464736561,Regular,bf19206235bd2a9f26ecca608c45154a1c86a6483ed3e34051f40403e9f425f4
07f35e9a7849d134e1932b6979099935d52657db931de42cbe9a78752b2b8f84,-1,0,1,14.90873582,1464735604,Regular,fea9f71dbb980f824fcadd8bc789ceeaf4d8e3c854ede2aec24be54e7ea4ad95
07f35e9a7849d134e1932b6979099935d52657db931de42cbe9a78752b2b8f84,1,0,1,13.99839176,1464735604,Regular,5c4b8e1287946b9323ba78132e79e2edbe2915472a7f8c4a83398003e58fbea2
23aab52a020c2affafc9b416c135e175ae53faad6ac3d0a382ed9f2831fe8c53,1,1,1,11.02670627,1464735604,Regular,1ebf585d5ef43e916f437bb5f21b30788f06224cc9b8d646e5e3c653f0785eb6
23e405f8035997a446e527ae23dbba90cdd5442e9ba9d43ebe460fdd8f3fa2b6,1,0,1,3.11432702,1464735604,Regular,c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394
51aaa54ed9accb4cb5aee72440fa2efe4109e1fd1ffa7da20bf61df731efd9d1,1,0,1,0.48526539,1464735604,Regular,c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394
a1693ddd8ec45a2770c3fb1a2045b756744399c67821ce41685a40b153eb321c,-1,2,1,2.55912438,1464735604,Regular,8f0ea9e008c67ac8fe9315185da27da86d3f55cc25e3391b27b82680b82409c6
a1693ddd8ec45a2770c3fb1a2045b756744399c67821ce41685a40b153eb321c,-1,1,1,4.33615589,1464735604,Regular,e9147c101b63e060b3859c1247c61d0c29c92d56092565355709aca0b298dfbc
a1693ddd8ec45a2770c3fb1a2045b756744399c67821ce41685a40b153eb321c,1,0,1,15.8924786,1464735604,Regular,a9404adfbd75002aaffd7d1ce4778dcc6f5dbdb9117d39493aad5af0cccc7983
ddebe1dc98af273cd06dd9943fd25b467882750f2acefbea420340a9629992f9,-1,0,1,8.97261072,1464735604,Regular,38d9c6ac7544256e62aae54eecdf0e161a17cc7ab5bbc0b6ca2ee5b37a24da38
ddebe1dc98af273cd06dd9943fd25b467882750f2acefbea420340a9629992f9,1,0,1,4.06737505,1464735604,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
fea9f71dbb980f824fcadd8bc789ceeaf4d8e3c854ede2aec24be54e7ea4ad95,1,0,1,14.90873582,1464734346,Regular,07f35e9a7849d134e1932b6979099935d52657db931de42cbe9a78752b2b8f84
14d8aab6217990719e3cce35c793e5a49096eda015de5e7f0c0ef0afd54de4e4,1,0,1,12.9592448,1464733741,Regular,aabe216de028151d7172db48d779e8138d84e3879e61839ec563a55ea73508d5
38d9c6ac7544256e62aae54eecdf0e161a17cc7ab5bbc0b6ca2ee5b37a24da38,-1,0,1,5.97489745,1464733159,Regular,90e9f450264ca8f791b929bca4849b55e085206e1b488ab90f9a49fcc3e3280b
38d9c6ac7544256e62aae54eecdf0e161a17cc7ab5bbc0b6ca2ee5b37a24da38,1,1,1,8.97261072,1464733159,Regular,ddebe1dc98af273cd06dd9943fd25b467882750f2acefbea420340a9629992f9
38d9c6ac7544256e62aae54eecdf0e161a17cc7ab5bbc0b6ca2ee5b37a24da38,-1,1,1,12.91702887,1464733159,Regular,e61bcdca3a4af68351d3a7f1ca90cd055e391ace5d681c559df632b31258631f
90e9f450264ca8f791b929bca4849b55e085206e1b488ab90f9a49fcc3e3280b,-1,0,1,6.98030684,1464732726,Regular,9d8aceb6c816394544178a107e8f05767a7c900870f034a7500b3d1474f4962e
90e9f450264ca8f791b929bca4849b55e085206e1b488ab90f9a49fcc3e3280b,1,0,1,5.97489745,1464732726,Regular,38d9c6ac7544256e62aae54eecdf0e161a17cc7ab5bbc0b6ca2ee5b37a24da38
e61bcdca3a4af68351d3a7f1ca90cd055e391ace5d681c559df632b31258631f,1,1,1,12.91702887,1464732726,Regular,38d9c6ac7544256e62aae54eecdf0e161a17cc7ab5bbc0b6ca2ee5b37a24da38
e61bcdca3a4af68351d3a7f1ca90cd055e391ace5d681c559df632b31258631f,-1,0,1,13.34715191,1464732726,Regular,8b0a07f126ab7ee0aca2b739149f726ef31fd9096478f930b3c323686f319621
2a4c444a15407e1aae2143c7539fdf73c9be6d767b030794ec4ecc9f1994bdd6,1,0,1,2.27399235,1464732488,Regular,78d122d1e127c9c6ffc8f8cfb2b5af076d88e47cc7adfb4563a13e1949c5ea73
2a4c444a15407e1aae2143c7539fdf73c9be6d767b030794ec4ecc9f1994bdd6,-1,0,1,2.67717175,1464732488,Regular,0b1f5bdb1fe845a2b1e0ea79eb2f5674e568d88ee33f9c67623e6a7436d6478f
8b0a07f126ab7ee0aca2b739149f726ef31fd9096478f930b3c323686f319621,1,1,1,13.34715191,1464732488,Regular,e61bcdca3a4af68351d3a7f1ca90cd055e391ace5d681c559df632b31258631f
9d8aceb6c816394544178a107e8f05767a7c900870f034a7500b3d1474f4962e,-1,0,1,7.38378142,1464732488,Regular,2322a2eb9f1f4a260c67a9041778e9b3387a0d2baa510f6e71898d91b825829b
9d8aceb6c816394544178a107e8f05767a7c900870f034a7500b3d1474f4962e,1,0,1,6.98030684,1464732488,Regular,90e9f450264ca8f791b929bca4849b55e085206e1b488ab90f9a49fcc3e3280b
2322a2eb9f1f4a260c67a9041778e9b3387a0d2baa510f6e71898d91b825829b,1,1,1,7.38378142,1464731933,Regular,9d8aceb6c816394544178a107e8f05767a7c900870f034a7500b3d1474f4962e
2322a2eb9f1f4a260c67a9041778e9b3387a0d2baa510f6e71898d91b825829b,-1,1,1,7.98200363,1464731933,Regular,96f6ac76798be0c041a31368c4d32b6506611621923abcbd524a4e6b4a675974
2322a2eb9f1f4a260c67a9041778e9b3387a0d2baa510f6e71898d91b825829b,-1,0,1,1.17674277,1464731933,Regular,990e93bb212f3c94cd15dd4ecbbadced99241d3248011e5006b988ea9969d642
79d2036a68b962ab7c57f738f19fec67ddf5b3ae947fd96239f460c603fd3fe3,1,1,1,7.93175972,1464730859,Regular,891e0938f9ea1bc999fc12ded9cf3a17fd465cc02163042af962c43267548067
0b1f5bdb1fe845a2b1e0ea79eb2f5674e568d88ee33f9c67623e6a7436d6478f,-1,0,1,12.81249712,1464730627,Regular,09f9ea567086fb919f452b090b21dede7cbbc0a7b678c6eb243a74eab8b896a9
0b1f5bdb1fe845a2b1e0ea79eb2f5674e568d88ee33f9c67623e6a7436d6478f,1,1,1,2.67717175,1464730627,Regular,2a4c444a15407e1aae2143c7539fdf73c9be6d767b030794ec4ecc9f1994bdd6
96f6ac76798be0c041a31368c4d32b6506611621923abcbd524a4e6b4a675974,1,0,1,7.98200363,1464730627,Regular,2322a2eb9f1f4a260c67a9041778e9b3387a0d2baa510f6e71898d91b825829b
96f6ac76798be0c041a31368c4d32b6506611621923abcbd524a4e6b4a675974,-1,0,1,12.90583922,1464730627,Regular,3e5670ab92f392722df5c57b8ef856700462486305a70f395996934c6d6287a0
990e93bb212f3c94cd15dd4ecbbadced99241d3248011e5006b988ea9969d642,1,0,1,1.17674277,1464730627,Regular,2322a2eb9f1f4a260c67a9041778e9b3387a0d2baa510f6e71898d91b825829b
990e93bb212f3c94cd15dd4ecbbadced99241d3248011e5006b988ea9969d642,-1,1,1,7.86081952,1464730627,Regular,004162d472327ae0a639054bdd51d92f7a7c0850d8e95c620d61e170dc2ce35b
990e93bb212f3c94cd15dd4ecbbadced99241d3248011e5006b988ea9969d642,-1,0,1,10.22961832,1464730627,Regular,a988dae55660f4699d9568bc59615a95412b142e9486a11ba7cb8ca711d85d2f
004162d472327ae0a639054bdd51d92f7a7c0850d8e95c620d61e170dc2ce35b,1,0,1,7.86081952,1464730314,Regular,990e93bb212f3c94cd15dd4ecbbadced99241d3248011e5006b988ea9969d642
a988dae55660f4699d9568bc59615a95412b142e9486a11ba7cb8ca711d85d2f,-1,0,1,14.48589511,1464730145,Regular,4a00d7d1e64ef2dd851c1fbe355cfc60cf7f64ecf5448c96e86b92ec94910587
a988dae55660f4699d9568bc59615a95412b142e9486a11ba7cb8ca711d85d2f,1,0,1,10.22961832,1464730145,Regular,990e93bb212f3c94cd15dd4ecbbadced99241d3248011e5006b988ea9969d642
3e5670ab92f392722df5c57b8ef856700462486305a70f395996934c6d6287a0,1,0,1,12.90583922,1464729398,Regular,96f6ac76798be0c041a31368c4d32b6506611621923abcbd524a4e6b4a675974
2bcdf199e1ac4a54c93e0bbb4e913775deddc06ea87b2fbe420073f3e3acf9d1,1,1,1,14.95165629,1464728469,Regular,c3573af87d184e37c6daf999cad787c9e7c3963c386aa8e8e521b91ca9e44394
4a00d7d1e64ef2dd851c1fbe355cfc60cf7f64ecf5448c96e86b92ec94910587,1,0,1,14.48589511,1464728469,Regular,a988dae55660f4699d9568bc59615a95412b142e9486a11ba7cb8ca711d85d2f
4a00d7d1e64ef2dd851c1fbe355cfc60cf7f64ecf5448c96e86b92ec94910587,-1,0,1,0.59554228,1464728469,Regular,f46a8cf580b5a381a4290ba24345f2c39d481c80a28f1e4b1971fa5fcbdb5235
4a00d7d1e64ef2dd851c1fbe355cfc60cf7f64ecf5448c96e86b92ec94910587,-1,1,1,14.80165709,1464728469,Regular,0a741f240c2e823eeabec60f1e6ab7c8e7da6e7f801cb7d4fcc121c814ef7c74
e9147c101b63e060b3859c1247c61d0c29c92d56092565355709aca0b298dfbc,1,0,1,4.33615589,1464728469,Regular,a1693ddd8ec45a2770c3fb1a2045b756744399c67821ce41685a40b153eb321c
8f0ea9e008c67ac8fe9315185da27da86d3f55cc25e3391b27b82680b82409c6,1,0,1,2.55912438,1464727567,Regular,a1693ddd8ec45a2770c3fb1a2045b756744399c67821ce41685a40b153eb321c
8f0ea9e008c67ac8fe9315185da27da86d3f55cc25e3391b27b82680b82409c6,-1,0,1,3.56473376,1464727567,Regular,122c91a09c582d00ae5b4bcfee7eee2e55cc9391f21fa5eff7d5947d72850b2b
b02ddd99d2f0082bb3104a958df70eb5852dd46e953169b6df385c2b5baf1ad6,-1,0,1,11.88395869,1464727567,Regular,b64ea901a37c8b09d28112674187b12919d42cf3e9beae6d10b432c05c29be33
b02ddd99d2f0082bb3104a958df70eb5852dd46e953169b6df385c2b5baf1ad6,1,0,1,6.97374079,1464727567,Regular,916a27bb1841461590322f6522d81ad3f7fa9f84e70aa1019ae0752f728f3633
09f9ea567086fb919f452b090b21dede7cbbc0a7b678c6eb243a74eab8b896a9,1,0,1,12.81249712,1464725993,Regular,0b1f5bdb1fe845a2b1e0ea79eb2f5674e568d88ee33f9c67623e6a7436d6478f
0a741f240c2e823eeabec60f1e6ab7c8e7da6e7f801cb7d4fcc121c814ef7c74,1,0,1,14.80165709,1464725993,Regular,4a00d7d1e64ef2dd851c1fbe355cfc60cf7f64ecf5448c96e86b92ec94910587
122c91a09c582d00ae5b4bcfee7eee2e55cc9391f21fa5eff7d5947d72850b2b,1,1,1,3.56473376,1464725993,Regular,8f0ea9e008c67ac8fe9315185da27da86d3f55cc25e3391b27b82680b82409c6
122c91a09c582d00ae5b4bcfee7eee2e55cc9391f21fa5eff7d5947d72850b2b,-1,0,1,4.46762665,1464725993,Regular,f5d50cb85ef6324565ca71423834e316b57474411c2c29b594610f4babb6ee94
b64ea901a37c8b09d28112674187b12919d42cf3e9beae6d10b432c05c29be33,1,1,1,11.88395869,1464725993,Regular,b02ddd99d2f0082bb3104a958df70eb5852dd46e953169b6df385c2b5baf1ad6
b64ea901a37c8b09d28112674187b12919d42cf3e9beae6d10b432c05c29be33,-1,0,1,12.89621892,1464725993,Regular,f972ef3ffe8416dc0c8606b98f923a905f21031f355486dac0e8e253c390dd2c
c011eb41dee6f62a025c4433034e932f636a7365383b04ba02cac6c5e104cbf4,-1,0,1,6.90141201,1464725993,Regular,3e68723c6d4ca63da38b744295786e0e5c0decf891606fb8768c2a543ab77c01
c011eb41dee6f62a025c4433034e932f636a7365383b04ba02cac6c5e104cbf4,1,1,1,6.49389314,1464725993,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
f46a8cf580b5a381a4290ba24345f2c39d481c80a28f1e4b1971fa5fcbdb5235,-1,0,1,1.51752883,1464725993,Regular,66cd0273a3e6660a6eae3390cb6491ef528a0cdeac9af8b684ac7f3e0723c84d
f46a8cf580b5a381a4290ba24345f2c39d481c80a28f1e4b1971fa5fcbdb5235,1,1,1,0.59554228,1464725993,Regular,4a00d7d1e64ef2dd851c1fbe355cfc60cf7f64ecf5448c96e86b92ec94910587
0cc76dfc0355ce42af8d15cd1b18b7acc561d70f6859468bc2e32285f6515fdd,1,0,1,7.84936768,1464725064,Regular,30c5e855a09874d79d4cff62944d6c3d2469e028792c25ff94759b18fad506da
3e68723c6d4ca63da38b744295786e0e5c0decf891606fb8768c2a543ab77c01,1,0,1,6.90141201,1464725064,Regular,c011eb41dee6f62a025c4433034e932f636a7365383b04ba02cac6c5e104cbf4
3e68723c6d4ca63da38b744295786e0e5c0decf891606fb8768c2a543ab77c01,-1,0,1,16.88562568,1464725064,Regular,36b70e49fa5a76654c7c9ac602823c1f5c01a28e1353ead4a0b05018aff4dca8
5f93f125c6ff05d31f17384413d8812504e3baf54599981fd36f6bb75dbc06f3,1,0,1,14.85233795,1464725064,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
5f93f125c6ff05d31f17384413d8812504e3baf54599981fd36f6bb75dbc06f3,-1,0,1,15.87459124,1464725064,Regular,8678c3aa791c54d95dc64d2298ddef175afb69d6db412e201769558714c02f54
66cd0273a3e6660a6eae3390cb6491ef528a0cdeac9af8b684ac7f3e0723c84d,-1,0,1,12.43494554,1464725064,Regular,c78ab6a43aa94820d66e47e6462ce41db0ca0f972a64b614d644c4fd0ebaa7bd
66cd0273a3e6660a6eae3390cb6491ef528a0cdeac9af8b684ac7f3e0723c84d,1,1,1,1.51752883,1464725064,Regular,f46a8cf580b5a381a4290ba24345f2c39d481c80a28f1e4b1971fa5fcbdb5235
f5d50cb85ef6324565ca71423834e316b57474411c2c29b594610f4babb6ee94,1,0,1,4.46762665,1464725064,Regular,122c91a09c582d00ae5b4bcfee7eee2e55cc9391f21fa5eff7d5947d72850b2b
f5d50cb85ef6324565ca71423834e316b57474411c2c29b594610f4babb6ee94,-1,1,1,9.57504291,1464725064,Regular,5d8d34f084e767b1e8998256b81265e01724ac4c4b9d0a8d512a60d3ad8d399b
f5d50cb85ef6324565ca71423834e316b57474411c2c29b594610f4babb6ee94,-1,0,1,4.8302441,1464725064,Regular,f739d586680e704cbebbfe820fe17070cb0ba20810018a95e6e3ad9a04570d56
f972ef3ffe8416dc0c8606b98f923a905f21031f355486dac0e8e253c390dd2c,1,1,1,12.89621892,1464725064,Regular,b64ea901a37c8b09d28112674187b12919d42cf3e9beae6d10b432c05c29be33
36b70e49fa5a76654c7c9ac602823c1f5c01a28e1353ead4a0b05018aff4dca8,1,1,1,16.88562568,1464724209,Regular,3e68723c6d4ca63da38b744295786e0e5c0decf891606fb8768c2a543ab77c01
8678c3aa791c54d95dc64d2298ddef175afb69d6db412e201769558714c02f54,1,0,1,15.87459124,1464724209,Regular,5f93f125c6ff05d31f17384413d8812504e3baf54599981fd36f6bb75dbc06f3
f739d586680e704cbebbfe820fe17070cb0ba20810018a95e6e3ad9a04570d56,1,0,1,4.8302441,1464724209,Regular,f5d50cb85ef6324565ca71423834e316b57474411c2c29b594610f4babb6ee94
f739d586680e704cbebbfe820fe17070cb0ba20810018a95e6e3ad9a04570d56,-1,0,1,15.38738869,1464724209,Regular,8398a5944dcd414d8353743cc291e7a36d522f97f970c64a8c0de7cb2c7a907d
5d8d34f084e767b1e8998256b81265e01724ac4c4b9d0a8d512a60d3ad8d399b,-1,0,1,9.97806206,1464723475,Regular,f04f20adf436030c3b3aa3e255463b53f724a9d9bc6e466af5fa8844a14c4b5c
5d8d34f084e767b1e8998256b81265e01724ac4c4b9d0a8d512a60d3ad8d399b,1,0,1,9.57504291,1464723475,Regular,f5d50cb85ef6324565ca71423834e316b57474411c2c29b594610f4babb6ee94
8398a5944dcd414d8353743cc291e7a36d522f97f970c64a8c0de7cb2c7a907d,1,1,1,15.38738869,1464719499,Regular,f739d586680e704cbebbfe820fe17070cb0ba20810018a95e6e3ad9a04570d56
8398a5944dcd414d8353743cc291e7a36d522f97f970c64a8c0de7cb2c7a907d,-1,0,1,15.81185877,1464719499,Regular,114edd2a1f85f082f36f29ce0a6baa1904480d0fb06296187b91888a30972ccc
c78ab6a43aa94820d66e47e6462ce41db0ca0f972a64b614d644c4fd0ebaa7bd,-1,0,1,14.3391696,1464719499,Regular,79b5c2cac27e10c0195d9cb8a703c1cc6276b3abb291b9d9f7c7fb4a8ecce7d0
c78ab6a43aa94820d66e47e6462ce41db0ca0f972a64b614d644c4fd0ebaa7bd,1,0,1,12.43494554,1464719499,Regular,66cd0273a3e6660a6eae3390cb6491ef528a0cdeac9af8b684ac7f3e0723c84d
d323389ce5da7b715b556ce950e7376445a53815c3e6c1abbea7ef8b6bac14fe,1,1,1,7.93315359,1464719499,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
f04f20adf436030c3b3aa3e255463b53f724a9d9bc6e466af5fa8844a14c4b5c,1,1,1,9.97806206,1464719499,Regular,5d8d34f084e767b1e8998256b81265e01724ac4c4b9d0a8d512a60d3ad8d399b
f04f20adf436030c3b3aa3e255463b53f724a9d9bc6e466af5fa8844a14c4b5c,-1,0,1,12.92166925,1464719499,Regular,3c0a8581fb69186fd04de814bb829c7b5eac36b6f9e4d5f5dc2bce9ef8358598
114edd2a1f85f082f36f29ce0a6baa1904480d0fb06296187b91888a30972ccc,-1,0,1,16.91868344,1464717174,Regular,0b451bc54c7733fddfeb0f6419cc03a7c95148394dac31e88667b994dc4d0bc3
114edd2a1f85f082f36f29ce0a6baa1904480d0fb06296187b91888a30972ccc,1,1,1,15.81185877,1464717174,Regular,8398a5944dcd414d8353743cc291e7a36d522f97f970c64a8c0de7cb2c7a907d
3c0a8581fb69186fd04de814bb829c7b5eac36b6f9e4d5f5dc2bce9ef8358598,1,1,1,12.92166925,1464717174,Regular,f04f20adf436030c3b3aa3e255463b53f724a9d9bc6e466af5fa8844a14c4b5c
79b5c2cac27e10c0195d9cb8a703c1cc6276b3abb291b9d9f7c7fb4a8ecce7d0,1,0,1,14.3391696,1464717174,Regular,c78ab6a43aa94820d66e47e6462ce41db0ca0f972a64b614d644c4fd0ebaa7bd
79b5c2cac27e10c0195d9cb8a703c1cc6276b3abb291b9d9f7c7fb4a8ecce7d0,-1,0,1,17.47354574,1464717174,Regular,2b34eda1cb83b77d53622b847486ea550e61485af7ae8369a45055299fd46168
2b34eda1cb83b77d53622b847486ea550e61485af7ae8369a45055299fd46168,-1,0,1,4.66719477,1464715982,Regular,370ab3d27bcdd91d8111b816e75bbd9a12e506c8aa5f5e14567a5a027faeb905
2b34eda1cb83b77d53622b847486ea550e61485af7ae8369a45055299fd46168,1,0,1,17.47354574,1464715982,Regular,79b5c2cac27e10c0195d9cb8a703c1cc6276b3abb291b9d9f7c7fb4a8ecce7d0
