tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,35,1,0.00928883,1545987633,Regular,0012411da74e1bf06f818f8ba663be890d82223509697f86f83c6befe6c4ab07
25e9041152135c9fffbf76d5674606db8ae0637b24edfa4d9a63f16ed861a0c5,1,2,1,0.00928673,1545795040,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
f83880a022620821e86934808427f2d531a50c06558825bd14a6468ca67c61da,1,2,1,0.00910575,1545765894,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
4486f527fe84844d1e9fffe1ff7f01d96fdb20a4882f0be1707f2950e6506949,1,2,1,0.00910576,1545467475,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
b622bad70f6595da1edb1c35e3f190df0254824afc5d1652f04390533db8af26,1,2,1,0.00919687,1544648701,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
1017b36ded9ba29f878f037b10b9ae2be6e2f284d00dff4962514566b4dbe90e,1,2,1,0.00919682,1544165141,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
a281b8c840229128a704f6f9a26dfde404aa5b5cf5ea3ca6248c2ae777f6cd64,1,2,1,0.00910675,1543645471,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
13a2f5e0558077c307b1b01501c48411fc27394282472d9f9d1921860c71325d,1,2,1,0.00919682,1543302696,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
8cb296a21c5740a00c3416be247011bd041cc3e66f387e0929fdcca4ce11e6bd,1,2,1,0.00928777,1543278243,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
0012411da74e1bf06f818f8ba663be890d82223509697f86f83c6befe6c4ab07,1,2,1,0.00928883,1542740226,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
9232fc2d4c566fe95c5cba79e3c1c33c1c26d9208cee0506875d7f34d38da23e,1,2,1,0.00928882,1541256261,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
