tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,216,1,0.15042235,1542941375,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752,-1,39,1,0.14930003,1542854650,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,294,1,0.14930003,1542853632,Regular,1dee09ed392752e84424d27b1ae86dfc77fa843c013ba60996d15739be667752
3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b,-1,22,1,0.15591935,1542764998,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,181,1,0.15591935,1542763970,Regular,3f4f651edd44acadbe1135cd7b51d152e5ab97904468a13b480bf15a3efebb2b
b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500,-1,17,1,0.14032872,1542682870,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,131,1,0.14032872,1542682546,Regular,b91f8e048ddcb5cb8800cf11d34feead5737c525b5a48edfc599f71fd02bf500
08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117,-1,24,1,0.14653056,1542594260,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,197,1,0.14653056,1542593615,Regular,08d0555279e89a782dcd9e8870cb04641c0bd89b44c18de4f37512f4eaffd117
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,8,1,0.13435238,1542512854,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,79,1,0.13435238,1542511446,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
c1f971f7a5d9a09a134f250e89ce3b6ff103c36b47db0499b9bc017b926a381b,-1,3,1,0.14734169,1542430455,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,321,1,0.14734169,1542422404,Regular,c1f971f7a5d9a09a134f250e89ce3b6ff103c36b47db0499b9bc017b926a381b
a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200,-1,13,1,0.15865835,1542331910,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,143,1,0.15865835,1542331517,Regular,a4a9fcefbe6b22d375d486aa0ae846a848f0547b04ed7ec9a028c7fc733de200
9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1,-1,31,1,0.1529066,1542251467,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,233,1,0.1529066,1542250663,Regular,9341baabd8038c4a2f46a4abd6a77b7a14067685b6eb15afad9956be7dbe48c1
19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62,-1,102,1,0.16511887,1542229770,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,106,1,0.16511887,1542160005,Regular,19d28bf6eb017ab909f36c933507182f7845f009bfbf35370405aa7b2201cb62
4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8,-1,23,1,0.15888416,1542074441,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,162,1,0.15888416,1542074040,Regular,4ceb33527a7ef88187a4af062ca6d996e156ffbf907b0d852e5b92c89b1cc5f8
cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773,-1,33,1,0.1872709,1541987444,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,274,1,0.1872709,1541986925,Regular,cae355e552daefbafc694ddb89329bd2f67ae7233caee6b2a5fa6e59e43ef773
f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c,-1,18,1,0.16715278,1541912997,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,118,1,0.16715278,1541912891,Regular,f3b02a78b791ed10a35b85d44810a4db7cbb7440c3a1ea38ac67075a1d583f4c
cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5,-1,43,1,0.13820008,1541818660,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,232,1,0.13820008,1541817971,Regular,cccf9a745f41c58439c7f3493156d263eb4da41b09d40cdf006ff41f5700dbf5
bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a,-1,32,1,0.14284539,1541736772,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,242,1,0.14284539,1541736585,Regular,bfd0c707fa372e45319391e0e028d14dfa8071bae865e9f04571f5f376d77d7a
2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496,-1,7,1,0.17714474,1541642747,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,78,1,0.17714474,1541642163,Regular,2298c6d26577d7c704d7ebc5230aab6c44bc9e5022632f3f71039213d16d4496
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,105,1,0.17891792,1541562930,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,229,1,0.17891792,1541562374,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd,-1,23,1,0.16471491,1541470279,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,191,1,0.16471491,1541469584,Regular,b0753028718f759b048a7ee7653091d0b343a8aafc6d87c6f2473e52dbbc43cd
e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e,-1,1,1,0.15037129,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,7,1,0.15037129,1541385544,Regular,e0e33585bc9c8d75ff339e43ca89b04833f9fead8ad109b4b081f4ab9496f42e
ab19021a0993153859de67fcca22376898e6762c7bea87ac58e51414f9def0bb,-1,16,1,0.16468259,1541377753,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab,-1,31,1,0.16484122,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,237,1,0.16484122,1541294878,Regular,afce81552c54f5685b1cdb29f853d5d6f7751309b848d207ee301086de9297ab
482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3,-1,12,1,0.1714586,1541223362,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,137,1,0.1714586,1541222404,Regular,482e54205e1742349e8e28d082db036d7e7f29bd03687d9a37c190a0dd6288d3
9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a,-1,6,1,0.16054509,1541129649,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,46,1,0.16054509,1541128561,Regular,9889cdc9265ffb2d26e203c31c52e29d324c08d505dc7144c4935f5a136a9d4a
5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb,-1,0,1,0.15879986,1541037740,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,0,1,0.15879986,1541037586,Regular,5005f9afb8019ae469a24f108dea87f98625d0d71adca558812dc1661cfd59bb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,301,1,0.16468259,1540951541,Regular,ab19021a0993153859de67fcca22376898e6762c7bea87ac58e51414f9def0bb
4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3,-1,22,1,0.16633601,1540862887,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,162,1,0.16633601,1540862637,Regular,4d9acbdd6979ee349e9f5d4be69971aff0e45325aa2775478f89bdca28e343f3
cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070,-1,30,1,0.16985646,1540780714,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,253,1,0.16985646,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,16,1,0.16940934,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,70,1,0.16940934,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,25,1,0.16542087,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,200,1,0.16542087,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,9,1,0.17531748,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,59,1,0.17531748,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3,-1,24,1,0.19006198,1540435370,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,154,1,0.19006198,1540434609,Regular,cf6bac785760f2415abfebef3a9bdf99d47486b8be91ccc81a1c72e2a01fa6d3
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,17,1,0.18983005,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,175,1,0.18983005,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,0,1,0.18285814,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,13,1,0.18285814,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,12,1,0.18781634,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,134,1,0.18781634,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,3,1,0.18554516,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,16,1,0.18554516,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,18,1,0.17090955,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,166,1,0.17090955,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,20,1,0.18846344,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,81,1,0.18846344,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,2,1,0.20540428,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,9,1,0.20540428,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb,-1,13,1,0.19645948,1539742395,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,124,1,0.19645948,1539741803,Regular,4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,15,1,0.19342923,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,59,1,0.19342923,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,5,1,0.20859252,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,2,1,0.20859252,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,12,1,0.2069952,1539497168,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,103,1,0.2069952,1539495812,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,105,1,0.22212382,1539399474,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,126,1,0.22212382,1539398797,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f,-1,7,1,0.23017297,1539309276,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,74,1,0.23017297,1539308630,Regular,e42ae209686a2ae5ae37ef6b75ba241fe1dd824f2448a6f237b23728fa51d27f
8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0,-1,13,1,0.24719772,1539229490,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,117,1,0.24719772,1539227994,Regular,8535f21c50191de2932836500bf22edbd4f16879fa155b4677c0c9c9c5ab07f0
92be721992b5f44eadd5ea0eeca2f54d8ee58b18c8534cbc655d0b2b43624790,-1,1,1,0.25485372,1539163837,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,93,1,0.25485372,1539141853,Regular,92be721992b5f44eadd5ea0eeca2f54d8ee58b18c8534cbc655d0b2b43624790
5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6,-1,17,1,0.25393662,1539064620,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,149,1,0.25393662,1539064508,Regular,5fdae87ba1a9419af3a61c29cb364686b8d9aaa691cee10ac47cb229a34c95c6
bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c,-1,10,1,0.23946744,1538965809,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,92,1,0.23946744,1538964823,Regular,bb3fb1aa1ab4b77626cb01e0a6067d9a9a5da59f19dc7e3aabb099ce26b0439c
53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500,-1,5,1,0.25418293,1538876191,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,28,1,0.25418293,1538875549,Regular,53c6eec3ecd79f889f51b8c30e995934ff3eb6cdc9ce705b2a24c34207e42500
c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538,-1,11,1,0.26444793,1538792617,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,101,1,0.26444793,1538791977,Regular,c23eb6b0001dc451942d59e98822e2da7df1b9721ffd80c19a8b35188802a538
6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b,-1,17,1,0.7824985,1538704918,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,127,1,0.7824985,1538703950,Regular,6d5609c52d799200326d55d2369cbbe3c4995e0341732d1112b5259146f4e45b
