tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,1,1,7.77036336,1550114740,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,183,1,7.77036336,1550111795,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,35,1,7.15994159,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,139,1,7.15994159,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,34,1,8.07223407,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,129,1,8.07223407,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,25,1,8.68535194,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,30,1,8.68535194,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,32,1,8.8661515,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,197,1,8.8661515,1549765797,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
e362589767d77def119474ae2f11592380e26229f4c9321cd05395b72ac39df9,-1,3,1,9.6542938,1549680497,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,7,1,9.6542938,1549679656,Regular,e362589767d77def119474ae2f11592380e26229f4c9321cd05395b72ac39df9
c65f861b26cb02e9c78e33188f8f7a6f0ee90161fcde783a713cf979d2fe57bc,-1,3,1,9.8037675,1549593822,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,49,1,9.8037675,1549593147,Regular,c65f861b26cb02e9c78e33188f8f7a6f0ee90161fcde783a713cf979d2fe57bc
d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0,-1,6,1,9.43429336,1549509690,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,6,1,9.43429336,1549506680,Regular,d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,6,1,8.76782441,1549423877,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,286,1,8.76782441,1549420606,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5,-1,13,1,8.98148275,1549335816,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,256,1,8.98148275,1549333769,Regular,dc91b0284340a0004c8945f3d6938429165e6c3b026f78bb891dc13bc1cfc5e5
45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d,-1,6,1,6.66477958,1549248302,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,123,1,6.66477958,1549247526,Regular,45e4c744fb8e772444176543c22dfbc2b0886270834d7658decb90420c22dd6d
