tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f236938d7523c732c1ed6b9caff96e6fccf4b0a04e01040fa3515b1d7dcb3a3,1,2,1,0.00844426,1600278458,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
97120c045aa6f2915991386026f4dfe840c850a45189d0b68fe1f88c033f2234,1,2,1,0.00852872,1600179137,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
59586cc32e5368043728e9cf1e48a367388a11591bb876fce4a9ad6081da12e1,1,2,1,0.00844475,1600101847,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
adc9aa623bcdf2f04d456fe19d6fb762fec3475fe7d0e3bf42e3d694f9ba851e,1,2,1,0.00844469,1600003510,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
1515ef90560fb6f00a809995869fc0a232f912f986f730b34869095048c33d2d,1,2,1,0.00861351,1599986272,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
ebe7c2cf8f243eb7646b3f64b684399d57021406be377d040f2b75157887995d,1,2,1,0.00852868,1599776685,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
ff4345694206d7f2f35fe82c729527a756170719e5845a7e27499775f5a488c8,1,2,1,0.00861351,1599744704,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
203677a0132cc5d43e8d744d180f75d2b92f0d657dd1e2ea0f51a53bd8fae9fb,1,2,1,0.00844469,1599734381,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
72518b4449694e0d33bb634556b173d87cd1856100172f075ce30eed9cbf11e3,1,2,1,0.00869914,1599575000,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
52ecebf7ef9ad2abcac3d7121b95ec2d29d8a66f0d3f8499340621d97a6fa562,1,2,1,0.00861351,1599442520,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
919ad5f6afe449609b6b745d57398516cdb41fa616e78de2e0374e1310964e12,1,2,1,0.00861351,1599076387,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
fef3949686a3eb71162e40cd714e5b6fd23bf67c527c87e57fb008d776278493,1,2,1,0.00861351,1598920285,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
663eb326e109792e2abf83e4f773b044f1f3fc0cf5fd5074e3abf9aaa3eb2789,1,2,1,0.00869914,1598718207,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
e209c794471c725068a5ff54d6f26670d6d654e3e1e27643cafce7b73c5d3299,1,2,1,0.00852866,1598444375,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
3a64e20a70502757dbe654f406637b5453145fc61502555204e007236b3dc4d2,1,2,1,0.0085292,1598250894,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
c16b756337c1819dc5869be854d67d572082c6cbdc26b2d20f26987b750c3b6c,1,2,1,0.00852913,1598072175,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
71ff502a26b44f84db825d81cc4a1c9fd38a5b54e5f9f270f3289233b8ca57b0,1,2,1,0.00852923,1597801942,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
de89163d0fed9b2ba8ba298e6aeeebbc933053ca15680992936b51ec954c9361,1,2,1,0.008614,1597774984,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6917bb69d4bd9c5998c99bef94f5ccbcde5421835b1740ee41bf209756234884,1,2,1,0.00861402,1597652834,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
8a66c9b98519937ba2425f5b76800ebc93fe8504785620732a7446b6a88b38ae,1,2,1,0.00852923,1597597899,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
6cb2de4436db71e0cf90c6ff9375f7703314762398673ff2a9e9a47e1f21365a,1,2,1,0.00852921,1597559034,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
8e03c46994661dde06d1758ea12117badbc071c8e61ace98a89feec58474955c,1,2,1,0.00861404,1597342961,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
930ba63733a5713ae10805abe31ebe260ea6d0f1a3ebccf4b81493da2ba99e34,1,2,1,0.00869964,1597282962,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
dd0a9de578102f11583abdb50b6c555e0e884610f1f404c8bad4e9e841137b73,1,2,1,0.0085292,1596835374,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
b77927ac1b0855c0e967f9c34e8610485dbf0bce280b82d3f29b53f2f9dd3d8d,1,2,1,0.00887353,1596634717,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
692a6cba63278d47593d6b8e31763ec00512bcb7ac2b1ed3e639fcd474b17458,1,2,1,0.00861402,1596597857,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
c78b1318193274a402009e1d630d17fff1851a82f66e0dcbe2f69996cc826aab,1,2,1,0.00870013,1596576154,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
656a296fb16c548446d45c42a07bb54337c4ad02e19739faf44bcebbfb0fee19,1,2,1,0.00861459,1596541257,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
48e8165a5678bae188cedfc157767a323488296634056312c13b8429e368eab9,1,2,1,0.00861455,1596493917,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
37bbe5c8bfabe4c069f8a8cfe0ec04d9bf86f7beeaa94173a3d7a8059bb2a333,1,2,1,0.00878664,1596424519,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
b78be8bd7172e8ae7b5b5e19fac9439e084ba1c09fee5e6e9ffa55170ffd7344,1,2,1,0.00861459,1596302695,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
4e64d6dc1b6913c306987b8cf0590e82d774fb5920feb8a2bd59689ffb87e019,1,2,1,0.00878664,1596291662,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
f5ad110afc8aadfb5faeed01ba4bd3773796dd354ac6426d9d482e23db77d7bd,1,2,1,0.00878664,1595980382,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
a86479a367f98e190415812a1070d6e2f95e1eb7dae90bd7c1a2bfaafb5583dd,1,2,1,0.00887394,1595972219,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
8eae91fc99bf2c7bfd5d0edca5c069510329e8cc91be938718a42c248bbc375b,1,2,1,0.00870017,1595929544,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
7ed57666d4a5ecf53cb3b96dc0ff560e99856ad2cba9427d3818e0a32af71496,1,2,1,0.00861454,1595603286,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
908f195963c305c8f281479c52e073d4f77c3dd4698656f238aa0b490c26bb7d,1,2,1,0.00861458,1595527074,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
1cb7bd67e0d04efb521a1835a6fe32d6853c7773ea9b157f316878415d9f4505,1,2,1,0.00870015,1595190654,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
c9bded15139f7442db0454d8db74d9cf2133e5cace013e34fac88b67f7944ad5,1,2,1,0.00878664,1595142891,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
b621f0d8afd59218803a2492e249fc89857f142b02126a3c5d3af7fd818b6880,1,2,1,0.00878664,1594739690,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
947f296638c390e60e8c28bf3b4f777664821da3a9a494c77ead266de4bb927f,1,2,1,0.00870062,1594687598,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
3eebb7e7adc56f9523102de99f61f0e5ad6860fe7707f22573809e0361c31044,1,2,1,0.00870062,1594684279,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b0d0a5a1ee9d6982fe69c6b3c268049fe269c7b471c9575cf851aa9de693cc3c,1,2,1,0.00878718,1594475150,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
d8c8e10406b460f029718bf5abb59b720bf5298e06a5bc94dd7ae90dcb8eb927,1,2,1,0.00878719,1594409383,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
5c7a82cd17b72af28424e35a7548db57c60bd39e0259a661f0848b7d78231b0e,1,2,1,0.00870062,1594382659,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
3054530f6b8990faab4bb32501334f8c120e31e29757a1bd60fb105f21ddc6e5,1,2,1,0.00896268,1594254690,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
5adea48228793adcfb121cd77b59b8dfbe22f2d09019216a68b1c482317395eb,1,2,1,0.00905172,1594173746,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
9b81bfdc22fecb226fe43fb21ea46a8905537343b0811b3649c768c9e01a843d,1,2,1,0.00870069,1594147066,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
3837909e5074f0b350a913e34ef850172c99be9ba75adf7ad639114c0c2145ae,1,2,1,0.0087872,1593991353,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
308e7ac0dde3740e3ffcd420c4e9ba987c6b19e06640f6ec0bd75035c352df9c,1,2,1,0.00914162,1593906619,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
00f120be2268034a253f00b3cae919478739f390563c26ece9048ff544cd617c,1,2,1,0.00878715,1593846656,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
35082b591a9a7f73b2355053000b04c78496668894fb8ce5254fa19d41bd702a,1,2,1,0.0087007,1593769568,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
250c5b7855df3b61a06e6bed27715fc9ed540ba7979d3ce9f47fc673b768e4fe,1,2,1,0.0088745,1593740327,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
bcdd7348d48d43050b8c7bc8d53f185be66a54f9a4d7900f08b93058ff0e7831,1,2,1,0.00878719,1593690449,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
139c3546aa25b2ca55171f84c9eb84f83ca9599cd2cb7436ac5f60190fadf864,1,2,1,0.0087007,1593679969,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
e2aa504689e14e46bc4d2d4dc60783b338fcce70bd948aba757956ba0d4e2eb9,1,2,1,0.00878719,1593210627,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
1e3ef8bcaeb5fee80d9e9609fd533d66b588cce11b7ba80bac7e84b989a754b3,1,2,1,0.00887451,1593066075,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
bd74ae06eecdf86441a14fe213292066b3a6850896bb397e0c48a785c9141592,1,2,1,0.00878717,1593022263,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
eb5d80f407e678a509d52932cedcb771fba7bdf2669a59b059cf8870bf6a5254,1,2,1,0.00878718,1592941458,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
72059443280084b7a826f000469a5cd2eea6368d111dc5556e67d2b21db009f0,1,2,1,0.00887508,1592833520,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
773fb781ddc5006cf1e8cc3dca1e3f30638e960785da32c9191a177dad948ac6,1,2,1,0.0090523,1592583263,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
76b5a093aa611ed8302de565134854dc1cf7005ba7ca02d5cfdc1dfb08ad705a,1,2,1,0.00887508,1592527831,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
ef7ad19c1369ae39649dec0ea3e24a9d0668430ccf440a3be8b9c83db6a34df8,1,2,1,0.00887506,1592500061,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
b84bf227577427f38af93973beab2e089cbcd2256610d469832bf2b9bee8f007,1,2,1,0.00914227,1592479244,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
24836d76950097263bc2df5d81026f2b97a88812ba1fd4fa315074d265a34931,1,2,1,0.00887503,1592265861,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
47a1af5ca295f30066e0e2de15f46dd213490d6594892d86224b884ad8b4e07d,1,2,1,0.00896325,1592258788,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
564e7541614d6eb625e2d78b81a0c6c43015520d6511b1e9258aca8f14865554,1,2,1,0.00887507,1591926571,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
a98749af0ab496f7baa9109a23efe37abf9bbd4e0d0dc779ba07654ebc3081b7,1,2,1,0.00878776,1591754532,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
249773cc3633638660f760d9493941ca2504f9f18395e9fef414e9e179e60796,1,2,1,0.00896325,1591638462,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
8b8a8fb4c6aea4dc66703300ac7e338f4428f4ab17e3e519eae168c027e1b83a,1,2,1,0.00887507,1591429240,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
69a2b5c69fbe99586cdf3a5b69cd14673c22f503b1388f8aabf606ebd532c974,1,2,1,0.00896325,1591262172,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
c9eef216baa9ad2f1069de54bba3b355bc46677e2cf9d5e319ebb838e99a2555,1,2,1,0.00896326,1591232517,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
fe16222af934cbf330ade85e43abd849ff86b919edf6c6cf6a291b37ab4d0495,1,2,1,0.00887508,1591086650,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
7dc5077fd066caaf6aab653a305465060aedec65ae1635abe028be822d541d99,1,2,1,0.00905288,1591007334,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
7161381db8e2be499d24ea1aecd9ac02d950cfcda213c49e1f242c2c8f8738ed,1,2,1,0.00887565,1590921795,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,406,1,0.01040786,1590907845,Regular,88c66614732efffbe1bd2ad115cbbd3fde2ba9c6233fdaa900763aed74a091f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,542,1,0.00951536,1590907845,Regular,f6866b2b41a98d3ea8d6635961afa2bdc0f8986d9df2d72fd46451e3a5edecf6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,358,1,0.00980434,1590907845,Regular,44f93de5b3d4dfb2ea2c5b30fcbdc213c5af218577d207d3a2f1a4e847d572f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,18,1,0.01030387,1590907845,Regular,a0d25535bcc511c3da6cbbc5d0946833ab7487a1b800643cdc1fa4c3e670c5f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,317,1,0.00970659,1590907845,Regular,abb754bfb584b791c555e0fb2e4e4dccce5c7167143c6c751314051be8cc82fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,323,1,0.01040778,1590907845,Regular,abdb33caa3c1594181de34601c4521068c71662774b1f74c60ccfc2c12656fb5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,274,1,0.01000154,1590907272,Regular,5db129d96d196833c52a4e7aedf2ca64981dbd51d3a8665766f276f0630aa282
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,240,1,0.01010002,1590907272,Regular,eeae3ec0ae7e8a726c8fb917ddab67f6bbc1bbe1fa5e11f1aaebb96c609d8b82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,142,1,0.00887559,1590907272,Regular,89e276de03250d1cbca2e024ff0c268fd7b0cf4551f3656fd15aa619384f4cf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,487,1,0.00951535,1590907272,Regular,bc45d9631c7c4cc9a069912814fdb2e2477cae52552da184cd0438032dc43df8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,207,1,0.00980371,1590907272,Regular,08be2bff22c54e8f20f5e299311cf0809dd59bfd1cc936f5667b825844b880f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,123,1,0.00942175,1590907272,Regular,781c8beb7516f5973bfc0b4a0108a7ab26c5ef9a3e133a59c910e812ce773df7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,117,1,0.01082961,1590907272,Regular,38c2529afcfe0a34478d54fd78fe3f6d64b9032254fdb7511cefbb39c5405ff4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,178,1,0.01009846,1590907272,Regular,3eeadd79a37b867b42c44f2509b8264cdf9efb665f2dcaf90921973b3761c8fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,382,1,0.00970663,1590907272,Regular,230b4d97ec1e059c8897644cd407b8b273c474ce3ef6a9ef48e557442ba74dfd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,247,1,0.01072232,1590907272,Regular,f136cee3ca6b810801fee3cf5b22975c62bca13da99cfe19fb4ab64be786edfc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,238,1,0.01030385,1590907077,Regular,8baa45c077cd2bd7d83ff7afa18e7154459a9acff370b65d0e7c358abba2e1e3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,516,1,0.00905406,1590907077,Regular,4eefb1695a1ee8bd271966e7be21065a936abf19256ec5cca097ad85ffa01eb3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,464,1,0.01072226,1590907077,Regular,43c24096a8ba000d40c8b5291745c6a4271c944e75b7b5f7c8920d42d37efab2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,294,1,0.01093799,1590907077,Regular,fc35efc5044a7083f3d6782c38a88f1bbd7536e9ef396515b1c3511c12437fb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,443,1,0.01030303,1590907077,Regular,fdb7dff65e2bd73969a54912b52789aa9b1c989ff55cc58ff11f0d25e6cc0fed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,177,1,0.01093687,1590907077,Regular,9777157386c636a9d05b9c330d36c372c567a68b89928f35eb57e7353ca762ec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,384,1,0.01030385,1590907012,Regular,5dcfad2c251ad473e721b0e884170c39cac1d6deb9e539fe25b0257a85a1c0d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,106,1,0.00914341,1590907012,Regular,d39e95e8ad0286d467daac6b38aa0cca3d6f88e8e829171157ea5591626198c1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,198,1,0.01000001,1590907012,Regular,1c17bf4aa0b1f97b689f4244f39c5b0ef6e95d99cd292431b39d09fc85b43f78
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,89,1,0.01082754,1590907012,Regular,7c4f4f478a36260b27f19ffb0c3022829a17a0e9870e432eef2d8d99df6bbd9d
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,513,1,0.0096113,1590907012,Regular,076809333f620319093a48d5a6dae957439d213f5634c90f17ce5953a353c89e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,531,1,0.01040694,1590906778,Regular,11c6354bf44be1cfb58c85cb6e20e0f4a9058b35435c7408102ac35ebb475ef1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,445,1,0.00980227,1590906778,Regular,763048c10b5f1091f13b1e745d12541ee4c8237d025c44691cbc5bbb7cef7a91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,85,1,0.01061616,1590906778,Regular,d6a820db0a768436b30d7ffb45d8f63f95bd58e50f16423e262089ac227c9090
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,178,1,0.01061616,1590906778,Regular,f7312301eee83a606dadd25e93c2c41e0cc717aec61fd6804374a24092e5d8cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,375,1,0.00951606,1590906778,Regular,6d6eb8f66afd4ee984a43842136918e86fd94b1060f1a1ee31780f8a649d61d0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,161,1,0.01093929,1590906754,Regular,8e180b42f94e0beecba070b7f5a74c7cdef4cf91265acaef847f63a5231d17a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,455,1,0.01040786,1590906754,Regular,0fb48c27258fa708320c00e747f83d6f950571ee9f88d167dc479c4fd18ce8a8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,354,1,0.0094211,1590906754,Regular,1b104031a6a769f198e151e262212e6bdebcaeb0d328e82e2dcec059d893a6a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,88,1,0.0096111,1590906754,Regular,b557e1947e718ffaaa291d14fb36097e89a631664b0849b655dc084609a244c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,243,1,0.00896383,1590906754,Regular,6c356ecb3249c4a0a37e731beca2fb2a6c330b939b22c498c38e3c143af0abc4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,162,1,0.00923553,1590906754,Regular,7ac9c2786f332f1254b980ac370d2000dd2e685e29d1623c23e6df1ba77381c4
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,93,1,0.01051104,1590906754,Regular,95ab5b534dead29b2528926cdb2bcf456103355d298f1f3a549c5efe457ec6e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,210,1,0.00905347,1590906509,Regular,b135490f01ae2c1b2780d22c602ab69767ae632b5f55490be21886b9355106a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,305,1,0.00970592,1590906509,Regular,25d67f434f019a3e1a84547e9cfb4d096d25a7ca6afc9d4dc14386a882ab43a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,6,1,0.01020264,1590906509,Regular,bfc69f2c9dd1473f16f8a84c6de5980682fdfeba781f07e81d8a10536cfb7ca0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,386,1,0.01072233,1590906509,Regular,0ab1d9ecf481a3f0f404a0f3d24563a1e819fd41338428385af877da05d307a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,353,1,0.00887565,1590906509,Regular,59039721224ea48780864cdc7fb6bb608e3dcab0c062a99591ac4a0d5e8578cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,276,1,0.00942047,1590906509,Regular,f3611ff12708ac5382fd7796a489b7d1110886e2808d368b9908f511c2ac42cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,203,1,0.0089644,1590906509,Regular,e56b48e6e73966ba1a7ea4851fa9e369b7f7ad116ffe3b96c56445b79d660ecd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,467,1,0.01040691,1590906509,Regular,d3e3c5470f4638600e2c154a5bef211c62562205c3f187fc27fd564eb08bbacd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,9,1,0.0096105,1590906419,Regular,c77c601693e8f552b32eaf05fe08bd56b0723b068c2a53a36126035067b17bc5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,544,1,0.01020187,1590906419,Regular,73ccbfab5b26ce2caa7ba6bca560a7e306edd4822a4a47339e3717b79023e8c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,529,1,0.00980371,1590906419,Regular,31e8ac94181aa8b4480c5b6f178814153149e8c432ca805d82f97ac40147e1c6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,480,1,0.00942111,1590906419,Regular,10a4491503fec8e5704f6e60945f6b385ca930f091fb3452b49327e6e41bb0da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,231,1,0.01082959,1590905527,Regular,d716b81a1e76fb5671aa2c11a20923fd41bf5ee708664ef5bf04a581b8774af3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,282,1,0.01104726,1590905527,Regular,23c06dfa1fc74d4987cf90cdd77fb65ae764ea6e371e113c930c496c11976bf3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,254,1,0.01071941,1590905527,Regular,37a4fe976b5fe01162a250d545f6aceea05ee8c792acdfcb1a7a8fe1a958f286
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,192,1,0.00932852,1590905527,Regular,b516f6273fec11a943eb6b446e2e1e49e95179a39c0384d6ede055196ea6cd86
