tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f9886da0ba39eb0567fa1ebb2729410a36466b3c1d834799ac65e9f9d7dd10,-1,1,1,95.8498807,1531707372,Vote,1e93ebbf7e2a0b8ccbc85b3bdb4b3aba4a58415baf7e166707910a980b16f847
87d54792acbdd004a55f14885cf93c937e1563fd16d89276b262f00adf98c8ea,-1,1,1,97.06127275,1531684591,Vote,30dbc322e69a840d5d942578a9fa9607d290ef88d47af6ea593c6459c237001c
1c0c242424ee59d18817f0853bcb2b7a96ef6f7d0788575aeada1bc1b887cea0,-1,1,1,85.15854659,1531638116,Vote,b0dc55fba4dc0c003d7bcb81bdb52b6335f2d3a7973c2911c4af87f5b94e41ee
1b1416a24040179b52f702284fc1147c00bf07388ed9308daa13421d66da6220,1,0,1,94.27204098,1531614084,Ticket,c835bd7e51c9ade10c56540d297a81f3bb8c07a1644526ce536c761d2d5f75bd
2072a26ac8a273c336026a2cd79e30757d1799fa724ecddb18d2ec850d69e9c5,1,0,1,98.8919111,1531466058,Ticket,33df0841461848c18c04954a51e0b0c5115a18d1b57d13b07cf4ac380444dcfc
00895ecf03afff4b65ed42f89d6602db54183c65daaf033e0ca45b35a81702e6,1,0,1,98.8919111,1531465490,Ticket,5636db14bbd8ad6153eba7be86df620130aa839f95b186759639f83d12098afd
b6cd1ab293dc1e14887c53fe98a3afdb32f74a1b95e03a743c656cc7293b2238,1,0,1,99.72644416,1531435095,Ticket,6595d250256dee71fbfb8112b8ed0810eec119c529fe843ca81d7f6d6f3e34e8
c9876de8d736a2cfc2d503f6c9ea9dc832c0e50d8e9e842670a5a5dff5060a7e,1,0,1,100.12396147,1531395972,Ticket,308c2f43269fcdf451503c590415b5269e05d296d8f891eb1ec822e7002a9cd0
79a67d77b3658696bb9413b04a29da0d704f3ce1ef728d4dd8f1eb597d2ae350,1,0,1,100.12396147,1531393312,Ticket,0b2eccb831a4c1cb0920d721e4f11b329349b45f6a830f0f87a7c02a04843257
f166f6ba612416637d9ca94a09a355b8340fdd2c91513bc13cb674730cd5e9a4,1,0,1,100.12396147,1531393312,Ticket,0f9ab05227a062dde78005af4885b6cbeac4879894a967b77b00b16b2d7e6816
17d5e037649b27cc87de3d198bfc1aecde6f5148008a4d75a1bf332fbc5d0cb3,-1,1,1,94.47258701,1531391964,Vote,2768a0a043a403f683a65b2f7fcb0e55cfa6ca861b0a8d24edba1c5f6ca5369a
d152dc77244b5d5c460e9e4780ed00398aad0629ceefd656d1c4daffdc9a60a9,1,0,1,99.83536742,1531309604,Ticket,a38de26bff5685a225442a52a6e40af4290b18753d43b4388e17200b487bdf8c
10a65f59979772153d7cc7a9cca83bbdc4f15b029ab2fe8c3296c8bab395f728,-1,1,1,89.16989989,1531308091,Vote,4984a9273f2228be10e6cdb76f091e1cee8ceb761ff909157b038095951cd542
a4b27b08edae45b07ecb00cc76494c57b14b3783d5b2989e0d36d610cd4a991b,-1,1,1,97.06127275,1531283407,Vote,cc51e5dcfb252b7ff611cd98d218d03a6e39c6a44a1daa2a33433745b498f3e3
12140f210fd0651b836e71ae176f6f2d16b14bbf217f0df5ffe83e3808305f20,1,0,1,95.87505521,1531091696,Ticket,49281eb7d311539c26e88c3f8836bce229c0ae87143478a6da7d0600ba939b4f
689cfcdba7816d5647c6dc9df824fda145213a3151e194b306e3a4c7584a894f,1,0,1,95.87505521,1531091696,Ticket,4b5239d596f76a8fc63244a443fdc12d194ab469409bbf684769728faf48563d
37be2b5573292b6169612db85d23f1d292109d567845261b74bf7cfd46854216,1,0,1,94.47258701,1531049303,Ticket,46a04402fceedd4d6a3b8a4ca42ab556f9c05e3f522d4677e70a4413f1ae6ffe
2768a0a043a403f683a65b2f7fcb0e55cfa6ca861b0a8d24edba1c5f6ca5369a,1,0,1,94.47258701,1531023371,Ticket,17d5e037649b27cc87de3d198bfc1aecde6f5148008a4d75a1bf332fbc5d0cb3
7e7d23508b79b8c65abbc15be6233bfb288b6f54d2d41b24823359cfd7d42126,-1,1,1,95.43467731,1530973167,Vote,6bbd3653263c3d6b215f56ea52aa0db0a8dc5f43ecb25dc006371866a469ff67
88fcf27fb297f027739dd7b5bd7d46b5846dee5b2d82e1f641dd5e7383b11e0f,-1,1,1,96.5413662,1530965137,Vote,5017372b78ce36a4ec63d21ba9dcc0f37fab32e21fae267d69b7e771ac2ce6c2
3b4173b96f400af67d583a60cf1bab4782426670ccbf74366c578c8632e24b23,1,0,1,91.48259599,1530961758,Ticket,4f596670f98458dbd43a13f99e0df6a933e785cec22ae04d26c07ee0e6d36a7f
ac560adec8195896d53985f7ceaf1f4bfcbe5cedbfae61f32b163c3db44e54dd,1,0,1,91.48259599,1530961758,Ticket,4c876f448dbacfd6e92a878f58c19dd748f53a1653b12d3b9791878070a88d74
286923a035e76e16e08222cd4bb5d03860d6b83eaf5b80997a16cab7ec83d5aa,-1,1,1,96.41749422,1530877055,Vote,965f5a76a6e0a9fbe824819e41fae2c6d7bec2133480ac5575f488f4a8182f12
b0dc55fba4dc0c003d7bcb81bdb52b6335f2d3a7973c2911c4af87f5b94e41ee,1,0,1,85.15854659,1530852792,Ticket,1c0c242424ee59d18817f0853bcb2b7a96ef6f7d0788575aeada1bc1b887cea0
4984a9273f2228be10e6cdb76f091e1cee8ceb761ff909157b038095951cd542,1,0,1,89.16989989,1530602613,Ticket,10a65f59979772153d7cc7a9cca83bbdc4f15b029ab2fe8c3296c8bab395f728
5bba2e8876c4b10c03d9623a54a85ad2813c5f40ef44001cb5f0586afcff329e,1,0,1,89.16989989,1530579752,Ticket,abbc18f58b0dbc774b997f04775c8b631ee8b47b335c660ed9367b18e1a9592e
7ae7eafdf860122647a4f648e69650f419a1f95279f63f166f50639dcee6684b,1,0,1,89.16989989,1530579752,Ticket,5556525701ad9550ab0b4909ec0118ebf4a1f9a7ea949bd93510c3c921f3dd8a
5310ec3248b74d34398d1466608a3971235e36048aedacfeea2a08229a7d86cf,1,0,1,92.22647386,1530531272,Ticket,e593fb2b9363fa519d13d65c2dea73b076f75e18e1d42504c72ce9edd28b3751
c8be4ea5afe2151555c30279ec3835f460b4ef794e638996846be02541a71c51,1,0,1,92.22647386,1530531272,Ticket,0143680e686208b2607ac637dd7212053f684661f3af76a45c1bd2c1e4abb21d
8b85861507fb0005d7276caccbe2bb5aeaf91cc98c9eeafdc08968ce82474afe,-1,1,1,94.77618176,1530444573,Vote,e991863b8971e98ff3bc98452d18db945496ea865691392dd41cf00f18a4aa05
09fdfebcb0803b0bb8cbe2543a186ef7dc4feb9da07608047ed98f753e8c66d6,1,0,1,95.80255595,1530403631,Ticket,01b76bc2136f43b1995b05cc8229ea384fc0923e13577165864447352cf1d1f8
4112865c0431d652ec9d57b48ded3a3452e6d2a239d5614dc791d7d70448ad6b,1,0,1,95.80255595,1530403631,Ticket,8fa6e7c8202ce8c7c8836d6678f88ecf2f3c6c9fbd4104965fa906162386cb2b
8baa972cfbb7ddc90bc68463101819cfdf45edfe0169bf9f500854a4caa85b16,1,0,1,95.80255595,1530403631,Ticket,19d0734f74665bad3bdef16deddc9b33f7a8bdb57d9032c828b473f997a67c41
62404641a5af7f07259053c83cc8d0c33022fa7042c98001bca8ded7a026182c,-1,1,1,96.39388115,1530299065,Vote,dd66787de3fb1a4d3360216a7e37a42ca6daad341d4cfd11131328c0b71a9e01
793073815ea453997426923f996e7cf2e1306935ddff31daf0ff086aa98848f8,-1,1,1,96.83841328,1530286576,Vote,d83b6106b771599d762922b69d6e104deac09e31c79c48a8bde503b33a39866d
f54cd6fd27851944e249b8ba3155e0f0790b04129d25a16fbf903d2ed62e6351,1,0,1,97.81077984,1530282414,Ticket,f70bdbef09b6caff8a1408b839e0343ae4724f1fe72a4f2ffc0bd91843a6028c
7b682e80b2c044980670bef86889191ea2606b88970f210a84822d82b330f6b0,1,0,1,97.81077984,1530281230,Ticket,7b1de7851a74bb064182785660fb7a15760aa64d713280216aeebe8771741485
d8335a870658c7d3aa4615509dc71f89d4af50d89b96c4b8b9c57dce93d53330,-1,1,1,96.83841328,1530199577,Vote,6196db4ea2e212a823c9ee1eb768cc66f31930c4a15d85085ce22c2c9463ac56
c7f3a9863e88f1cb12524f83647a78d20682d2dd90ce447a186617fc381ad941,-1,1,1,96.39388115,1530121628,Vote,7adbd1ea98ff689ff1ebcdf3edc8f3865f844d2606db5cdbc95ad50dd808d35b
5017372b78ce36a4ec63d21ba9dcc0f37fab32e21fae267d69b7e771ac2ce6c2,1,0,1,96.5413662,1530100051,Ticket,88fcf27fb297f027739dd7b5bd7d46b5846dee5b2d82e1f641dd5e7383b11e0f
fa58999e0648a14a601d2f8ca6006a8ab72ce7ed8e12af32f8e5a0ed565e9b93,-1,1,1,96.41749422,1530027331,Vote,47a2654f3f272bb138bdcca10af24bd88b329f338eabc32efd965b5b2c1fdc4b
22b64aa0f7e26009ed310c338edf2038a6135737dc0f71636e29430621a073f2,1,0,1,95.78150659,1529925036,Ticket,76f25b5cbcee3f3ee0dbaff2d3a914edb5c05f7a2c07daa2dceacbdbc31950bb
4aa3ec55f55bc85fdb6692022c26670d2ca91f82d4c036a5f43bfd5a595db363,1,0,1,95.78150659,1529925036,Ticket,5a033fe3ca89176cf5b45f71038c15189e6ca6c7d231c230008f401acf6fae37
47a18791e33e0b2e393ad5f626454f7830ff9a95a97e36c8862e8426a3ee85fe,-1,1,1,96.41749422,1529832037,Vote,991cf94070ddd32761fe49072c547161b886eda08fcf29e752a2196792994ced
6bbd3653263c3d6b215f56ea52aa0db0a8dc5f43ecb25dc006371866a469ff67,1,0,1,95.43467731,1529796497,Ticket,7e7d23508b79b8c65abbc15be6233bfb288b6f54d2d41b24823359cfd7d42126
1e93ebbf7e2a0b8ccbc85b3bdb4b3aba4a58415baf7e166707910a980b16f847,1,0,1,95.8498807,1529731624,Ticket,16f9886da0ba39eb0567fa1ebb2729410a36466b3c1d834799ac65e9f9d7dd10
6196db4ea2e212a823c9ee1eb768cc66f31930c4a15d85085ce22c2c9463ac56,1,0,1,96.83841328,1529715178,Ticket,d8335a870658c7d3aa4615509dc71f89d4af50d89b96c4b8b9c57dce93d53330
d83b6106b771599d762922b69d6e104deac09e31c79c48a8bde503b33a39866d,1,0,1,96.83841328,1529715178,Ticket,793073815ea453997426923f996e7cf2e1306935ddff31daf0ff086aa98848f8
0427ed0bacbbec44a111b79de180652ed2548708e70e81bbad45ea25662fdb28,1,0,1,97.18770083,1529665630,Ticket,021f2a413e4d5803cd1e33cd845a0a31aa0b1f50a9ffa1b95cae6d31d2fd5dbe
a080f046715b3cc62c4ac4c8c6683e7f6c78afdd7b5a4b9f9f7b8bc9a24d0ad5,1,0,1,97.18770083,1529665630,Ticket,076f96ed6efe3dde83ca028684d174d14187e7b4c67e3a57c0b244999a5d63a5
77b9d6eb5055a9100db523d2efc21733a361f3d0b31e338ca0301217d386010c,1,0,1,97.33701505,1529619597,Ticket,0b4ce9511030020cd9534cef5790f792fb7d783085fe6483afdb02df3cdefb3f
d70be20f08a22141a19784258afe84e07a2d21f28c267ae11f3a77a87b031306,1,0,1,97.33701505,1529619597,Ticket,773f2a10aaef2aba43d54dcd54f0601cdadcc089ed9d3c496fb4da552906c7a9
106d2c13e5726d571e5325de5f299ba263b210bfe5abb597a0a87d1f066acfe1,1,0,1,97.06127275,1529561983,Ticket,dbb48270d6cd04533e42439e20ef043c8df149a36f23fd960b4bd329bb0221e6
30dbc322e69a840d5d942578a9fa9607d290ef88d47af6ea593c6459c237001c,1,0,1,97.06127275,1529561983,Ticket,87d54792acbdd004a55f14885cf93c937e1563fd16d89276b262f00adf98c8ea
36290b21977ba20c264701103c98b16045d3dbddd2e48e28ddb4d75f3eb8e166,1,0,1,97.06127275,1529561983,Ticket,ac8992a4f22779b30943fc6d743c1a282a74e83a95b986c850be6d62bf048a75
cc51e5dcfb252b7ff611cd98d218d03a6e39c6a44a1daa2a33433745b498f3e3,1,0,1,97.06127275,1529561983,Ticket,a4b27b08edae45b07ecb00cc76494c57b14b3783d5b2989e0d36d610cd4a991b
0af2f0c5522af49317d22e93a04c0c1be7fb5e8a23ad8b22d6d32812e3b3319d,-1,1,1,95.48797324,1529490364,Vote,2da2d5010c167d1c3806f75e2c5327cd6d013f0e43fe48196fe365d0cc63285e
af5cce6b094cbda629c0d70025e498b7901164f43020fd447ca52917208c714a,1,0,1,96.39388115,1529488337,Ticket,569eb8ca04f944b2f93c3eb885ddbed75e58fd3acac1a132c7daf621b7bcf003
dd66787de3fb1a4d3360216a7e37a42ca6daad341d4cfd11131328c0b71a9e01,1,0,1,96.39388115,1529488337,Ticket,62404641a5af7f07259053c83cc8d0c33022fa7042c98001bca8ded7a026182c
5685a0ae0d0619da6e943d35a100e3d19149b9942541376cbfd5ea6a234a7d9a,1,0,1,96.39388115,1529479268,Ticket,7289cdbbd54ce628162678e304d7b68e4511bd62550a5bf9b6dd27fa8f534865
7adbd1ea98ff689ff1ebcdf3edc8f3865f844d2606db5cdbc95ad50dd808d35b,1,0,1,96.39388115,1529479268,Ticket,c7f3a9863e88f1cb12524f83647a78d20682d2dd90ce447a186617fc381ad941
47a2654f3f272bb138bdcca10af24bd88b329f338eabc32efd965b5b2c1fdc4b,1,0,1,96.41749422,1529456071,Ticket,fa58999e0648a14a601d2f8ca6006a8ab72ce7ed8e12af32f8e5a0ed565e9b93
965f5a76a6e0a9fbe824819e41fae2c6d7bec2133480ac5575f488f4a8182f12,1,0,1,96.41749422,1529456071,Ticket,286923a035e76e16e08222cd4bb5d03860d6b83eaf5b80997a16cab7ec83d5aa
991cf94070ddd32761fe49072c547161b886eda08fcf29e752a2196792994ced,1,0,1,96.41749422,1529456071,Ticket,47a18791e33e0b2e393ad5f626454f7830ff9a95a97e36c8862e8426a3ee85fe
2da2d5010c167d1c3806f75e2c5327cd6d013f0e43fe48196fe365d0cc63285e,1,0,1,95.48797324,1529396985,Ticket,0af2f0c5522af49317d22e93a04c0c1be7fb5e8a23ad8b22d6d32812e3b3319d
433640593e75c82bb6a23ca59b12888af7a5fb27a1553beab95e727d7c931f95,-1,1,1,95.59745936,1529343771,Vote,fba0b230527de711632fbf4b470a228c63c64e25869aebc2aa29605ed2de04a4
f5fca06cbfc50e77d3c840935d8a4f7507f755143a22aa842aab0f1c87ea6a16,1,0,1,95.59745936,1528900116,Ticket,d4af43bf2a2b3ffa91ad5c6aade239365b5e28a946b0fee4ff038e12e638430c
fba0b230527de711632fbf4b470a228c63c64e25869aebc2aa29605ed2de04a4,1,0,1,95.59745936,1528900116,Ticket,433640593e75c82bb6a23ca59b12888af7a5fb27a1553beab95e727d7c931f95
e991863b8971e98ff3bc98452d18db945496ea865691392dd41cf00f18a4aa05,1,0,1,94.77618176,1528755898,Ticket,8b85861507fb0005d7276caccbe2bb5aeaf91cc98c9eeafdc08968ce82474afe
c95010f2b6fc8c927ec5a4d1593bf783fb8dc55ae882987a3a0402d8ad3188a4,1,0,1,94.77618176,1528755668,Ticket,02b09f84c9b2dffc7ba04d3e581f7d39b4043c0dcb2e6a85f0e59a7c6095e459
