tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8a6c640643506e343ce6d17a783d0c1e569fce43a563ca0dbf6d91b81d883f,1,0,1,81.71054175,1520683993,Ticket,3718a187c051ce5711e46dcf1d500b92b7d84722e120ef28f0f2c2c9eb0bd3e4
a0d9fe31ce34a20914766933cb2a11752197cba04c5b7e72e9e6046d2ad0c332,-1,1,1,76.57734506,1520683993,Vote,0f4cc66d4b8f49fa164d5bcc75bb7971f421b4923be49019dc5230f2070533a8
f258550da2c176131a10a0aa5e5c42be110b29d54ce7c21b6465ef4a188fa532,-1,1,1,82.59667343,1520682600,Vote,98f3e4e0ddf99db108e373247f258947cf2a1a34f739e08939fb10a323b75e26
c9cd83e97c0a0893500d8751655778e96a31e7a4a089d2b17641e41fd448f8e8,-1,1,1,83.4450523,1520632768,Vote,ffa667be39091ad81dea5bb0ae9678f9435a3b0b75d615514e7d0941e7f89c90
27e08ebf6f8a94dbb4936029a87b26b9b03aaa60586b8002ca11aa55add65ef1,1,0,1,80.89533294,1520603154,Ticket,244d3c2d31625bab0dad59ec6115d488af582f7f93c34278f877ed84d0894d0c
599d24b99c1ad554ce655630fde41864e8dedbcdb478ee79571d82b9602899b0,-1,1,1,82.76769557,1520592703,Vote,ab2e6d8d9bdf1c9907002cffc5370f76586ef30b9b1fc637cbbe0d9a34d1eae8
416d9685d43675ae1a83b4899d35ed4057afb6d1299b6c9c91c0560ce5f79da3,-1,1,1,77.40222347,1520584731,Vote,c204fc523b69e461d78170054d7fed205a2b3014a1ab09a7a8e99b8ca7f6514d
8fe00d4556833f1210e87992912478fa93af6496271ca8a4bdaf9e53e1510c85,1,0,1,81.95316829,1520527552,Ticket,e10c6af4a5c19fa32f5f6933e2dd3c8431008464ada214daca1d25608bb79932
c8026650150a7e2a2649cf635021f5da4a58b7ad2743043d4dc494fa404a4e5c,1,0,1,81.95316829,1520527552,Ticket,4744518258d5f37444bef976bd333296e9942b0f7ba55859d5f655251f836452
4d5c92b011793360f09744e071103ccd8c732d7576f329d2dee30c0d806d5e2d,-1,1,1,83.3653616,1520492952,Vote,6c2f83afd575fff77b087a856c81a44531ec8061bf56cc9ca0822617f870812e
8f784504dd030f41726ee63ace83e254ca40d0a27c62809c658445c7e24864ca,-1,1,1,82.76769557,1520446991,Vote,c6465148c65d25281af7ccad4978d552bfaf1c746bc7991975f7ade56b630670
d41cac58597c7542270b6c81c1545ae51926ee74ca9c5412bf042c716272c1ca,1,0,1,83.00864896,1520426510,Ticket,0bc00db0db4c11477fdeed31a884cf32adfaab2dc4d0a27f8fb9a16e8a24262b
fde5c32b71bb529dcd16b542f72ea5290d8981f388b5baacdd997e13ee77b1c0,-1,1,1,82.59667343,1520411894,Vote,8078ff00c9148d3199d866c487bdb71e9107cf887d057c30b538dc52f1ad28ad
291fc82177e132b6c72013e1f7df3e3c1ce4b553d63f15d0fed2b0b427868f08,1,0,1,83.31607763,1520349540,Ticket,1e7d65dd9401278f612494f65c305cd20faff5269f2763b1b72d0dfed6197efd
e727b4b4842609e505c58435bec42e927f346874deb5e01cd1c2e4c1dccf5a43,1,0,1,83.31607763,1520349540,Ticket,31f0717acab27b8e914449bd885ad98fa0bd22f31eb8796990eda7446fd03a16
73fa0f44917e7cd24b79f1f671ded4ee8716ab8c17b7287b72e89a8cf22cf31c,-1,1,1,82.6669252,1520311698,Vote,2e0381320ad9dbe7d99860b10a30b5e702b1a021b28250cd9551d25d93e27f06
d7516b610e206388837a3a5b1062aa6583631add6c9d0c220bd1ff1384a0c4bb,1,0,1,83.0758775,1520252902,Ticket,4fd8155d23b599dc0284764a7a8607d8c6ea2dd43ae2e1afbd2360d99c6d8c49
c8e9a171c573b6edcca2e8d9828dc1d0c22cd364bf9ff699495100a2c970577b,-1,1,1,83.25775662,1520245974,Vote,2a57b8bda40d9cffb1555ecb1ba2c5e953ca68547b17c56bbb41f54dd68fe463
90117a8485a0db002c0dbd21b1ad776a58b80020300945e530b7ccfc664bf9e1,-1,1,1,82.76769557,1520226260,Vote,094cbdd64caf65cf56481f7d9227862dee8d39e461a1f9306e9e818e54c943b5
6c2f83afd575fff77b087a856c81a44531ec8061bf56cc9ca0822617f870812e,1,0,1,83.3653616,1520188571,Ticket,4d5c92b011793360f09744e071103ccd8c732d7576f329d2dee30c0d806d5e2d
1f2328608ae2a8c826cb79abdf9f457e0e59fbbdb9b3ec6b3a7bcddd8a178871,1,0,1,83.3653616,1520172492,Ticket,315cf7cf7b4ff9c507d2a0d3e9e00d439a594f37415124471c8585c1ff0a41ad
c4f465ece9738b5b2c66276fc295ccdde107c164f7ad9acf41359c8ce84d88a0,1,0,1,84.15142689,1520134528,Ticket,7f65bb9e1a278f3556e51f32c8150d4a89e19c54f1bc23fd49a891225fdd4a6f
ab0287958893f1fa391ced61693a3dc85b75dcbfae421b673ab557177b8603a9,-1,1,1,83.32821772,1520132339,Vote,aae231db239fab1d8300f5940bd91d93cde43e6d1cfd7ea22d34ae51f77f2a79
3c8db1b7fd6e5f8371fd87cca568cadeff0531c2e32f57ae9a7342ac1b9b7413,-1,1,1,82.76769557,1520105147,Vote,f2d06ec0f43bde3a9005d40a1284aeafb3b4b6575bc80e8715bc6e422086e374
4b5d41b97a5673f8d58aa660e7ac4cc8603876f252e0571c49cf6044b4f8a579,-1,1,1,80.9132956,1520091552,Vote,1ec511b2d9a5b66f9f27f1609ccb291376bf10d3d6ee0ffd02a6a552bbd5435b
c3b5e7bdeb3706bcd9645f823e09d0a457145efe45c4c3b4e42145e6a25ebc61,-1,1,1,81.17154443,1520049492,Vote,d54e18e11ff83a3d53d24d22abefed65f7a779d751bdbece13823c2f6487a39b
003c888a54ada02f313bc07755b8c313e0897d10c8e8dcbd4c04e0f116cabf6c,1,0,1,85.073231,1520014844,Ticket,9007e4ea3a515c68561bf723ae3cab2da4c2254b20c434f8d5755316321a5de2
9405cf81dbc76f1242dfe3b1b99071fabb147702b7cfb3f35255cf4e803535e4,1,0,1,85.073231,1520014844,Ticket,4a7b6ec90cd89b15a79f66eb67fef1556b1e37527619c7c076b0ba126ae3cbc2
2b3761cf42644b5b43a09f70d921595ee857e8c1fcb6f3297a0871228edf4ba9,-1,1,1,85.36195696,1519935378,Vote,ae9b079adc012794d4e16daff1edc92006b82ab8777bc66d9917c7e6bf36b4fd
cbcd1478bdd7cc604f5267b3429bb0e6867a5f263af7b27d59bdd5567d4ec3ab,-1,1,1,85.77429002,1519913447,Vote,6a031167a949fbe716b606d0e86e36599f80cdda846a5a1f5a8a2b3cc5406142
3ac86542d49caf3d53853d0007a5830a8773ee08d814c14202673cf2f8d7d9fe,1,0,1,83.42338117,1519758244,Ticket,41089769ee2e26905786fc766eef9b22ff21b787603561f0ea89ca2d78e9ddec
8e98f3690acaf83247536a92e1b07f78dd4c7b1082e533f327a453bdb48a9db4,-1,1,1,82.59667343,1519683928,Vote,9f9f62f6308d3524677136ce298138eeecb2ab1ec7bf175ada16a4ae9e4a7a84
2a57b8bda40d9cffb1555ecb1ba2c5e953ca68547b17c56bbb41f54dd68fe463,1,0,1,83.25775662,1519674245,Ticket,c8e9a171c573b6edcca2e8d9828dc1d0c22cd364bf9ff699495100a2c970577b
f0bc45a57df09f1e7a20ca7bc968fa2ffca8598c8245746bbbcc7603848393ed,1,0,1,83.25775662,1519674245,Ticket,59fb1eebd747ef819cc0181dffc197d909d49b8050d70832d5b92b0c08443e83
094cbdd64caf65cf56481f7d9227862dee8d39e461a1f9306e9e818e54c943b5,1,0,1,82.76769557,1519648780,Ticket,90117a8485a0db002c0dbd21b1ad776a58b80020300945e530b7ccfc664bf9e1
1b8c5bdd12632c7469e4b065eac7b79f242d3494b63e396984102fab1fa62e6e,1,0,1,82.76769557,1519648780,Ticket,81fd9ba4585616ee42e32518b1b49800ca8940469b0de44fddfd72b51b837cce
ab2e6d8d9bdf1c9907002cffc5370f76586ef30b9b1fc637cbbe0d9a34d1eae8,1,0,1,82.76769557,1519648780,Ticket,599d24b99c1ad554ce655630fde41864e8dedbcdb478ee79571d82b9602899b0
c6465148c65d25281af7ccad4978d552bfaf1c746bc7991975f7ade56b630670,1,0,1,82.76769557,1519648780,Ticket,8f784504dd030f41726ee63ace83e254ca40d0a27c62809c658445c7e24864ca
f2d06ec0f43bde3a9005d40a1284aeafb3b4b6575bc80e8715bc6e422086e374,1,0,1,82.76769557,1519648780,Ticket,3c8db1b7fd6e5f8371fd87cca568cadeff0531c2e32f57ae9a7342ac1b9b7413
f9925da0e886382e05f15cdbd24edafba53b8f8509edabf3e07666b59b61c88b,1,0,1,82.76769557,1519648780,Ticket,717f8ece0faebfa4e1a2d91d6e1351fc8014e4a338b84ceae497179dd8b75ca5
7d3ac985be14d90335a9eb52b510b370445fe0cfc235d7caf069dcea7de0e1d7,-1,1,1,88.57764397,1519592051,Vote,c2c60f92b97c9b04979bad9c6500c4c9703ad79062f2815789e844f67813c0c6
0c1dfaf582639cf0edb550428515afff451130e3514cf7a752f9556b65d60411,-1,1,1,67.77079736,1519574396,Vote,4d4668b73910f236ee4af984b5d20b33f790154ebad8ebc2c36e341dc5f4c3e1
6d2cb55cf1f9ee7c13b8a44c68a1a6b4e997b47963644175d724a0335febf221,-1,1,1,82.99418638,1519524188,Vote,7e9a562339a4bf49885b2f9e2dd74958ed342390c4feeba025a6a15374dc9e0c
296e3c8e89cb33fd3b03e39e89d398107f28412da824299984c3ab038db78c3c,-1,1,1,82.82568513,1519503393,Vote,f5699ee26c163e4bd5b8d552fd541918d5cb2cab29b551ff184efd7b3bceb76c
ccada5c3df22e0fe0322867319e63f0717fca39648c34cbdb13aefed9340ff2c,-1,1,1,82.15267645,1519463109,Vote,5bae568c75aeb19bad19a19eea6f417ac96df81e17a77b7602e4a0511d2ec3d2
08c045ec5065bb21d286bc7c76928a207a6586d2eb85c9627bc47c0560b8ae42,-1,1,1,84.1845221,1519424126,Vote,de6080882a9671e6db6c92a225142a6ccb4444306db88ae0df043497c4c72b24
2e0381320ad9dbe7d99860b10a30b5e702b1a021b28250cd9551d25d93e27f06,1,0,1,82.6669252,1519397206,Ticket,73fa0f44917e7cd24b79f1f671ded4ee8716ab8c17b7287b72e89a8cf22cf31c
e5056591e6f4cf1a218071ed1baa0f683933fb32ff2dd0eb59a7275ac6b09e96,1,0,1,82.6669252,1519397206,Ticket,a0d73850801b9bab702a2f89469ebf7d7ae3926e65cef9d85b61cac9e9a80d04
33d559fe431cb64365ca1b22f4c404278ce33bd8e5d816f6fa499cb8fdb2316b,-1,1,1,77.40222347,1519389517,Vote,2f92fff90d59c489959cf7cdb3b6daa7b7a8ec0ed48a91304613c4f8b1ba9994
e7f52b4e1b2d1a57b06c6f37d53e657782c80eb71c8df45696f896c14bb2784d,-1,1,1,81.17154443,1519358416,Vote,bee7890e9e78f5283e7cbfba8b8e4b5d45d0953c7f733d2e39c60dfb3669d7a0
f5699ee26c163e4bd5b8d552fd541918d5cb2cab29b551ff184efd7b3bceb76c,1,0,1,82.82568513,1519300263,Ticket,296e3c8e89cb33fd3b03e39e89d398107f28412da824299984c3ab038db78c3c
212a22ea10bee4ccd40c8b7550d6573c5d7e23d0a2b2fde68bbdfd8d6637380c,-1,1,1,83.97310648,1519290834,Vote,7e13f34c82079866275255a54e6ea1830887ca57b2e480c2cdd71a317975b12a
18bd68f3ad7123707de0fe1e57129471051dcdf203217978b604c74c272d1afa,-1,1,1,77.40222347,1519278435,Vote,5f19e17dfd503f77cdd14ebb037bf25dd3480e2796a2ca9e1e52fae857efb71f
7e9a562339a4bf49885b2f9e2dd74958ed342390c4feeba025a6a15374dc9e0c,1,0,1,82.99418638,1519222427,Ticket,6d2cb55cf1f9ee7c13b8a44c68a1a6b4e997b47963644175d724a0335febf221
29d8d89d5e9da8929c77bee496c1920575424c65bc1fe741c358c160e231648c,1,0,1,82.99418638,1519222031,Ticket,3138a00b916c7db329dd6acca3f115d2dea44010c03d52ab7c3088e2aa80c4c0
74267d0b412d89bdbde09f360901bf67be10e1a079083205990468b890d44d85,-1,1,1,85.77429002,1519213586,Vote,ce492e04e7149a5deb5b463faa5380bff25e19ce0baae3d99235f0e2cc559354
1ed979dc0261ed37649b747844b0fc2ff1a2e0caafe34543736c0d3f507b612b,1,0,1,82.59667343,1519134828,Ticket,fca0544c0d7a9337b805ec0ead0227f1605eecda8b5bb633d8c09bef46dc2d94
8078ff00c9148d3199d866c487bdb71e9107cf887d057c30b538dc52f1ad28ad,1,0,1,82.59667343,1519134828,Ticket,fde5c32b71bb529dcd16b542f72ea5290d8981f388b5baacdd997e13ee77b1c0
98f3e4e0ddf99db108e373247f258947cf2a1a34f739e08939fb10a323b75e26,1,0,1,82.59667343,1519134828,Ticket,f258550da2c176131a10a0aa5e5c42be110b29d54ce7c21b6465ef4a188fa532
9f9f62f6308d3524677136ce298138eeecb2ab1ec7bf175ada16a4ae9e4a7a84,1,0,1,82.59667343,1519134828,Ticket,8e98f3690acaf83247536a92e1b07f78dd4c7b1082e533f327a453bdb48a9db4
33230c280dd1cbd26e41aa7a406e0282cc39edb71dea1dac59398930bac72344,-1,1,1,76.63682295,1519126557,Vote,5f174e6f52dac74193ce89035c11a385e484fb51901c437a63ac13b76002f605
838034b695632195736f294e13b2815499280e69be913579460b809c903cc5ea,-1,1,1,80.11655331,1519082854,Vote,463a3c94b077334f3a234d9ab73bab660bd71471445bc8b75964303f325a2283
2b0421e3502c6daa1be2eddf7d101aedb7142a5a2979a13ac9924f9138a75328,-1,1,1,77.40222347,1519050319,Vote,16a32143a9868cea25e9786fc944e5c8ce97879d1a36d3db91fa35b823ca33d6
5cc84ed1cbad76456e1e780d2b4518a52eed380e0d469fe49e5422951e734ad6,-1,1,1,81.17154443,1519038785,Vote,e373dd5f32231f2da4b9d2667b32f6f2ff9a3fe82eaec697d3abdca12afc1357
dfed94e0295e545d9145fed96b504839ffd8cea39a21d7593932fec44e5934e3,-1,1,1,79.9894805,1519024054,Vote,7624c61ce4d4355a25dc64fa46feb021fb03f431eaad4d7cd7ae70c03e212500
a3af9f0a6eed0a7779f05fb3cca2e27030d1e48dec20dffd261fc3c5e2ec5223,-1,1,1,88.57764397,1519018765,Vote,7f94f299654410475de4ddd696759bfdb98494ea98eba18babfa6d8f93d5eb2d
1ec511b2d9a5b66f9f27f1609ccb291376bf10d3d6ee0ffd02a6a552bbd5435b,1,0,1,80.9132956,1518962082,Ticket,4b5d41b97a5673f8d58aa660e7ac4cc8603876f252e0571c49cf6044b4f8a579
8aac4369884039280036a26fa9cdb6d0fb078b6616fc800c84e558632c6b8d65,1,0,1,80.9132956,1518962082,Ticket,65ef49a7def168615304d708fdcff1b49c7d154f6e43d11b85b6b9cac621603f
7624c61ce4d4355a25dc64fa46feb021fb03f431eaad4d7cd7ae70c03e212500,1,0,1,79.9894805,1518873181,Ticket,dfed94e0295e545d9145fed96b504839ffd8cea39a21d7593932fec44e5934e3
ef91c6f6746c466a8d3e53675c122cccdcdc76577d3b828b2d8dbadd6486e406,1,0,1,79.9894805,1518873181,Ticket,1a99e61288f883f8aab5950ee0a4c1ac5da8c2343356b0416373e5f61aac1cce
d8b11e0a96a62191b6c4933f1c819669b52ef7cae06cb8541ba623776c6302d7,-1,1,1,85.35420569,1518845748,Vote,a5e55f418332fbc3add6429617ae0c9ab33547394dee068829fefd5e02df2ed7
cc53f06a9302d397334690f79193b2711c84e94bcadd6a816cf88d93bddbcc46,-1,1,1,79.53557195,1518821567,Vote,e8d74d33393a9bc0d1640a9f25a2c7e765c9a895aaec47ec97c16c68a03b5922
463a3c94b077334f3a234d9ab73bab660bd71471445bc8b75964303f325a2283,1,0,1,80.11655331,1518789441,Ticket,838034b695632195736f294e13b2815499280e69be913579460b809c903cc5ea
d2238b44f80dce5dea2c87d2ebe507b17bf0988733264067d67d38be011032d5,-1,1,1,88.57764397,1518783314,Vote,ab1e8b2dfdc8249920b6006354ced0ea1adedc70151d08e8134e7f12329b00bf
d2d073364d2eed8531cdb4b2accbcc54f23830acbb6655635c8166f0517c3663,-1,1,1,78.98569341,1518776785,Vote,39cf102ac35cd59a16006bca2def7a673dc49cddcce95b7af9d3d3d792317f92
e8d74d33393a9bc0d1640a9f25a2c7e765c9a895aaec47ec97c16c68a03b5922,1,0,1,79.53557195,1518709430,Ticket,cc53f06a9302d397334690f79193b2711c84e94bcadd6a816cf88d93bddbcc46
636fe7d7d41406c7ba4d845332137b341b66289cf71338e7dbe7a903392011e4,1,0,1,79.53557195,1518698121,Ticket,a6143e2488d0fd8d19a878230ff2a6a134124338315014295415c33a1b41a72d
c4dc44d3c907f0c8c8857cdcc304d73a8a06ad64441ec7154d8c5ad799416c1b,-1,1,1,78.58166726,1518674188,Vote,8c1c2e6429f2485fe26ec3f70b61d00a5c45d0c36550d915534f3917050ad1c3
aecca544716ed104aa1309cf1747cea45e802546b00f6ce9828209312a1d1304,-1,1,1,82.15267645,1518633925,Vote,e82b1549da896abe1483d2da7f6625a026d59b2139d86f37debb18a1172ce91b
e8164b546fb9fdb2394aa93f0ea105c626f80eaadaf7344b53691e85cf29d106,-1,1,1,85.36195696,1518541981,Vote,efa83810fddfedf06cc11c4cc1ef26c131b4617a9c518ea9aea3e4793dc701cb
7b8cdfe636b5bb997b1a24df1dedbbdcd32721b814ee8b1f1659dfc5af3cabaf,1,0,1,81.17154443,1518437752,Ticket,361570cb36f0000773b17f115d572d3c7b474f229eb40e64ccf9bc41b5c1b31e
bee7890e9e78f5283e7cbfba8b8e4b5d45d0953c7f733d2e39c60dfb3669d7a0,1,0,1,81.17154443,1518437752,Ticket,e7f52b4e1b2d1a57b06c6f37d53e657782c80eb71c8df45696f896c14bb2784d
d54e18e11ff83a3d53d24d22abefed65f7a779d751bdbece13823c2f6487a39b,1,0,1,81.17154443,1518437752,Ticket,c3b5e7bdeb3706bcd9645f823e09d0a457145efe45c4c3b4e42145e6a25ebc61
d632d2b477759c8872f508742508eab81718c08ff5d2bd9e8b831d0ce82cc647,1,0,1,81.17154443,1518437752,Ticket,ef9f80c4b491f21e19eec79b5f8a6ee4bd75a090f4d04c8cf1c0c38ed54d4d4e
e373dd5f32231f2da4b9d2667b32f6f2ff9a3fe82eaec697d3abdca12afc1357,1,0,1,81.17154443,1518437752,Ticket,5cc84ed1cbad76456e1e780d2b4518a52eed380e0d469fe49e5422951e734ad6
5dbf60bf929e585e48982b211778a92223b5ca5bd41e30a4760897dd2c31a601,-1,1,1,84.1845221,1518340194,Vote,e38d32743abf2fde2fbc6325c1937471cc92e7ab219e62358c0407de4e0c7e42
252d146c9467efd9080e8d650e3d0482ecdeebdb75739ffa6a95e26e1eb71be1,-1,1,1,83.4450523,1518273410,Vote,a885c1fa1ca2ccca27bf8746449156f08709ee5f6790785456ece9416509c49a
bdfbe184803c74aad3d907acf795afa26728476e7988b06dc3441df3011345eb,-1,1,1,71.38979467,1518247069,Vote,4ecfea6b80c44f1ce2b5bc4b2780eb2f8916d9e69f7470d38f31ff5590117e2d
a885c1fa1ca2ccca27bf8746449156f08709ee5f6790785456ece9416509c49a,1,0,1,83.4450523,1518185974,Ticket,252d146c9467efd9080e8d650e3d0482ecdeebdb75739ffa6a95e26e1eb71be1
ffa667be39091ad81dea5bb0ae9678f9435a3b0b75d615514e7d0941e7f89c90,1,0,1,83.4450523,1518185974,Ticket,c9cd83e97c0a0893500d8751655778e96a31e7a4a089d2b17641e41fd448f8e8
61e672e9b0eba30bd1aa98b0b5cfcf25bb6c1522c2a1031d341a923fe56cfb86,-1,1,1,77.40222347,1518185623,Vote,596fedb33904d5f2f5046759b52f81b2c60bb34d81dd0531941337317a94ec21
d630fa1706a1bab7f1b0c908256e26173d6ca5edcbb862687b8fa0269a9d3ea8,-1,1,1,85.07610083,1518127082,Vote,83420461e95383d295100e4ceade36b20153ea2e647a82ddab066f345aa02cac
14d54e8252d89a5268601d80d5713524e5a32d766afa3c9e16411a5444f2abf6,1,0,1,84.1845221,1518095961,Ticket,25229a8a3bf603f277657e66c3e10cdcfef39254dea6897cb9f7accbda0317cb
2f02a9982114cbd0acf0765bb5d92e27734aaea22ba6a3c36a651b7280672311,1,0,1,84.1845221,1518095961,Ticket,2999c99e0000cb7e4f7bc56f524acf416df4bfafe753d7afb72d9cb3ec8827d4
309f5fbac044f9d665303f8c625b42d9c518c2828b793a76002e593d68758cc8,1,0,1,84.1845221,1518095961,Ticket,b92e407789cfd0f2ff6ac75694920a5ebc47451870151d134657bed849736597
de6080882a9671e6db6c92a225142a6ccb4444306db88ae0df043497c4c72b24,1,0,1,84.1845221,1518095961,Ticket,08c045ec5065bb21d286bc7c76928a207a6586d2eb85c9627bc47c0560b8ae42
e38d32743abf2fde2fbc6325c1937471cc92e7ab219e62358c0407de4e0c7e42,1,0,1,84.1845221,1518095961,Ticket,5dbf60bf929e585e48982b211778a92223b5ca5bd41e30a4760897dd2c31a601
33dbddde0b8bccaa4bf48c79e18aa4d473c8295f830fa88ff8e4543eed8c3064,-1,1,1,78.6950287,1518095037,Vote,2c91748530e78a27ef5c124760bfd33b77fa482bd05d01156f1efe913ef391ba
368b388bee36308d3e1417af30eec0e63ae514cee1d345f0920fbedb324be694,-1,1,1,85.36195696,1518051653,Vote,9615373d64bdf37e070f83405c458c692c0a3e9b0ea665f503c69cc1cd0a5425
8e8573e5fa6c760c637a78973dfcd9814ad702b8dc8d2b2c7adbccaa5af8c29f,-1,1,1,88.57764397,1517967451,Vote,200b19a9135cd325894274cd3d25cd0497797a907360002bb10d439a279d92c8
48ac5b6391d5fde94fccaff5365c0d48e9a4f266b6ed624ea3484ff553c6cbbe,-1,1,1,85.02099779,1517954503,Vote,674b294bf06c28bd12d99fbb8c88613690df09269d6f6b1589901c0204804910
c55246455f73f249fb33bc79cf5a306b092e8750abcc4bdd57629a5015242eaf,-1,1,1,82.15267645,1517898431,Vote,6329b34f577fae781303b816d690ed84fdc354de276b55f2dddb07b001fb12db
b8dd7a03348741296a10f96b16998494feae4917edd135d146890657076afbee,-1,1,1,72.22854646,1517849351,Vote,68f5deafb7d8835a66e11f6c1009df02306cfc20d7cc50f6b312a5c5f4c28685
b1f9773242403e14ceef9f6db2cf0cbd3de85c2c577bcf97ee9969243a1cdea7,-1,1,1,75.70300193,1517828417,Vote,8b393083a31b1f1688edf4cc9c2f65a0abaff5906825cab33938ad318dc95753
9615373d64bdf37e070f83405c458c692c0a3e9b0ea665f503c69cc1cd0a5425,1,0,1,85.36195696,1517755459,Ticket,368b388bee36308d3e1417af30eec0e63ae514cee1d345f0920fbedb324be694
ae9b079adc012794d4e16daff1edc92006b82ab8777bc66d9917c7e6bf36b4fd,1,0,1,85.36195696,1517755459,Ticket,2b3761cf42644b5b43a09f70d921595ee857e8c1fcb6f3297a0871228edf4ba9
c917a2824ff05907aefd24209cad6a36700c27186030a22beeb635ddaa33da20,1,0,1,85.36195696,1517755459,Ticket,74622ca5fdf490a16b792dd33568ea279ae9bd18bef8954ba30c6b4d7a85f157
efa83810fddfedf06cc11c4cc1ef26c131b4617a9c518ea9aea3e4793dc701cb,1,0,1,85.36195696,1517755459,Ticket,e8164b546fb9fdb2394aa93f0ea105c626f80eaadaf7344b53691e85cf29d106
f88fe354ef3dbe5284f2c28fc9b2cf552803cbfe2bed5d293ae11883b0237fff,1,0,1,85.36195696,1517755459,Ticket,3b465e441326d2a3ea772e0e87ee2382c785c9776eebf2bd5742d9dc57e04fc6
aae231db239fab1d8300f5940bd91d93cde43e6d1cfd7ea22d34ae51f77f2a79,1,0,1,83.32821772,1517621258,Ticket,ab0287958893f1fa391ced61693a3dc85b75dcbfae421b673ab557177b8603a9
6736c1a6094c24759a817a944c6a58e873f74acbdd96eb3716d5b228020cdb76,-1,1,1,78.17105179,1517619337,Vote,c732cc1f7cd6b817754492aef7e42ab22cec846bc6b4d8a6e943c8012ce22402
add80eedf74106402e040f2a648a2d7efd5b698e90843db0d87b7dc56ab0989d,-1,1,1,86.79935504,1517600764,Vote,0f31e45bdbd8a8ed52d7998c1d7ce98130ae463473a483d29efaed21636332eb
505e36f9d4cbe1818720c0e89ec8ac9a17e29da7272bdbeef9865e3fe6132217,-1,1,1,86.96002704,1517599844,Vote,ad7821e2aec6a954e0ff5275dd9271a1bdf06c23d652d8205363e7a8e18ef26f
b53b00673c01863fd3cf0c7bbfc7d88fee4cc9f9c58d8cd43c9110ecc5f8126c,-1,1,1,77.07626126,1517596285,Vote,f6718a3a86137d22783b99a77a06dea97a4e8a5e852d18e61085a5fa54dd3201
374ee7f8398fafb5809fd1c291a6b37d0c71b4a5bf3dcb2556be36034869cd75,1,0,1,82.15267645,1517584216,Ticket,ac6ed02d8e2ff1d8f1f2125e730230b423f32685715b85bbc35f0144e8bdfe6a
5bae568c75aeb19bad19a19eea6f417ac96df81e17a77b7602e4a0511d2ec3d2,1,0,1,82.15267645,1517584216,Ticket,ccada5c3df22e0fe0322867319e63f0717fca39648c34cbdb13aefed9340ff2c
6329b34f577fae781303b816d690ed84fdc354de276b55f2dddb07b001fb12db,1,0,1,82.15267645,1517584216,Ticket,c55246455f73f249fb33bc79cf5a306b092e8750abcc4bdd57629a5015242eaf
9e55782ed8ff27796b6cc9cfb53851b16d005adaa4b3e66195deacd7988c63b8,1,0,1,82.15267645,1517584216,Ticket,e3b7b8f078ff4faab95a8af22c9a5073284e5ccece5406256af300be92f83d18
e82b1549da896abe1483d2da7f6625a026d59b2139d86f37debb18a1172ce91b,1,0,1,82.15267645,1517584216,Ticket,aecca544716ed104aa1309cf1747cea45e802546b00f6ce9828209312a1d1304
0b7e743174601fa83f6cfb1497ebf8eaf69daab28e2f0fda53a544a21d330cd6,-1,1,1,78.17105179,1517554963,Vote,32180aabd4ce4d4e4981ce572de394d4e7dbf876c3961f0cf94d1b6ba8912ce1
62a7759635751bc8d15338607a72d2591bd956f3ba5786e27b69f6a98b9f03fa,-1,1,1,84.5645845,1517540083,Vote,d1a588836b2550d37265f9bac0a2d6a48048c0ca6a2483e569a944a983a881f6
c2f2aa36a4ea367573912a94284e817ce565dc6de0b629dc86df512f89495146,-1,1,1,88.57764397,1517440116,Vote,cfc5bc443ef747d91d833bbdb337446fc7087040220f232871da056cd0cd98f9
b25d06f054813576b198912af429a51fb9d585ed78540533e27745be18afde2f,-1,1,1,76.63682295,1517429553,Vote,1d35f8fada120cc7d7fa8736a081787cff016d014479b4482835a7588b6b7089
30b59bbfb5b34ea817743573be666d4f72a0fe2a81733d145be6ae8e18a25633,-1,1,1,86.43267901,1517415539,Vote,a7c8299016a58ce266271989d7d6f7cd64bba31f988e41a659a3f2ad2cc0252e
60c3aea232855c007e5057ed8000e6e545c9b272d7c153f014f31eb2f8607a72,-1,1,1,78.6950287,1517340827,Vote,c8fa431be58b4e95291f136e1c578f92d26c5d458daa81de815c3a23930cd98f
574957fbda32bc47ac5dbb583b5fdaa42863bea2d309f75aac9cf1a4849d6023,-1,1,1,82.60509358,1517282814,Vote,662c6fea9797142868af73299638306acdd3bf67fa057f8b141655643bbf4ff0
39cf102ac35cd59a16006bca2def7a673dc49cddcce95b7af9d3d3d792317f92,1,0,1,78.98569341,1517260551,Ticket,d2d073364d2eed8531cdb4b2accbcc54f23830acbb6655635c8166f0517c3663
2c91748530e78a27ef5c124760bfd33b77fa482bd05d01156f1efe913ef391ba,1,0,1,78.6950287,1517229195,Ticket,33dbddde0b8bccaa4bf48c79e18aa4d473c8295f830fa88ff8e4543eed8c3064
c8fa431be58b4e95291f136e1c578f92d26c5d458daa81de815c3a23930cd98f,1,0,1,78.6950287,1517229195,Ticket,60c3aea232855c007e5057ed8000e6e545c9b272d7c153f014f31eb2f8607a72
