tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,7,1,127.49958272,1564110190,Regular,67c4f26a0fb0631b2cb6cd75c4b66f69d218d48fff16477f342afa272d318b8b
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,6,1,127.49958272,1564110190,Regular,bc866978449894123b2ef2111b8ba6c7dbae66b420cfe848f53f05b68b7152e0
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,5,1,127.49958272,1564110190,Regular,0839f1e55f930e6e59f3ec6e7044566a0287c71d1edac39ca429f4041518d8e7
341168f58616dcc29b85f941a7d90a380a7a690713da8308307fe487bba1ec80,1,2,1,127.49958272,1564094199,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
4555ebfa3f2d249ff8a4ba980a752a95bc03f32ea5d959e2a767da39de7167d2,1,2,1,127.49958272,1564091263,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
f95603c9a1ff9152da554c2cee9ba1299259cddbce2f238fd0e1c8fe513d68e9,1,2,1,127.49958272,1564034309,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815,-1,8,1,127.49958272,1564023729,Regular,e0b4bdefad304e50004b309b7995594f129fa29f47e97a501beb2da690306ba2
5e159598ab5a1a1b5a5867f313f989a2fa41c77b23fbd7f242bccc60c1afa7fc,1,2,1,127.49958272,1564023569,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
766a35cfcd67759fa65fc1c8e4e14325b7a503e1c2fe5770bd6470362b3d6f16,1,2,1,127.49958272,1564020484,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
0839f1e55f930e6e59f3ec6e7044566a0287c71d1edac39ca429f4041518d8e7,1,2,1,127.49958272,1564011766,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
bc866978449894123b2ef2111b8ba6c7dbae66b420cfe848f53f05b68b7152e0,1,2,1,127.49958272,1564010043,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
6447a36478aaca053c8e2ebf0742669df17ce2a119e9e33ab241f9c7da8b0bf6,1,2,1,127.49958272,1564003841,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
99a71ce8dc58079614b987b1d7e4fda70a1afcdbb9c119da0a7b77f04f728994,1,2,1,127.49958272,1564000537,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
7ea95c47b7332a8f52c26d1037088eaeab8e6e138f10c8de6fdafa0196c93e17,1,2,1,127.49958272,1563992295,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
02bef46075da9c76d200e7b2ca9964360c20dc3e55c103cb6b9180e5f0c3d315,1,2,1,127.49958272,1563989480,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
4439f34dfeb8b1e6c420b3c551025a6ca46729e86c6a48b6ef8afa07c03d828a,1,2,1,127.49958272,1563975358,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
67c4f26a0fb0631b2cb6cd75c4b66f69d218d48fff16477f342afa272d318b8b,1,2,1,127.49958272,1563962986,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
1a191ab95845c5f11c21da078d0a758f0fddcf0a4741c9468aa4422b3e99d9d4,1,2,1,127.49958272,1563957867,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
e0b4bdefad304e50004b309b7995594f129fa29f47e97a501beb2da690306ba2,1,2,1,127.49958272,1563936616,Vote,7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815
79ad6907ffa0a07a322445c5546a0502f3fa206787ecd47c708fb4f3ec339423,-1,0,1,126.45900575,1563857036,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
098d103ce9cc8104c12257421f5752e9297920198ed7d152aa476555e5659888,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
226f39fdca1b36cd3e9ee54dc4b84757e058f88afcf636d4629e5f22da2b5ab9,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3b5efc0c140e39b6051ebe02b3d736e31fdac972b73f85b2be8dfe76419c33d6,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
526113afeee88964f38ae674558a057b954c264e83e39ea5bb423a7b49befdaf,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
57b10261245f29aa3e4e716c40ea530aaecb42faf55edbc7a38c9b0c3d7a1deb,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6b0262b545c7584c2fdad7b9d4def56acb16f515cca29bfc12282f4f7be9b247,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7d89625b8fef255904ef99250f7acab89d997aa15a4875087ddae8f3415954a4,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
8230cb98a92fbf3adf7dc21ba3fae4949914fcd9a9db8bee45de3065c6a73d6b,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
8cff940a6afab676e49bdc9ba3d41afbcb7f219138097895556fdf10ddea4828,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
8d358f6645c450c5e0b62b082b1b11be354ba4d34f404a95f6ed8f7f10732872,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
a989484226ff935acf947f4fa689557b9b99511a706924ded4d5526be93b48d4,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
c8ca63922cea75f9e842e633b08e200bec9e9e2715ffb800dc1fa8d07c7bc1af,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d317fc1130138f9ca0a532bf2854218aa83bd336c24ac07f6801cea5b74462b5,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d3bcc85bb00715c199b27e27b63229d69c8b19b84a5a19753ca73e2cf2e620c8,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d66c3d31eb3b238beadc1311081737242bfe41aaaf10c3c916c819709003ec90,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
dc9cd273164f51eb4d32c25ea2fceffcc8338ffd74cee480c8e5f79a7016ced1,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
e862c514cea2b435faa8bc2e49e1ed071de95d66000aacb640a6bce7df092642,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
f062ad6dd5f402214469891182b15d9c9de928d211ab15f9dd8859db5a223c7c,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
f9103ed2e807517400b21e0bb536895f66ab32844642ff0b7282a595c3852911,-1,0,1,126.45900575,1563856291,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0dad6bbbdb0ae6c4bdeaf4e5405ca80b0e8558f3d05d0285ee263046682dc048,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
21e73b60f86f7d59fa28bc6c6bfb548778130c00e1cf70c3c67f5e222bd66995,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3165fc350717303c94c5b470364bbb5ae9e6757dbd0eff0f3f1ef32f61f04964,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3329a18297bbe368a4a505e5b43b4282dd8a6d2612a963153f1beafb0a9dad23,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3c473c59f4d310d5132f1cff0fb8f25cd382777c64722a0c4f2eed072bc6795f,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3f621b973316d466db2d9160b0ceb028c0a524067781f7dd26d558a8574243b6,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7234950224288e137333ba744fa2b2b41e3854b579e3fb8af3b90e3d42400d7b,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
786527623dcd17137e0ac692ee9aaaa0bc44292125040d8adfc85d772bd621f9,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
815d23e9386ead2a030dc19b03e348f0e4de2944593819122856c3dfd01dea58,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
b256990fde649b13f3e5c1ccda74804d5b0d2db8f4b3607cf9ef40da7d10889e,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d43153298d51c3709324a430695ae8819bd5b3cd39150c3e1f25746bd73c02a3,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
e4ef04ec26282e9b31c58beeb0b048a483bd717cbec91dd67496bce3a8ee74f9,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
e5a8f66acedb1ead327c421009ad9a9e8a49fc8c0c41e3429f9679166d6f0fbc,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
e64fc5c1bb1dcba957453d90554902d48b8c73cdd9a96bf4c215f8bfde62ad59,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ede83f09274a39996bf0104c56ed389fee2df6f44a1f8f0c50cc49d1bcb8833f,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
fd3682d319132f294a09a4223ac48d16b3ad189ce1cea14a1d38a009d91088bf,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ff890d982a11709677c4c2ebee0bb3efeb331393892bf8e04271ee8f6429a233,-1,0,1,126.45900575,1563855775,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
03997462fa331e4365a88928305869a67bb29be9b321afac44c22ac8e5040dfe,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
12dcd928bab2b53189bfe1bb231375da1e4c670a5cd0f2331efb7dfaa1f0dfe3,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
14721df6a7d0f125a87c2035a0b23e4fb190c6db05f6d3644a48c8c690b6c6f4,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
5068dbe0613e195c659a21cf507d33912b64f9b371cd0e98a34b736d3e7b2314,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
50f6b9aa1f90dfd4c08c8a3e0d135640c65c042a5f1107fc300734feff03e1b6,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
59c74b0c2eee59ca28756ea1d6231a469ee6549474653a28ab41e24f952112dc,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6a32252b423f1a255138d753e2d3343ba657a373180e2c5adb63653171ef55b1,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
8b38c15bb92fa158828684408d7275abf0c589bb7112181c45bf8290b19c30fc,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
9c8607ddb0637d55b29d0abae7420fb6451e93821abc84c0d4abada7da38cda0,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
9d82268a4ea0a06959201b96045d8e3f41c35c0699ee3e37d73897c0c8c97002,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
a2233aed1441500c4eb740dd10048ae26d83bc518594f9af2eb9abf2362bcf57,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
a73e05ca300a0cf14eafcb0babe9306e988705f487d4798d5054c3681c5d4397,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
aa2b1e0731a1bea98fb9e7426f2ee64baa27563d195ee165c70689a700f51d9e,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
d3166bd844172721f0d3d738667b00dccb312f16ee488bddce242360f57105bb,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
dbf36c783b9540ff1fed5fb55315e229ac01633858659e078ed373e2cca97920,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
dfe4cd39c7a2535b68b9360011e241dc78ff955ac36331f2ff7ef7f686c5b660,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ed44659a6f52ea7582dcf69e77c9e27f79e73796c3b3c53a16d1057f78fd0ab7,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
f75d063fdc09ff5d6d52659d9126abebc50785356b8939c1d7c1e54d506068ab,-1,0,1,126.45900575,1563855738,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
018bcb7ab91adb52dac7bbc339612c1a0b7db36aa064fd110a0c1105f48a51f7,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0c341a0c5ec02abe8b20bf72ea229a5534abc71218d1d0f1e2c37caae9c374f1,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
23b7bc9774855713bc6e7713d9a7c09d0c0ff450289a9ab7c4be8dfa48f5461c,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
41cfbe1c155cd3cb8733cb0eb304dfe1982befb561f7b12bb271a3a58d2862b8,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
47f9ed95b33089fbcd89397a16e6ee6e75ef0d9f5b9e1fc76831b134315d2610,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
73dcc1d588f2e9fd1d273352ca78483099f1c2e83c961375ec814f175924a80b,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
743a5ae303b14a49550bf0353e58aaf03ee3e39c70e98fa108202b551d73c59c,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
84fdefaed5f8774658bb8fedc8f45274f746ff83cd692e7a72d6952ea16e133d,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
9fdcfb208b44997156bd4d2851213b7e583c2395533d569ac8893c527ce755be,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ac50ccc73a644c8635145ffcdbf84328d7612ba7b2c6541b43190416889806c4,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
fc376a04917721264523e863b4fcbd33244dcb51345de042b7cf5bc59730e0d8,-1,0,1,126.45900575,1563855150,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0deaf74df4794a64f7f23fb7500a4bbde0db98f9a23af4a35c8424145ab3c721,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
5482c432a0c9b7e28ae26fb0cdc37b54051377a78586bc53ea62fcbc0af36894,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
54ee06f146f14988ce9442eebb357c5c1128587d62f6df826c04ff01bbbb6afd,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
66e331dbff619b5b10652246cc82a7a29f74d97818afa22b50652a2d02bae623,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6c1ed405f1a498acf331099c926fa9d44f86932c6f84dd8092e98e4cb344bb9a,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
719f847ca312fc1d0c3a27f031dbc83ca021ad09ad058d2e782d36bbc2f74a38,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
72f04833f6b8c5892941d452285aea656d42a42253c73d519201efe47a66a5e5,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
89d896b15f421bd80201804cfbd1568ae479e391b2a6d0ebbffe743acea11f52,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
a924e37775683c0a0c9a5f32104ce5a70f05b2fa27c3b0569e12021d53b89137,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
b8a9a7653d1902fa1a41ef8b70796354509e8e6515ba0fca76fe8800b2471555,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
ba8998f8311f69ddff6f9ec25ee0a0204d534b3f67aa63dc4ba345e2f85db493,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
bbe21786a2a89f86394d714fa6765ef638f037588be9110ec9fd70b78fba250b,-1,0,1,126.45900575,1563854426,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
01979fc87bf5bbd9086e7779399bae2476b158cf47a2d8eed0fd35996a5ae401,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
06e883045f51888af56dce7ff146bf32cd6fa1763369938f91efb5039a3e59d7,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0b42f2d4b29bba27f2bbe296b57bcccabfe272fbf3a6a5a48857994e5adcb885,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
13445ee7810df9dbb9a3705fc1761f07e2eb88bc0fd649b2963a89f92e1f51c9,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
173d9dd2687f2e1ed43ae03021b767b52e09dd48e08c16838e6ae7e2de81b0ad,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
23886ecd59a9608a67c082da2d1001ee2ee2d816f71f4ad9b54be73d97fe3af0,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
2637a204f3c40e524fcaca65e911c8e21dc52a13e6c034188993af167272c7c3,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4aa9c89c938a2aae448ebd803704d6dfb0bf62801b003ef1aade9f691c0ba9d2,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
57b5cdd6172fa3cde41f127172ad5a00a42d4a529be29527c91b6e00f79f9fcb,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
72fcf437357ac017d03a316a67b419d3d495fa694901fbd0a9d36f1aa040c866,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
752c3ea0552d1fd669b9422cf7bd8039d944995694b82764f43127dcae9b26fc,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
783966461b13f6ec4aee63fd1b9c8ebc7369b141eabd8398824dbaeb740b9e65,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7c842a25209dee88c356d489e625b6ae5552c2fee25c6598535b757c65c38f82,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7d3889aab5076197297ef82aa8889b0bfc5612d2c9b46e69b022769da1000fcf,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7f7ebf0e6744631a5e638d96f2f49eee9e3461b459e77212408575dac519531f,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
98e199898932acbb127f20791915b74c0cc08b3334c8a624ac6032ed389b1bfd,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
9eb1a74a84bbffafcb0c8afca818d0b7c8f54c2daa87490faff869cf42ac75c0,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
bd53efd973e6c36dc94ffa669037a5727e20af03552dd10c8dd15c9874f93fbd,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
cd9fb2df446e507735ee61136f52d31e42d06a7b23e75e16dabf38724ec137c0,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
f2688e66b5ed25c6ffe4e45bf36ee5f59a77e957a82b880d5a30e281685ec004,-1,0,1,126.45900575,1563852780,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0d67fe6f078298810ef539b1e3e292ea5abdd27866cae3afa19d179e099132c1,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
0fccb47d3d2e3b367b8115345973b615832ec1ea7e56e701904c62af3de614ce,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
145c63ecca90b48b3eb340a0ce3848732f2576f258547b0bb3a2d39377105b3c,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
1d3016034e2163e1fed68c43b760c081d5b8d8ae300ec15cb64c8a056becca45,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
53d13a130af3510c5cb7b2627254a54bd0dee8e2171cfdcc13a90be4b67eafdf,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
7c3701e2734ebb16a8cde352a0f24a62fb7985bfc375c0520322ce93f7ec588f,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
886fd2d3b8413306687f3150cb60df81502f4718efaca53bede49cd7b0fa8353,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
8ec3996d020317fb2b8691add314aa0fa756c7226cdf8776e7768b11bd8927ee,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
941c9c22ad737b330cb781a766120498d53e4ba6127c1e7bccd61eee43e06338,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
966f6509f5be49a66486fd09202275e82a4ce460382ac17d382fbb5897701a70,-1,0,1,126.45900575,1563852476,Ticket,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
