tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8,-1,4,1,0.70693923,1581728656,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
cbc577ba31cfdaf3729931fa88d0c91564da0510756f652863f1b2e076716c22,1,6,1,0.16999968,1581648170,Regular,59332a7b83c7ae6b7e50db34964a39a6e729455bedc95790acf32785f780a475
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,49,1,0.70693923,1581643789,Regular,d680be6d30abd673b2e9e5c9ec9caebd96cc080dbc5e5092f89c616a64316fe8
92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec,-1,2,1,0.16803993,1581632343,Regular,5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d
c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5,-1,5,1,0.6889471,1581632343,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,36,1,0.6889471,1581557947,Regular,c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5
5951d2ff133476b6679ddc1f2bd88206fa6176f9f7203db84dbd446f5023ea2d,1,2,1,0.16803993,1581557082,Regular,92624d8e77a4fdca502e573f21a593224f77bc3f9a2f84ec534e4c5bfb78ebec
887638e546f5b6d4cc2deee689eb52180c864e6bd1aa716f956b2a7cfde967ae,-1,0,1,0.34587999,1581548469,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589,-1,0,1,0.14135372,1581545285,Regular,09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,17,1,0.34587999,1581478617,Regular,887638e546f5b6d4cc2deee689eb52180c864e6bd1aa716f956b2a7cfde967ae
09c7c7fb7dc73ecd63202fcc52936f15ea42d1449ae3d0fd2c7e798f15b5c1ef,1,32,1,0.14135372,1581473883,Regular,7db709dcea2c0ba0abdd0836c33a93d747cb9b60e33b5842405e0d9ffe9e1589
3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131,-1,0,1,0.13541596,1581469323,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f,-1,7,1,0.32290832,1581464802,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993,1,24,1,0.13541596,1581388907,Regular,3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,18,1,0.32290832,1581383817,Regular,7ada9aed506a20adc034403addd7a895d0c6679b700429055f596a150d58cc6f
81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d,-1,4,1,0.15856324,1581378626,Regular,cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f
fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04,-1,3,1,0.38154707,1581373732,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
cb74bbaa8fab51d8e5696de7cccddd9dd78dac82625cb162546d557801fbba4f,1,24,1,0.15856324,1581301265,Regular,81cb277cabbec35907922266a0cad1991c6a383f17455c26ffc4ec41f3a3747d
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,29,1,0.38154707,1581297653,Regular,fb9e17858797a43de355a3251ed80d5a514880d403401152bbc8a6edbc442f04
5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee,-1,9,1,0.46855583,1581278275,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee,-1,4,1,0.1953966,1581278275,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,15,1,0.46855583,1581215183,Regular,5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee
95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0,1,3,1,0.1953966,1581214830,Regular,5a2a884ac657798470108eee65b237370ed38f2731ddc3ec887987a090c05fee
991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2,-1,0,1,0.16278429,1581188957,Regular,31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a
a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd,-1,3,1,0.38468091,1581186451,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
614758cd6e0c380e3569598633a681628f6aeb9fd97ca843ab66690510039da8,-1,0,1,0.14799552,1581162453,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
31b30648c560a6d5575f095261454db59e46f731e93210c1ed14b3296384d46a,1,6,1,0.16278429,1581127153,Regular,991d23a19cf78aa5d8dcd042fb0b4fc4205c9236231258b500b50123f3905fe2
71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94,-1,8,1,0.35431953,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,79,1,0.38468091,1581125463,Regular,a4941211470fa3193e03e6e27fe60c2117aa87d437a70e3c7b6f7e8a7b62edfd
adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f,1,14,1,0.14799552,1581044315,Regular,614758cd6e0c380e3569598633a681628f6aeb9fd97ca843ab66690510039da8
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,18,1,0.35431953,1581042706,Regular,71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94
c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4,-1,7,1,0.36784382,1581032102,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a,-1,8,1,0.15424997,1581032102,Regular,55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90
55401ec462a81488e8ef513377bdcbbd8f8611abcb75fbcddb2958bd2cd33c90,1,8,1,0.15424997,1580955860,Regular,c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,19,1,0.36784382,1580955860,Regular,c1954346a27b6c54be065310d25a30b2eca27448bafa59b4f7549b6b97324cf4
3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad,-1,8,1,0.16672267,1580941209,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09,-1,9,1,0.40308497,1580939794,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746,1,28,1,0.16672267,1580867320,Regular,3994bf8cb6afa267793b550b30350aafd26e4ad184ee450003f7128b3278daad
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,42,1,0.40308497,1580865258,Regular,de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09
035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb,-1,7,1,0.41253113,1580853002,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89,-1,8,1,0.17123017,1580853002,Regular,53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca
53207b0e4d528fc3da131c8bbf42722c1db9446e3582eb6f6299c344f8ff20ca,1,26,1,0.17123017,1580783176,Regular,b64cd9a92564fede78534fefa1c5857fae1c021d55ee22ad2c4a1a9b73e75c89
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,67,1,0.41253113,1580779702,Regular,035b07ff8ab644ee7af6e89c1ff2166cd78a1f74872170316594433f1fc276eb
e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5,-1,5,1,0.34056014,1580763618,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f50889f32b8dae4a697d596957be4d553cc6cc145eecc3f0c1629df993839fb2,-1,9,1,0.143617,1580763618,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779,1,21,1,0.143617,1580697065,Regular,f50889f32b8dae4a697d596957be4d553cc6cc145eecc3f0c1629df993839fb2
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,16,1,0.34056014,1580697065,Regular,e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5
2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95,-1,6,1,0.3627661,1580694863,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b,-1,8,1,0.15108484,1580694118,Regular,4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,27,1,0.3627661,1580608394,Regular,2b965bbc2060cc9836a10f707036243e74d21e23bf009e9e4ff8c7ab07219a95
4cf2f48ce5e5c2b865c8e67b8a6b471f634abde32e69951d2589f94bda784683,1,29,1,0.15108484,1580608095,Regular,cd3fc3756e8ef58c6795cbd5b61e4ffeef43dfbebfe3aac24e6a03d395606b4b
242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153,-1,9,1,0.160502,1580591205,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
52ae1709d3bfa5662daf0b191594b93cd6681724846f46e6dfc94d8b70073f8b,-1,9,1,0.38289326,1580586063,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1,1,4,1,0.160502,1580524005,Regular,242f62388677e758d9716dc8155ad9e66624bd0bb49b8e798d39161699f67153
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,17,1,0.38289326,1580519152,Regular,52ae1709d3bfa5662daf0b191594b93cd6681724846f46e6dfc94d8b70073f8b
6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1,-1,6,1,0.16707049,1580507489,Regular,ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c
f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb,-1,8,1,0.41257775,1580503752,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
ca30a602195b86bf71e54a40c1604e63f78fca3d2eea9a10b097c83d8cd6960c,1,13,1,0.16707049,1580437088,Regular,6c4e2b0a2c4f693c52b15c0a324036c2fe4ae92700f5f80de5c7e6c74f9118f1
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,62,1,0.41257775,1580434129,Regular,f10cf1d8bd985cebdc9cbd32fe8d740019d31b87558d71f2bb1d1222ff2499eb
67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3,-1,8,1,0.15635549,1580412467,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
880fa90ee9a20d26e8ff5259fb29afed30e69254e0e60c3ad1f108ff33b7fcbf,-1,4,1,0.36745176,1580412066,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f,1,35,1,0.15635549,1580349805,Regular,67fb3f5a9eaec41c31a482e8a0ceadb3ddaf4587d102f8f1dbe80ef88e7750d3
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,8,1,0.36745176,1580348504,Regular,880fa90ee9a20d26e8ff5259fb29afed30e69254e0e60c3ad1f108ff33b7fcbf
d474cd7593f13e08f83fedc21051f09c9a014cfdda20bc0807226a764c2901e2,-1,0,1,0.13489949,1580344072,Regular,5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e
9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4,-1,5,1,0.32565101,1580343395,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
5faaa6bef70fd14be75f86e610af792ed5afa0bf96288a728f915c7ff5ff773e,1,26,1,0.13489949,1580264822,Regular,d474cd7593f13e08f83fedc21051f09c9a014cfdda20bc0807226a764c2901e2
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,3,1,0.32565101,1580264671,Regular,9c107e78fca413704d2dc404a9bf0f95dfdc2b7d56612a005696a371f6042ae4
436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5,-1,3,1,0.36047675,1580258782,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5,-1,7,1,0.14819639,1580258782,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40,1,10,1,0.14819639,1580178554,Regular,436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,79,1,0.36047675,1580173902,Regular,436e69c44fae3ec9eb5f03ed988c41973ba56ee039845df692ebf3e84f44e1d5
28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b,-1,4,1,0.15641024,1580160105,Regular,69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7
44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69,-1,0,1,0.38246504,1580155579,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
69b4cef3c5f9b073111ddde09fb3bb51b64c198703867536881dfd18d82709c7,1,23,1,0.15641024,1580092556,Regular,28652b446b0cda4b81d4e199a93a8068aea47171f4182fafdaef1576404b831b
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,3,1,0.38246504,1580088377,Regular,44b4934d3a795729f9baadc91950a0edf4197bce8fc656459f3af825429abe69
4578fb4d9a5937e4c045fdcf5e067f4f7a3513cf2fba4364a29d92c868891e00,-1,1,1,0.15021973,1580075864,Regular,2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba
a54ad3ada2dfe9e1c386deacf55a364dc16431d06c7e8627f86ca10c9e772e03,-1,8,1,0.36436628,1580073899,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
2b056f92acf25e0ea053c9769ac45d9ff4be7134ed454d63768467fae743faba,1,35,1,0.15021973,1580005247,Regular,4578fb4d9a5937e4c045fdcf5e067f4f7a3513cf2fba4364a29d92c868891e00
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,34,1,0.36436628,1580003364,Regular,a54ad3ada2dfe9e1c386deacf55a364dc16431d06c7e8627f86ca10c9e772e03
73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e,-1,3,1,0.1517479,1579993856,Regular,33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30
ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0,-1,1,1,0.35994789,1579991584,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
33cb9a629467f1a138920166e46113499e0c66c6fb1981e381cc727bf83aeb30,1,8,1,0.1517479,1579918066,Regular,73aa4728ba02bb1f8d15db5c18025ccb14e24c4ceeac1ab263f8d87239880b7e
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,3,1,0.35994789,1579918066,Regular,ae499a03e0da797a0437d8696403d7abdca617caed06732878a718f3f0a327e0
7b00a2a3b623b988d5e96a9b283137d4feab4bcba83a5a12f0c90accd13a1691,-1,4,1,0.14014992,1579898333,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c,-1,0,1,0.32994387,1579893073,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a,-1,4,1,0.15241674,1579832093,Regular,824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21
1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3,-1,2,1,0.37534078,1579831007,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182,1,24,1,0.14014992,1579831007,Regular,7b00a2a3b623b988d5e96a9b283137d4feab4bcba83a5a12f0c90accd13a1691
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,16,1,0.32994387,1579829641,Regular,7304db788706acaecd81900b3154a85aae26b2d826d23e48756db065a4ceee6c
824f818d622a828ebba770daa9ec53aab3289c06a857438e2abee55cd6d4dc21,1,19,1,0.15241674,1579746360,Regular,fff0101f7bb79f53d68ff9d1fc381a6982b5a9940578dbbd8045816f1881a97a
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,25,1,0.37534078,1579746109,Regular,1b104ed9754e0588cfd1cf2064d4274f9aa6dc660c13211e54782a66d496add3
4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020,-1,7,1,0.15726176,1579725522,Regular,0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481
8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84,-1,4,1,0.37398781,1579723749,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
0be864ee11137e17971ee80143c02e2a7d87690abbe4d988c80b256da4a41481,1,22,1,0.15726176,1579658383,Regular,4feee9b23cddd4f80b30933352d41f7f3ee158c5dc6fee9b099c80d2bbfdc020
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,25,1,0.37398781,1579658383,Regular,8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84
8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a,-1,3,1,0.15563849,1579650793,Regular,da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a
d2cb9d94ff0910e6d872d04ee33c999eede8d328091784a71ce30204381c4413,-1,4,1,0.36682504,1579646739,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57,-1,0,1,0.16545558,1579614722,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
da3bd49b2c43097a054f63475ab3efad61704cdc917fd6b0a8016bd9a586551a,1,14,1,0.15563849,1579576038,Regular,8c387319e2afe41a702c083d7ad4f88cbbfdb0c63494b55fce23d9d18126a53a
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,53,1,0.36682504,1579569377,Regular,d2cb9d94ff0910e6d872d04ee33c999eede8d328091784a71ce30204381c4413
2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc,-1,8,1,0.40638355,1579561903,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f,-1,3,1,0.17145943,1579514498,Regular,9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b
f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741,1,20,1,0.16545558,1579491457,Regular,0a404e77c151f02f0039779174de6629ec83bf0da2b8760901e22f07b1bbec57
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,76,1,0.40638355,1579483435,Regular,2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc
f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291,-1,5,1,0.40103024,1579465906,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
9efeeaa3d964be87fb5faa1e6279df0385f4d622ef32e46514445a4f9e948a8b,1,19,1,0.17145943,1579408589,Regular,2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f
ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6,1,51,1,0.40103024,1579398768,Regular,f61e9d99f155d5c9ff5e10d57cb509e44e961cdb51228f80e5675658e2085291
0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9,-1,7,1,0.1584072,1579388246,Regular,9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205
25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd,-1,0,1,0.37217577,1579386932,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
9f3efcdd4ec12d744668682c33bf792721cc298bdbc477867ceccd09a358f205,1,32,1,0.1584072,1579314761,Regular,0a81fc52a5e73ffb8a9b026e84b220e15cd4ad9094719e5790ce6b687529d6f9
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,39,1,0.37217577,1579309780,Regular,25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd
e0cc62868a28cbcf00f2004620dabbce9be55267d6edb55f3690d8db4e6521f6,-1,6,1,0.16121997,1579303239,Regular,fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24
6da960914faa3bdd4a6bac4dd803203ebc6a465d39594c4d01ec14334521c6ed,-1,9,1,0.37678742,1579297512,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
fe2ced06d30ccc73cc3f94e2ea497b376785fb9d80f09ae60077ddc9e2599d24,1,22,1,0.16121997,1579228786,Regular,e0cc62868a28cbcf00f2004620dabbce9be55267d6edb55f3690d8db4e6521f6
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,16,1,0.37678742,1579223696,Regular,6da960914faa3bdd4a6bac4dd803203ebc6a465d39594c4d01ec14334521c6ed
c147b8d2fbc0552ec7640333ee42e79d53cc92e76b6e9770e5fc7570f0b6ed49,-1,2,1,0.36099899,1579212082,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07,-1,7,1,0.14698513,1579211483,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,27,1,0.36099899,1579142735,Regular,c147b8d2fbc0552ec7640333ee42e79d53cc92e76b6e9770e5fc7570f0b6ed49
ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558,1,36,1,0.14698513,1579141048,Regular,ea5a3611e75b82f92084dc84fe89a903a7cc1759ec87ceaf17b77d6faf619a07
611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d,-1,1,1,0.12899798,1579131465,Regular,4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab
7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65,-1,0,1,0.32271048,1579127929,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
4595e64b150b8dc1b7028f75e9b7bf3e05a46d51db4aed8c73db63e918ab19ab,1,23,1,0.12899798,1579056070,Regular,611985794e5b834b1146e356899affb9871320b108bb204b1c5d512fe666732d
34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75,-1,1,1,0.13309121,1579054913,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,47,1,0.32271048,1579052108,Regular,7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65
fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314,-1,6,1,0.32017638,1579047773,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80,1,26,1,0.13309121,1578970076,Regular,34337175aec5440ed09edb341f585c9eeee2f791ae8381e5830f714d6350ea75
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,74,1,0.32017638,1578964329,Regular,fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314
15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade,-1,5,1,0.14911223,1578957796,Regular,bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6
c2bfcb64df95ac0f134cb02bafab8b2601724d0257b2591476d26fa0725ab3d5,-1,3,1,0.35919843,1578955927,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bd70f57817a267597441cb007844921eea70540b3a1878b3752577631dcdb5e6,1,12,1,0.14911223,1578882609,Regular,15e8755174bbb624526fe52f250d1fce90014b14b2f2407bb5013ae610c39ade
