tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f96c7e9969d6330e48878565b6ee9abb428ca9d72d527b4ca9404299b0bf791a,1,2,1,0.00466392,1583158769,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,406,1,0.00466426,1582716488,Regular,3ca46ce679c10811ff4def8618109ac48f004a98022e3ade329bb712245c1eef
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,243,1,0.00466391,1582716488,Regular,3feef53bb2437ddabfe4bf416869ce4231d1346c223031711067c4fbcf5e25d4
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,469,1,0.00475702,1582716488,Regular,aa12a1e36f80ea63343cafbef2dff37cd95e674db8f8ecb6f58f5ed9c5be22a4
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,163,1,0.00475733,1582716488,Regular,64b9ac554fb47af4d402090b1a5ac6b10089cfb4aeb7837bcfeb1a9dd4bcc76a
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,296,1,0.00471055,1582716488,Regular,a654f80d4a10f075095438bec0ecf8cac5b0aeddb00155a15a5eca5e1e108684
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,324,1,0.00475733,1582716488,Regular,a42ea58d21c899d591f493114e9a4d7529cf15545555e37658ca473437b6ec88
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,336,1,0.00466425,1582716488,Regular,c789b5f77ccce043458ae0476e411f87dbf7c4cdb7d84389945fc6d4a4840b8b
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,347,1,0.00466423,1582716488,Regular,d5c3941e67bf59f3233e4a4ea6744eeb9b4a0a68f48ace8b4907e2ee9f9bae8c
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,396,1,0.00466391,1582716488,Regular,a3219e0a3398d0c4cea433f6cf1a24cbedf1ee9f46f1db8b33fd2ddb0aef4196
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,40,1,0.00471055,1582716488,Regular,470e41c76a12ef7ffa99d57ebe30dba48e3c760278bde33f8d7a12de70e95a05
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,416,1,0.00475765,1582716488,Regular,a9be3df32ef8dfbc36e7a1f546c14ed055a76aad6c5f243a9aaa289d417c5f4b
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,305,1,0.00466423,1582716488,Regular,4fdf8a28f1d1b78904a8f4d7c8b717d0dd7401e8811fb4e50392536afc995f39
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,273,1,0.00475733,1582716488,Regular,c51b6c5cec886c827a8942833a0f77bd53a2e3f66697340bf52a906a92ee8233
3feef53bb2437ddabfe4bf416869ce4231d1346c223031711067c4fbcf5e25d4,1,2,1,0.00466391,1582528227,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
a3219e0a3398d0c4cea433f6cf1a24cbedf1ee9f46f1db8b33fd2ddb0aef4196,1,2,1,0.00466391,1582163649,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
aa12a1e36f80ea63343cafbef2dff37cd95e674db8f8ecb6f58f5ed9c5be22a4,1,2,1,0.00475702,1582149057,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
4fdf8a28f1d1b78904a8f4d7c8b717d0dd7401e8811fb4e50392536afc995f39,1,2,1,0.00466423,1581339991,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
d5c3941e67bf59f3233e4a4ea6744eeb9b4a0a68f48ace8b4907e2ee9f9bae8c,1,2,1,0.00466423,1581268484,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
470e41c76a12ef7ffa99d57ebe30dba48e3c760278bde33f8d7a12de70e95a05,1,2,1,0.00471055,1581081082,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
a42ea58d21c899d591f493114e9a4d7529cf15545555e37658ca473437b6ec88,1,2,1,0.00475733,1581025583,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
3ca46ce679c10811ff4def8618109ac48f004a98022e3ade329bb712245c1eef,1,2,1,0.00466426,1580880647,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
c789b5f77ccce043458ae0476e411f87dbf7c4cdb7d84389945fc6d4a4840b8b,1,2,1,0.00466425,1580378979,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
c51b6c5cec886c827a8942833a0f77bd53a2e3f66697340bf52a906a92ee8233,1,2,1,0.00475733,1580145333,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
a654f80d4a10f075095438bec0ecf8cac5b0aeddb00155a15a5eca5e1e108684,1,2,1,0.00471055,1580129918,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
64b9ac554fb47af4d402090b1a5ac6b10089cfb4aeb7837bcfeb1a9dd4bcc76a,1,2,1,0.00475733,1580033588,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
a9be3df32ef8dfbc36e7a1f546c14ed055a76aad6c5f243a9aaa289d417c5f4b,1,2,1,0.00475765,1579529893,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,277,1,0.00475765,1579277023,Regular,43f82ff4d613a933c53f22597c4267a1252bd8ac99a055a7d0c004c85527e9f4
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,16,1,0.00475798,1579277023,Regular,0b801f870ea37da4ab72d0f5b9115e9dcda330ff79d8828b6d9d61a1ab53ab5e
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,228,1,0.00475766,1579277023,Regular,472157b657e15002430c4d9778257cc8170a25fc8b9b45dc29fb7395f6771b32
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,39,1,0.00475798,1579277023,Regular,c1427f3f0008a1f6a4e202bc3d7ea3d4da6bbc4e1915d9703829cdd0f6492908
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,85,1,0.00475798,1579277023,Regular,04eb7843c7f619ce1cb567ea13057ca502c5f015105e39412861b3ac8b7e2b13
43f82ff4d613a933c53f22597c4267a1252bd8ac99a055a7d0c004c85527e9f4,1,2,1,0.00475765,1578843839,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
472157b657e15002430c4d9778257cc8170a25fc8b9b45dc29fb7395f6771b32,1,2,1,0.00475766,1578332243,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
0b801f870ea37da4ab72d0f5b9115e9dcda330ff79d8828b6d9d61a1ab53ab5e,1,2,1,0.00475798,1577994834,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
c1427f3f0008a1f6a4e202bc3d7ea3d4da6bbc4e1915d9703829cdd0f6492908,1,2,1,0.00475798,1577953423,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
04eb7843c7f619ce1cb567ea13057ca502c5f015105e39412861b3ac8b7e2b13,1,2,1,0.00475798,1577246782,Vote,aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c
