tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6e325743175bf92a9f7eb5b930a30588d57833496d2ad304a874f6aac169db,1,2,1,0.00961055,1577160828,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,63,1,0.00980232,1576743672,Regular,b66dca4daa262468e2e82c589ae67d18a533bec2c2aee6010ce2bd6df728abcd
b66dca4daa262468e2e82c589ae67d18a533bec2c2aee6010ce2bd6df728abcd,1,2,1,0.00980232,1576610973,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb,-1,74,1,0.00961056,1576396976,Regular,581c2b27e93dc830dc6b03a5b7640524404dbaaa221de4ba1b3bc0aca60b51f9
581c2b27e93dc830dc6b03a5b7640524404dbaaa221de4ba1b3bc0aca60b51f9,1,2,1,0.00961056,1576322237,Vote,978f3c459a276c52859fca75611d4178f97fae60c46d855634277592be1123eb
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,35,1,0.01019786,1575878413,Regular,46f2f3bad9dce3f441cae35c1a639c99bf60b97efd430b61bd15e99fdae48282
46f2f3bad9dce3f441cae35c1a639c99bf60b97efd430b61bd15e99fdae48282,1,2,1,0.01019786,1575776590,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,21,1,0.00970664,1575706321,Regular,da9bc6f4a2b6689622abc7d55684d92f2aa2310033d256d7cc399c1412dad339
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,28,1,0.00970659,1575706321,Regular,66b12121ef30fc8e589272a2f2aafc8ce5dfc87734ec7a8e7eb08e4971f47f5d
66b12121ef30fc8e589272a2f2aafc8ce5dfc87734ec7a8e7eb08e4971f47f5d,1,2,1,0.00970659,1575597876,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
da9bc6f4a2b6689622abc7d55684d92f2aa2310033d256d7cc399c1412dad339,1,2,1,0.00970664,1575592639,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,22,1,0.00961105,1575446810,Regular,aecdd11cf520b65d48c9fcd597c2d643f74e4a8211986be9aff9b3938d58b189
aecdd11cf520b65d48c9fcd597c2d643f74e4a8211986be9aff9b3938d58b189,1,2,1,0.00961105,1575282539,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,18,1,0.00970667,1574756003,Regular,f614ee4c5d408c0630c10210d9b92a4a93bf04f4c3654fb512a6c26045187f44
f614ee4c5d408c0630c10210d9b92a4a93bf04f4c3654fb512a6c26045187f44,1,2,1,0.00970667,1574607170,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,20,1,0.00990023,1574582433,Regular,ba8d30df5b7a133e0e4374fd4ffad624086d285b8ead1e50b928a293a032f15b
ba8d30df5b7a133e0e4374fd4ffad624086d285b8ead1e50b928a293a032f15b,1,2,1,0.00990023,1574494714,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,4,1,0.00980365,1574237227,Regular,29fc4de60e0adc0545385845f732997f95d328030129baeacd129666d040ce18
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,22,1,0.00970737,1574237227,Regular,5ba15df64f6659a0967b44c681f860e2e3adefb56980c0ec154e347b4ffe8f93
29fc4de60e0adc0545385845f732997f95d328030129baeacd129666d040ce18,1,2,1,0.00980365,1574155521,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,42,1,0.00980372,1574150696,Regular,d28a1faab7dcc2d25bb28d7a9b0070dc87fed951fc1d6e556e5f015253c7ceb3
5ba15df64f6659a0967b44c681f860e2e3adefb56980c0ec154e347b4ffe8f93,1,2,1,0.00970737,1574107778,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,31,1,0.00980368,1574064112,Regular,ad3d16eca588bf67a076862728048a2791ca30ad4eab78384b9adf5e7fb8f160
d28a1faab7dcc2d25bb28d7a9b0070dc87fed951fc1d6e556e5f015253c7ceb3,1,2,1,0.00980372,1574021249,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
ad3d16eca588bf67a076862728048a2791ca30ad4eab78384b9adf5e7fb8f160,1,2,1,0.00980368,1573951953,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,44,1,0.00999926,1573373141,Regular,adf457de75908c0c86a271e77b450943b11d359cefee51e8203b328ebe8af9bf
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,20,1,0.00980365,1573286465,Regular,6b5a83b451da4a52211c8fb6b3066c2b2e6b1949d843fcb10c0180d315afbf29
adf457de75908c0c86a271e77b450943b11d359cefee51e8203b328ebe8af9bf,1,2,1,0.00999926,1573253735,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
6b5a83b451da4a52211c8fb6b3066c2b2e6b1949d843fcb10c0180d315afbf29,1,2,1,0.00980365,1573144487,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,5,1,0.009901,1573027598,Regular,23fa374e059b10649ec3c7eca0d7fcef15a0dd4ad3f0b3e476a29a32c6d3f916
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,43,1,0.00990101,1572940914,Regular,125de34d4fb4592467e9d1268453cc2a0b59659a167576a3eccaf0b098331ea6
23fa374e059b10649ec3c7eca0d7fcef15a0dd4ad3f0b3e476a29a32c6d3f916,1,2,1,0.009901,1572913656,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
125de34d4fb4592467e9d1268453cc2a0b59659a167576a3eccaf0b098331ea6,1,2,1,0.00990101,1572854944,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,101,1,0.00980439,1571814327,Regular,37de4f6ea475c1eb660cf33b5f5b6a0add7c052107cc9fe0eb4cad5b3d5d56fb
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,67,1,0.01030061,1571727690,Regular,bc3fe381ca443d963e07825d11c516686885ea31be1778223b880853a4d3eed5
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,114,1,0.0102002,1571681611,Regular,1588aa0ab9120bc8dde566bc8466a7dd7d42bbcbb016ccd6492d5d6c6b995faa
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,93,1,0.00990178,1571681611,Regular,1b6dcaa3ef05c240760acb82766107d9a33b6fcc17872cdbce137f5f2c04a81a
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,208,1,0.00990178,1571681611,Regular,2e65b5ff6dde44b5f66ee13d22f6b2ee4d685a1c0ea032a71505b4b612e9f77f
37de4f6ea475c1eb660cf33b5f5b6a0add7c052107cc9fe0eb4cad5b3d5d56fb,1,2,1,0.00980439,1571305839,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
bc3fe381ca443d963e07825d11c516686885ea31be1778223b880853a4d3eed5,1,2,1,0.01030061,1571066198,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
1b6dcaa3ef05c240760acb82766107d9a33b6fcc17872cdbce137f5f2c04a81a,1,2,1,0.00990178,1570951346,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
2e65b5ff6dde44b5f66ee13d22f6b2ee4d685a1c0ea032a71505b4b612e9f77f,1,2,1,0.00990178,1570736505,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
1588aa0ab9120bc8dde566bc8466a7dd7d42bbcbb016ccd6492d5d6c6b995faa,1,2,1,0.0102002,1570701561,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,28,1,0.01010002,1570513434,Regular,8f9e3eb6532d9ca9886b8c8e3bd0def6f4ce722fcf35d51a84c76e6b7ba1456d
8f9e3eb6532d9ca9886b8c8e3bd0def6f4ce722fcf35d51a84c76e6b7ba1456d,1,2,1,0.01010002,1570424198,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,81,1,0.01000077,1569267433,Regular,22b4a538b27c9c9d27f70e14e53a76646eb7ffea5166a152f46a8d5b78a8d9ea
22b4a538b27c9c9d27f70e14e53a76646eb7ffea5166a152f46a8d5b78a8d9ea,1,2,1,0.01000077,1569172729,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271,-1,28,1,0.01000078,1568970753,Regular,8bad3988edcfe8e52fef7c86198b0c12a840269e381a614544ed85d501ec8262
8bad3988edcfe8e52fef7c86198b0c12a840269e381a614544ed85d501ec8262,1,2,1,0.01000078,1568872057,Vote,ca557fa4d570d6297b249d870c853977d35a50b47fd404c246c67a2877f5c271
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,50,1,0.01020102,1568495690,Regular,0d657cdbf4420a6554133a5b962e1dab64e32c2ac3ce5b43c9785ab6fd4ce056
0d657cdbf4420a6554133a5b962e1dab64e32c2ac3ce5b43c9785ab6fd4ce056,1,2,1,0.01020102,1568393820,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,57,1,0.01000154,1568359687,Regular,4925bb6b3f0b1609ba1a7d319ab525f612a25216692ca9740b8b7d44408e2bd5
4925bb6b3f0b1609ba1a7d319ab525f612a25216692ca9740b8b7d44408e2bd5,1,2,1,0.01000154,1568213465,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,45,1,0.01010159,1566177189,Regular,21775656472ecda79a74bd055459b0c7f35ce01322b1abeb6f39fbd7f53c0435
21775656472ecda79a74bd055459b0c7f35ce01322b1abeb6f39fbd7f53c0435,1,2,1,0.01010159,1566087207,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,76,1,0.0101016,1566003053,Regular,6da4a0f936cb35f25b3f10bcecc6475fe14313679236da3023ffbd6d74932176
6da4a0f936cb35f25b3f10bcecc6475fe14313679236da3023ffbd6d74932176,1,2,1,0.0101016,1565884139,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,86,1,0.01040521,1565869504,Regular,bfa3c6419af1826fc033a650d430b65dec82acce456d81a9d816a8a98dc767ba
bfa3c6419af1826fc033a650d430b65dec82acce456d81a9d816a8a98dc767ba,1,2,1,0.01040521,1565788320,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,80,1,0.01030303,1565541748,Regular,81bfdec19902670758cf5859682ed5deb3de0c3c405c4fc89ae9f6054d2449e5
81bfdec19902670758cf5859682ed5deb3de0c3c405c4fc89ae9f6054d2449e5,1,2,1,0.01030303,1565441784,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,64,1,0.01030386,1565060734,Regular,3525131f022bd9db946e271e71e4b614c3b63c53a39db4c972a7451eccc6c292
3525131f022bd9db946e271e71e4b614c3b63c53a39db4c972a7451eccc6c292,1,2,1,0.01030386,1564985127,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41,-1,92,1,0.01030392,1564722338,Regular,74172a737d726fcca756abfebe2dddb6e1b03533aa51bf2b67612a0e08deefd8
74172a737d726fcca756abfebe2dddb6e1b03533aa51bf2b67612a0e08deefd8,1,2,1,0.01030392,1564559780,Vote,e49994dac75fcdda92128ef65550175ed1f212811095044453984a0301eaaf41
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,27,1,0.01020269,1564542763,Regular,4f8e83db3a061846d7de41cf3412e46ad8147194ed1f0529a88c7f6bb85a203b
4f8e83db3a061846d7de41cf3412e46ad8147194ed1f0529a88c7f6bb85a203b,1,2,1,0.01020269,1564405421,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,96,1,0.01030392,1564349274,Regular,ffda0754a9169bddb5874e1321d154931a997005c329136064deb6907f8b31c8
f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce,-1,28,1,0.01030392,1564349274,Regular,71316740da2ebeb55fc27f00848ae0aba8d359db944e4a75589a410afdb64c3a
71316740da2ebeb55fc27f00848ae0aba8d359db944e4a75589a410afdb64c3a,1,2,1,0.01030392,1564198677,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
ffda0754a9169bddb5874e1321d154931a997005c329136064deb6907f8b31c8,1,2,1,0.01030392,1564186603,Vote,f2b75dff30414c3faa35aa49e5d2ec34d0b9e480b3da4897f16cd5ba6654bdce
ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48,-1,39,1,0.0103039,1563627052,Regular,98b3a93a1f32cd692ad6b08ec86921547d13fc69bdb36e0b95e0d2f30f8fb880
98b3a93a1f32cd692ad6b08ec86921547d13fc69bdb36e0b95e0d2f30f8fb880,1,2,1,0.0103039,1563525624,Vote,ece80bfcdbb0cbf04bd8acc862b8c2de26713763377f5fbc923e55e6b12d7b48
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,31,1,0.01040694,1562112031,Regular,d134092412758a9f41a429f5c912f1fa8ed79b4d0161c427984c80f3ec38fd37
d134092412758a9f41a429f5c912f1fa8ed79b4d0161c427984c80f3ec38fd37,1,2,1,0.01040694,1562015243,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
5f835e9a10e5473e46ae22acd4f4a48006f8ea828660bb4cc380987d08ab0cf3,-1,2,1,0.01030482,1561997403,Regular,d7781c05796af6a1ffdf17dac28da8908060f8f6abd493e2bf2e320b6816340a
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,4,1,0.01030482,1561956777,Regular,851dc4fae785a9e86168b020afbc11dc1abd2e21896d773729242205f5daff07
d7781c05796af6a1ffdf17dac28da8908060f8f6abd493e2bf2e320b6816340a,1,2,1,0.01030482,1561903375,Vote,5f835e9a10e5473e46ae22acd4f4a48006f8ea828660bb4cc380987d08ab0cf3
851dc4fae785a9e86168b020afbc11dc1abd2e21896d773729242205f5daff07,1,2,1,0.01030482,1561830906,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,2,1,0.01030482,1561794981,Regular,ad2101c8655f9f33f0b2badb60ee640df2c13b2a741554bbddcb3d1d34d5c402
ad2101c8655f9f33f0b2badb60ee640df2c13b2a741554bbddcb3d1d34d5c402,1,2,1,0.01030482,1561671779,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,65,1,0.01061522,1560704379,Regular,8d37ba9fd06385b3d9d83f8fd06d5d6dc6bc70e33a69b3e32c4b31791b163ba7
8d37ba9fd06385b3d9d83f8fd06d5d6dc6bc70e33a69b3e32c4b31791b163ba7,1,2,1,0.01061522,1560561055,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,14,1,0.01072137,1559475903,Regular,a0bcf29ea711f40a40d46d67047d1dd0adb5d567e6fa54b12650dc0d8fc9cf3f
a0bcf29ea711f40a40d46d67047d1dd0adb5d567e6fa54b12650dc0d8fc9cf3f,1,2,1,0.01072137,1559378041,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,65,1,0.01051208,1558739376,Regular,3a025ea0e2f99f28916a6f5a7df283641750ca102b2b1f4487b70cf0677515bf
3a025ea0e2f99f28916a6f5a7df283641750ca102b2b1f4487b70cf0677515bf,1,2,1,0.01051208,1558657533,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143,-1,6,1,0.01072238,1557837555,Regular,23237c4285d362c541a0e83190ff5701e61bcc12bd4e6875b67a37f9687d772b
23237c4285d362c541a0e83190ff5701e61bcc12bd4e6875b67a37f9687d772b,1,2,1,0.01072238,1557720986,Vote,81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,38,1,0.01061712,1557368254,Regular,6f57f27dbbd27509ddc1b4ddc594ef6e78beda15db1a205a144ad2a1a583099c
6f57f27dbbd27509ddc1b4ddc594ef6e78beda15db1a205a144ad2a1a583099c,1,2,1,0.01061712,1557246477,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9,-1,62,1,0.01072235,1556943223,Regular,dbfd189e7a8dc7a8841a0f651bd44ae2c1f64671e7166b0aabf3a03c7cae30e0
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,53,1,0.010617,1556851770,Regular,49053cfc8a5abc2d43972d74706bceab839dff75cf35f004730b84cb1fe94a81
dbfd189e7a8dc7a8841a0f651bd44ae2c1f64671e7166b0aabf3a03c7cae30e0,1,2,1,0.01072235,1556832125,Vote,39186462204ed81b2ce7e28bf5ef2d3be8fb745196ded82b7d3afc4126cb1ef9
49053cfc8a5abc2d43972d74706bceab839dff75cf35f004730b84cb1fe94a81,1,2,1,0.010617,1556653911,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,65,1,0.01072235,1556620180,Regular,0c2103edd8322ddaf3c5b9590567ebce6c5cd4c095772aec96b6d2b4e51b63eb
0c2103edd8322ddaf3c5b9590567ebce6c5cd4c095772aec96b6d2b4e51b63eb,1,2,1,0.01072235,1556489279,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,49,1,0.0107232,1556045945,Regular,57a78f545559ec660af6fcf344b17efa25e9c2e6d1b5403381b6af8ae4a4a3d9
57a78f545559ec660af6fcf344b17efa25e9c2e6d1b5403381b6af8ae4a4a3d9,1,2,1,0.0107232,1555904477,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,67,1,0.0107234,1555691934,Regular,c131cc9cb267ac3290f58edf55e7c8402aa087dcc34fe7cf2b74a0a05680e0c2
c131cc9cb267ac3290f58edf55e7c8402aa087dcc34fe7cf2b74a0a05680e0c2,1,2,1,0.0107234,1555600742,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,104,1,0.01082958,1555471038,Regular,3e548e1c4635058862b88b31fa27813379441069e49eb92ac3080ef4927aa6f4
3e548e1c4635058862b88b31fa27813379441069e49eb92ac3080ef4927aa6f4,1,2,1,0.01082958,1555324708,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,11,1,0.01082961,1555267810,Regular,e01372a174d8e055a2cd93e2c062614c439b540b80b384e867eafe75147d581d
e01372a174d8e055a2cd93e2c062614c439b540b80b384e867eafe75147d581d,1,2,1,0.01082961,1555128239,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,23,1,0.01083066,1554067799,Regular,c5d2d3e8427a2a30b9aff0dd62502b7871b667a1f458a8e1709f223ddb0ac54e
c5d2d3e8427a2a30b9aff0dd62502b7871b667a1f458a8e1709f223ddb0ac54e,1,2,1,0.01083066,1553928436,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,64,1,0.01115559,1553825315,Regular,e2545bb7b6043a3bf72a3db229f6d1d588af0033939e539ea01e8461433e3375
e2545bb7b6043a3bf72a3db229f6d1d588af0033939e539ea01e8461433e3375,1,2,1,0.01115559,1553622984,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,55,1,0.01138095,1548404528,Regular,907b191fa8b9803903a193877edc7c6f61b8f32d047fd26d6477a2069592c279
907b191fa8b9803903a193877edc7c6f61b8f32d047fd26d6477a2069592c279,1,2,1,0.01138095,1548146910,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,-1,107,1,0.01138347,1544948690,Regular,62c0d65519b642bceba03a7cd52e2abf1be9706aa10607ff7877cdcb30f0affb
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,-1,5,1,0.01160971,1544689352,Regular,6de74cf055af7120de8aeb08e898646838cd56baf4b97ef90e5188b30f483e0a
6de74cf055af7120de8aeb08e898646838cd56baf4b97ef90e5188b30f483e0a,1,2,1,0.01160971,1544530835,Vote,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
62c0d65519b642bceba03a7cd52e2abf1be9706aa10607ff7877cdcb30f0affb,1,2,1,0.01138347,1544373386,Vote,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,-1,20,1,0.01149601,1543912003,Regular,8cfcb3be90b04ce81a61edbf18c7329d37e9eb15bdfbab87b0b8b5ce308a8e35
8cfcb3be90b04ce81a61edbf18c7329d37e9eb15bdfbab87b0b8b5ce308a8e35,1,2,1,0.01149601,1543621202,Vote,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,-1,88,1,0.01161103,1543134445,Regular,5096f272de3f60a7661feed943a2ed2bdddf36a2794a874523d21b646c6e14d7
5096f272de3f60a7661feed943a2ed2bdddf36a2794a874523d21b646c6e14d7,1,2,1,0.01161103,1542854650,Vote,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,-1,29,1,0.01172717,1540453970,Regular,9665c0ade0ea567ac037f5f0e234745d5b81ca077a06f6071aa00507028aec4b
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,-1,30,1,0.01184306,1540255943,Regular,c248b62f04a7213b3af4e9a400ed39053f7ceaec055ec2e0699302a650e5425e
9665c0ade0ea567ac037f5f0e234745d5b81ca077a06f6071aa00507028aec4b,1,2,1,0.01172717,1540206392,Vote,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
c248b62f04a7213b3af4e9a400ed39053f7ceaec055ec2e0699302a650e5425e,1,2,1,0.01184306,1540023873,Vote,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,-1,53,1,0.01172859,1539504811,Regular,9c2254c1a2ff0ddf55b8bd619da6fecad51979af0cce4d024628aa4e22319f42
9c2254c1a2ff0ddf55b8bd619da6fecad51979af0cce4d024628aa4e22319f42,1,2,1,0.01172859,1539263160,Vote,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,-1,2,1,0.01184451,1538033017,Regular,64e29c4a36978fcc1a99e5659974fbf448ac1a5664d736cd35daeafbb6255f06
64e29c4a36978fcc1a99e5659974fbf448ac1a5664d736cd35daeafbb6255f06,1,2,1,0.01184451,1537648177,Vote,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,102,1,0.01184593,1536480351,Regular,04e9c17f962713479fb735d0571a023b0e8b71f03e47dc0854b5f0e3f1267ca9
04e9c17f962713479fb735d0571a023b0e8b71f03e47dc0854b5f0e3f1267ca9,1,2,1,0.01184593,1536200020,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,-1,102,1,0.01196303,1536052209,Regular,9523b1deb591fabae7c125534e3d1c54409500231a504ede648c22b32fcaf8e7
