tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2069537355e93e15012b738ad412f0d415a00a585667e9a2458f72fe6a005577,1,2,1,0.01294479,1530494073,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
01df82d06febf15003e2537a14f2dbd9693b1eea5034227ec463b5320947b3d3,1,2,1,0.0123255,1530482057,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
dce4643c3199d3cc05acb02ce8b24046875ead6cff7ee64f4929039085089efb,1,2,1,0.01269375,1530438283,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
950e563d154f6ce250f49dc149b0757015bb63d316c89a2c085b6f12b1d16e8d,1,2,1,0.01281854,1530354609,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
39aab1d79f1d9f36f09f75c7f8d2acf082ebe5022dcb7847b3ab0f4f3f9e23cc,1,2,1,0.01232553,1530255343,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
d59395b36c99752b5503dddc119bb70cf8638adcc4d451505362b5b2dcee993b,1,2,1,0.01257165,1530198668,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,524,1,0.01270101,1530075117,Regular,93d9d497d310cb6be2dff7a5f63e1129c750e8775d954cee28d91a455ca8bbfd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,480,1,0.01244882,1530075117,Regular,3bbec67e590a23a7902512f99844d6c0038c71b76de186c2ee9c8f026f87f0fc
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,504,1,0.01294871,1530073458,Regular,faa35f8e47b007d175919d8041876f3116f5d99e3c797c2adfa1e59875840b43
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,468,1,0.01257344,1530073458,Regular,f38008c3c70448fc20db4d58952d86586da6b311ee41e66d74ea6d4fadf3b741
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,410,1,0.01257337,1530073458,Regular,cca3d1456267d57dee5fb74eb8ba8bb13ed387c073ca78715bc03e2936f51140
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,87,1,0.01244883,1530073458,Regular,e6168e5e21a4b58d691563aa3968ff6719b21e5854fac610b42a4665dbaf6f48
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,174,1,0.0124505,1530073458,Regular,71448efcd2ab709fb49c4cc317937af60f2ef9a4d9041184a6c904cdf08fea4a
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,343,1,0.01269737,1530073458,Regular,3df9430e22e1512b6f95e99713f32df6378b376c8d4ac0cd238250e7313aa14f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,471,1,0.01257342,1530072481,Regular,6099a9a1cef4a1172482d54096923e6e04e132ef0d20caf9de48ae63e0a7aea0
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,132,1,0.01245057,1530072481,Regular,9b15a6654408eb03deb9d2bf99c548a7d1ec167fb97ec50280ab2c80d805639a
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,224,1,0.01269915,1530072481,Regular,da005e3a0e524802741fc5421f53088a4049bb30e77014390cfb4dfd7473079c
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,464,1,0.00107092,1530072481,Regular,f63ec21baa37089de39a3314e529a78beb2fe7d55244bb5c0655628ad79c98a0
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,216,1,0.01269737,1530072481,Regular,e9a15cea6dee43338cb073c8cde31f687801a3303cad514cb731eca03e9dbca6
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,300,1,0.01294871,1530072481,Regular,0a8b253360a110dd4bbfe7829245e1e43e97d4ed8e48777883c75431574e09a8
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,393,1,0.0124505,1530072481,Regular,dc7dd2845c68545526ecd483e93cdc624fb4f0392ea6a24191b0dcd829a908aa
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,470,1,0.01244886,1530072481,Regular,1ca315dd8703070212228e20a5db94f015a490735bb49dd589f57d002b3d74ab
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,526,1,0.01295061,1530072481,Regular,da39c6fd452888c7b4ec5730f17165f9fd789fe6fe2ec43e894c959a55746dac
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,83,1,0.01307797,1530072481,Regular,a02b28c24872418813f7966183e6fa6df92b1249624700b72709b71d22143ca4
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,118,1,0.01232715,1530072481,Regular,86c29fe64aa6be0fb9a5ac975120122ec581476af1f6998c5b89a43781eaf6a4
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,157,1,0.01244883,1530072481,Regular,07513764d5e56b3a65ac01177358364fa4a6e3dff93c4e30b04baaf42f60a6a5
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,192,1,0.01232714,1530072481,Regular,12e142307c6e917304d205c3cc58e3e60463144d908e865827be36032cf24fa6
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,170,1,0.01232708,1530072391,Regular,0b8578d5c5be194bde03cb82c083ca0b3267532caa94e8081097661c0b02a327
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,496,1,0.01244883,1530072391,Regular,2ea914a0d0e328aba0338393eb13cf2521fd1dbf46611bad8bb8723457297d30
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,431,1,0.01269737,1530072391,Regular,14df9adbd43ab1b806240b72a120321467ab42ae75a60f748314915aaf989b2e
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,320,1,0.01244886,1530072391,Regular,cef77772ea9e43c5ed75be550c9b9cbefeab0a11b40e1bf3a5692a3dab78952b
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,306,1,0.01282244,1530072391,Regular,b49b266cc3907d35854a67a9d6b2032b45e7eba8d99ff5b66bf8fcb8f59a002b
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,276,1,0.01282239,1530072391,Regular,0e0ccab0651784fba61ed736dc16d4bd426e77e28f2cf07063282e726aaed491
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,507,1,0.0124505,1530072391,Regular,447fce67b7cf7f9cd96a7c7a3c0ed36b80a7dc4b0766756a0afd2c7f62c41b96
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,520,1,0.01257344,1530072391,Regular,de5da941aa77a1d97048981189540282fbc4c11bb4019946f93c0d6562d05c96
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,118,1,0.01269918,1530072391,Regular,5c96d4bf3c69ec43de57f291facf834d0b3dbec65cba51ddcd57f254aa0024c7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,75,1,0.01244882,1530072391,Regular,084fd259ef8d1fb60707439b9f87f9769028ee37d84ead0c99f7420b187c60c6
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,386,1,0.01295057,1530072391,Regular,f54e835fed83ae2dc45baf0e704b9fb666e60932a6006e6791df0b15be0439cc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,326,1,0.01245057,1530072391,Regular,e92e8aaa613286780826e9fb0702b799daadb6ff90842c39a6c4db1ef2753ecb
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,286,1,0.01232712,1530072215,Regular,fb765384bfbceb6a011babc3e52ef56714f31abfb5e03ada0d4af92684cfca7c
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,380,1,0.01269918,1530072215,Regular,a80f757f6a69cdb39054ea266805828354eb5575929e5648fcae5f27c928827e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,207,1,0.01294659,1530072215,Regular,741e7df3a55cab2dbebf06f3374cb97145348043ec2fc4a0e321299902e9257b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,222,1,0.01244883,1530072215,Regular,b193ce65cbf7fb97ba9219bcbdb0ebdc0e962dd3f5adfc595541a4617b91657b
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,275,1,0.0125751,1530072215,Regular,1111ca68d6777147b753dade90c8f925d40f050f25b891bc1f8ba922108c8e7c
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,328,1,0.01295258,1530072215,Regular,2c885745be3e90d69a73600bc5e435f1f82d810f7a0e2da5372db37d9f9001dd
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,64,1,0.01295259,1530072215,Regular,3adc50b1b80eaaefe08326601c8d95c718a7de20f2f1d7c9c87ace828163aed9
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,530,1,0.01270097,1530072215,Regular,192b085966bba9534fe645ca5a8011c157641e5b9f1661d31db441208995bcdf
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,71,1,0.01308003,1530072215,Regular,b8ff72df677a080dbc39604bbc8c759b90a40e3273bb298106ceb7d97b73bed9
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,106,1,0.01245057,1530072215,Regular,42d0cb85e16289b57719d0014ae9adb89faf4beacba079ccbff222872bcf8cd0
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,93,1,0.0125734,1530072215,Regular,00357022f93ab592733c708f8ab12fa1a4a953e3910e10b05727e33ce76f59d0
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,498,1,0.01232712,1530072215,Regular,c0d255ec4f1338306aa90d1cc42d7e38d011c880eaef081f28ddd01fc928bdd7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,230,1,0.01245054,1530072215,Regular,5d6da1f8ddb8dc2c4b6efd1daa114cde43c8dd1363ca9970c8049d68cd6719d3
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,383,1,0.01245057,1530071910,Regular,e7bb43e75b6658a6ae1f03d06dc186e3806119ef6e1e9c567bdb58f4c21d830b
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,490,1,0.01244882,1530071910,Regular,5ed6a3e71e6333036485d16f3e61830b37951b5e6a632c1b92d0be9ee684e30e
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,582,1,0.01245057,1530071910,Regular,82802cfdc1057f33c255b26bc44f7b492a9675230062cd074e284064d6822811
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,449,1,0.01232712,1530071910,Regular,8e9bbfbf8dc92c9cf5aceb275d7dc8f93d36649556f821f5d670b3dfd7f98a0d
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,81,1,0.01245057,1530071910,Regular,0095ccb5e8d28df7316d80a0578f635bbe140ad39d1e03b0b5a67ec936d2d702
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,345,1,0.01269737,1530071910,Regular,a9cd49760c10b029a43965eba2571f5795af4faf49555793deb06b1062a1ee72
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,509,1,0.01282244,1530071910,Regular,5126d27f721a63d5bf65a80cea084620653669111d3877a04b31d7e5107ff375
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,434,1,0.01269918,1530071910,Regular,d6fb2534456c9b250f388d099fa25c6bf458726c3d249f9e48319538d74e9e74
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,337,1,0.01245054,1530071910,Regular,159cff2df223222cd3153587be2ff51e946c52fe0ddd2bba4091081278cec272
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,475,1,0.01270101,1530071910,Regular,a40c3eff9f991957ddc8a1b62e6bae7b73fc32a44f881b1313c01876bb88c0ed
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,267,1,0.01270107,1530071910,Regular,6d760be08bd313419b0fea31b998e4c1abbff9e7ba113a2ee0b7731d15fe58eb
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,92,1,0.01245057,1530071910,Regular,f830beb7d66bad5add2c0eb5c38876b92b7bf002ab9209dd5cb2b6a1d0e903e9
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,131,1,0.0125734,1530071290,Regular,d54c4f7952f5c16ca5f90581426b8d6d048209f4e36d9f9328577f5f0e099257
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,211,1,0.01245049,1530071290,Regular,513d353c5baf0a674c75fdf6ff6f2026ba0e83655774e4438c849406519d4859
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,190,1,0.01295057,1530071290,Regular,4b956e9330c0658b5a6479f34092c5c04777becb75363ee69d4731867e42e758
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,393,1,0.01244886,1530071290,Regular,75c066e9cf5a01ee4c40333020607f8b52d74174e975e681bed8c14fd3906be5
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,49,1,0.01244883,1530071290,Regular,3abe468f03339b37227b0b02178f04c49d17a359dfdeb02bb045002531ee62e1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,525,1,0.01245057,1530071290,Regular,7e2939cbda02535b1026990a901ef92fdf6024b3cf3412962499a7409497ccf5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,473,1,0.01244882,1530071290,Regular,1439a39bd22697632698c856674b3a472ec0b5eff83a522d8fce43cf0cf417f5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,97,1,0.01269737,1530071290,Regular,77d7f59bde99d4b8050082136246420a66270f7ac091754647d70dcc5c2b54f0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,382,1,0.01282631,1530071290,Regular,9626ca491e3408c095aa4d355678ab4c126fcb1416c64d7f34d4466d9e0e08f4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,343,1,0.01244882,1530071290,Regular,a2a48cf2dcfab441b85a658454283f498a62bae7ddbba401b06ab0a2f95e6af3
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,296,1,0.0132085,1530071290,Regular,a48638b88df635bd70d05149651b6d949ed6337fb730eb407d087050f13cc1f2
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,502,1,0.01244887,1530071290,Regular,25fa0acf080731b98330c2b47a604ad45b5aa0ba81f7eaa4b20c76312d1989f5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,268,1,0.01232712,1530071068,Regular,cd97d328b087025c0a5e133b867b92456f8ea97b92a4e6b3e6fb1fd3e6c5cdb2
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,584,1,0.01244882,1530071068,Regular,7d0ad288e2d9137f81cb95b6a15eec35424ac865abcc0cd3c7280e70367620b9
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,3,1,0.01295057,1530071068,Regular,ad25e10a5e56604a6cc3d569cf2233c9bd38bf03fe0823458ba13200ac3e94ad
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,25,1,0.01257344,1530071068,Regular,c59dece65d2b745d4fd87956e1f8226a6b8756bd8b98dac7cf238838d524fe11
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,158,1,0.01257342,1530071068,Regular,af8d49ffc5248a66a6bddb1b71efc01528eab94282795efaec6b2179de422716
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,147,1,0.01269737,1530071068,Regular,d4b23e590c5f9a6f8671375e5b0a3846409f7824403f36d04bda87e3d94f01bc
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,143,1,0.01282239,1530071068,Regular,12b613faac0c4f6ca5e7e3d4c9113bfb5163b2639dbf2ec850588f2fc20af9bb
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,41,1,0.01232714,1530071068,Regular,21aab977c5c64bd5228a8f8f119e77ee0338fb07eb4466c70b8c257f28760eba
ba884e7259adb17accf3190df9c146ded31e18a14ed882b5081274fcc835f3bd,1,2,1,0.01244882,1530032294,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
0b8578d5c5be194bde03cb82c083ca0b3267532caa94e8081097661c0b02a327,1,2,1,0.01232708,1529959533,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
2ea914a0d0e328aba0338393eb13cf2521fd1dbf46611bad8bb8723457297d30,1,2,1,0.01244883,1529783703,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
8e9bbfbf8dc92c9cf5aceb275d7dc8f93d36649556f821f5d670b3dfd7f98a0d,1,2,1,0.01232712,1529689095,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
21aab977c5c64bd5228a8f8f119e77ee0338fb07eb4466c70b8c257f28760eba,1,2,1,0.01232714,1529678259,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
3abe468f03339b37227b0b02178f04c49d17a359dfdeb02bb045002531ee62e1,1,2,1,0.01244883,1529588890,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
86c29fe64aa6be0fb9a5ac975120122ec581476af1f6998c5b89a43781eaf6a4,1,2,1,0.01232715,1529539619,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
741e7df3a55cab2dbebf06f3374cb97145348043ec2fc4a0e321299902e9257b,1,2,1,0.01294659,1529539358,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
cd97d328b087025c0a5e133b867b92456f8ea97b92a4e6b3e6fb1fd3e6c5cdb2,1,2,1,0.01232712,1529495289,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
12e142307c6e917304d205c3cc58e3e60463144d908e865827be36032cf24fa6,1,2,1,0.01232714,1529455852,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
b193ce65cbf7fb97ba9219bcbdb0ebdc0e962dd3f5adfc595541a4617b91657b,1,2,1,0.01244883,1529414074,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
75c066e9cf5a01ee4c40333020607f8b52d74174e975e681bed8c14fd3906be5,1,2,1,0.01244886,1529244229,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
1ca315dd8703070212228e20a5db94f015a490735bb49dd589f57d002b3d74ab,1,2,1,0.01244886,1529228417,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
fb765384bfbceb6a011babc3e52ef56714f31abfb5e03ada0d4af92684cfca7c,1,2,1,0.01232712,1529223128,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
cef77772ea9e43c5ed75be550c9b9cbefeab0a11b40e1bf3a5692a3dab78952b,1,2,1,0.01244886,1529197779,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
c0d255ec4f1338306aa90d1cc42d7e38d011c880eaef081f28ddd01fc928bdd7,1,2,1,0.01232712,1529108011,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
a2a48cf2dcfab441b85a658454283f498a62bae7ddbba401b06ab0a2f95e6af3,1,2,1,0.01244882,1529016479,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
1439a39bd22697632698c856674b3a472ec0b5eff83a522d8fce43cf0cf417f5,1,2,1,0.01244882,1528796013,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
5ed6a3e71e6333036485d16f3e61830b37951b5e6a632c1b92d0be9ee684e30e,1,2,1,0.01244882,1528744719,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
25fa0acf080731b98330c2b47a604ad45b5aa0ba81f7eaa4b20c76312d1989f5,1,2,1,0.01244887,1528689313,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
7d0ad288e2d9137f81cb95b6a15eec35424ac865abcc0cd3c7280e70367620b9,1,2,1,0.01244882,1528642584,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
07513764d5e56b3a65ac01177358364fa4a6e3dff93c4e30b04baaf42f60a6a5,1,2,1,0.01244883,1528628484,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
e6168e5e21a4b58d691563aa3968ff6719b21e5854fac610b42a4665dbaf6f48,1,2,1,0.01244883,1528513870,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
3bbec67e590a23a7902512f99844d6c0038c71b76de186c2ee9c8f026f87f0fc,1,2,1,0.01244882,1528484453,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
084fd259ef8d1fb60707439b9f87f9769028ee37d84ead0c99f7420b187c60c6,1,2,1,0.01244882,1528420362,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
e7bb43e75b6658a6ae1f03d06dc186e3806119ef6e1e9c567bdb58f4c21d830b,1,2,1,0.01245057,1528370463,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
d4b23e590c5f9a6f8671375e5b0a3846409f7824403f36d04bda87e3d94f01bc,1,2,1,0.01269737,1528306176,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
00357022f93ab592733c708f8ab12fa1a4a953e3910e10b05727e33ce76f59d0,1,2,1,0.0125734,1528277145,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
12b613faac0c4f6ca5e7e3d4c9113bfb5163b2639dbf2ec850588f2fc20af9bb,1,2,1,0.01282239,1528151324,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
513d353c5baf0a674c75fdf6ff6f2026ba0e83655774e4438c849406519d4859,1,2,1,0.01245049,1528124153,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
dc7dd2845c68545526ecd483e93cdc624fb4f0392ea6a24191b0dcd829a908aa,1,2,1,0.0124505,1528044289,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
82802cfdc1057f33c255b26bc44f7b492a9675230062cd074e284064d6822811,1,2,1,0.01245057,1528042418,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
71448efcd2ab709fb49c4cc317937af60f2ef9a4d9041184a6c904cdf08fea4a,1,2,1,0.0124505,1528007631,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
7e2939cbda02535b1026990a901ef92fdf6024b3cf3412962499a7409497ccf5,1,2,1,0.01245057,1528002270,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
159cff2df223222cd3153587be2ff51e946c52fe0ddd2bba4091081278cec272,1,2,1,0.01245054,1527984742,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
3df9430e22e1512b6f95e99713f32df6378b376c8d4ac0cd238250e7313aa14f,1,2,1,0.01269737,1527966716,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
c59dece65d2b745d4fd87956e1f8226a6b8756bd8b98dac7cf238838d524fe11,1,2,1,0.01257344,1527962109,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
6099a9a1cef4a1172482d54096923e6e04e132ef0d20caf9de48ae63e0a7aea0,1,2,1,0.01257342,1527923062,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
de5da941aa77a1d97048981189540282fbc4c11bb4019946f93c0d6562d05c96,1,2,1,0.01257344,1527864944,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
5126d27f721a63d5bf65a80cea084620653669111d3877a04b31d7e5107ff375,1,2,1,0.01282244,1527768133,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
9b15a6654408eb03deb9d2bf99c548a7d1ec167fb97ec50280ab2c80d805639a,1,2,1,0.01245057,1527720900,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
cca3d1456267d57dee5fb74eb8ba8bb13ed387c073ca78715bc03e2936f51140,1,2,1,0.01257337,1527718813,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
faa35f8e47b007d175919d8041876f3116f5d99e3c797c2adfa1e59875840b43,1,2,1,0.01294871,1527699760,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
5d6da1f8ddb8dc2c4b6efd1daa114cde43c8dd1363ca9970c8049d68cd6719d3,1,2,1,0.01245054,1527595788,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
447fce67b7cf7f9cd96a7c7a3c0ed36b80a7dc4b0766756a0afd2c7f62c41b96,1,2,1,0.0124505,1527594414,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0095ccb5e8d28df7316d80a0578f635bbe140ad39d1e03b0b5a67ec936d2d702,1,2,1,0.01245057,1527565967,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
