tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c232872cede945e5d3de3e4e007daebff9f7f6a9a3fa0f6f04ba2a83755739,1,2,1,0.05151962,1564182616,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
bbd5feb6b57a6c3cffb227e9e456e46a4a510795590cd1c3195236490fc07c48,1,2,1,0.05151952,1563666663,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
bba80ae3a7a48d475a25124ec3c13a5044aa9ee5499d66c838dae774b42a9ff5,1,2,1,0.05255064,1562828341,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
0772c29e6b6e45acb1af55eaf27ea2aaf2f8273bbd6a05107ef5a96e561e9806,1,2,1,0.05255064,1562742855,Vote,3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1
9b769ae6ec55a9258519b74c83b01a594bb44845787a4366f6f1073530518e45,1,2,1,0.05203482,1562605261,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
04e65e0a4a2aad64bc3c830c8482a111890a29c51c7623fd7a307ff561914ca1,1,2,1,0.05255064,1561915654,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
fb286da733c62f0649e33825767073494f42cb495c8d9d6b011cd32e42a62b9a,1,2,1,0.05255533,1561237811,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
6012d05a3d5e7195ae8b7d4c38216a71a9bf6b133647dd758e071c5e22efe18e,1,2,1,0.05255495,1560202427,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
ecbdf620b7de9b7b8f0655b0f19e4e516468986a6d7dcedc683d22152c190cd6,1,2,1,0.0525599,1559525503,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
dd064898ee043be326a90d67478ef8bb515da834fb2a87e52ca440f5d9574dcc,1,2,1,0.05413809,1559372834,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
53aa7507fdded5cb9f64f92f608649837afd2503e11dd96b0e480afbb8bd3d15,1,2,1,0.0530809,1558748820,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
80d6512fe40b2fc2cb2d3fec879e3b1eaaaca129e2e7f6925d7af52eaaf9d44a,1,2,1,0.05308083,1558668326,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
b097da26242513f507dc63a445e41438b29d585d99b6a2de55d9a054e71c0d65,1,2,1,0.05308082,1558311358,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
eefc4dbba4bfe126749b41272ead57e0555abbbfe20eb01bc25d558ecfd293cf,1,2,1,0.05361139,1557057232,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
da2aff43e5cf6bd5e25f28e526523c4bba0bc3453da26babfc83e9c805e7ab2d,1,2,1,0.05361171,1556971228,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
6afb44bc000ce731f8f3ed44785dfb1e0661460a6c0f8a8fd944e7809e3f86f0,1,2,1,0.05308508,1556801307,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
203e63b7eeee1b24eed58382007bf2434a80b7b82476cae01e2333d867e0359f,1,2,1,0.05361139,1556208331,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
3898206bda3c406afe2e388fb4039328d1310f70b576753de3c6be84b44bd9e9,1,2,1,0.05361656,1555940167,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b3601a96fdc24be73904c0e2ad420fdc8d115c9dc7b77ce8e5cc74e7f9c88782,1,2,1,0.0546844,1555267203,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
b94930c4a2d67ed779eac7bbc8cb06ea1162371e001732a32c10132ef032fd81,1,2,1,0.05414821,1554858064,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
475143b23ab924da56bbf630095ae84f6e2dd9452fc07f090ab5a5e41587f2c2,1,2,1,0.05577241,1554628197,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
265225085899e890d27b3927c20d5d071871935b3507dfcf6e31b8888da2a39a,1,2,1,0.05577804,1552908084,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
63806bf2abfdfcb8aa97ed14c281c5554979b6cdebdabd17d102c8acec1be825,1,2,1,0.05578356,1550597756,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,7,1,0.05579497,1549328756,Regular,d36063b31b3413244c8eea7570b80dca7bcf67657ffba431737c70daf088c0c1
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,40,1,0.05747386,1549328756,Regular,8562a5a45a29e1b8a4fee474993a4cdc763678599822020bdc056cb2893e57f4
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,36,1,0.05635328,1549328756,Regular,19c3410dc3a2611a4e974b4e7f2c79a818ca961f2f8d27f33455092c250b34e9
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,33,1,0.05635328,1549328756,Regular,6235b89facd51291141a12ccef42fb6346d4364aaf8db2165280f4aae3683ab9
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,44,1,0.0557952,1549328541,Regular,6f33684fe1245cdd9ac727d02e68c501f0a1d203fc7b1889836f588eda9ca94a
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,10,1,0.05804204,1549328541,Regular,872173d987b0ab97935bd3dd1b80e16f3e8f44ea65c7900632d7945ddcd1bf95
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,41,1,0.05579509,1549328541,Regular,35ecb49d10bc52a5ab2fcff1794d42ff4d884c6a1b267827d8f799ffec3ae53e
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,77,1,0.05634739,1549328541,Regular,831cefde04d93d3fd60e2cd95811b9385e2ea738b659ca8c12690ceaf3c69990
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,17,1,0.0569175,1549328541,Regular,199c3c75bc362bbcbaf7a2a4fd6f9eb3cb512e66aafb213c152005ec5309a01b
35ecb49d10bc52a5ab2fcff1794d42ff4d884c6a1b267827d8f799ffec3ae53e,1,2,1,0.05579509,1548209358,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
d36063b31b3413244c8eea7570b80dca7bcf67657ffba431737c70daf088c0c1,1,2,1,0.05579497,1547957146,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
6f33684fe1245cdd9ac727d02e68c501f0a1d203fc7b1889836f588eda9ca94a,1,2,1,0.0557952,1547921216,Vote,3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae
831cefde04d93d3fd60e2cd95811b9385e2ea738b659ca8c12690ceaf3c69990,1,2,1,0.05634739,1547749586,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
6235b89facd51291141a12ccef42fb6346d4364aaf8db2165280f4aae3683ab9,1,2,1,0.05635328,1546638981,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
872173d987b0ab97935bd3dd1b80e16f3e8f44ea65c7900632d7945ddcd1bf95,1,2,1,0.05804204,1546022429,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
19c3410dc3a2611a4e974b4e7f2c79a818ca961f2f8d27f33455092c250b34e9,1,2,1,0.05635328,1545479343,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
8562a5a45a29e1b8a4fee474993a4cdc763678599822020bdc056cb2893e57f4,1,2,1,0.05747386,1545256002,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
199c3c75bc362bbcbaf7a2a4fd6f9eb3cb512e66aafb213c152005ec5309a01b,1,2,1,0.0569175,1544437466,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,72,1,0.05805527,1543856900,Regular,547f1566d00950641febd0b9d9fcfb077967d95c378f5aebdee8f832093f72cc
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,19,1,0.05748656,1543856900,Regular,a562a663f1c4a6c89768734b02563c091bd9f089d135b9751385415b2df2f0b0
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,30,1,0.0586222,1543856900,Regular,11dbbf58f092316ed37e78b9596f204404d04920a4a4f27f3fa11f7f7930509d
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,0,1,0.06039781,1543855854,Regular,9de29ec1654b943a8e380dcfa863a8c952b1d597d21c5c36456a66eab1d20611
68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96,-1,21,1,0.05806183,1543855854,Regular,98125d15be89a1daf749c5b5556f157df41c729d55b37b8614944cbd22989b0a
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,92,1,0.05863609,1543855854,Regular,3d45eec8dab4e8c43a88024172a77f15d41edbf5509420254b717810aab72a60
11dbbf58f092316ed37e78b9596f204404d04920a4a4f27f3fa11f7f7930509d,1,2,1,0.0586222,1543557335,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
a562a663f1c4a6c89768734b02563c091bd9f089d135b9751385415b2df2f0b0,1,2,1,0.05748656,1542604952,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
547f1566d00950641febd0b9d9fcfb077967d95c378f5aebdee8f832093f72cc,1,2,1,0.05805527,1541608292,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
98125d15be89a1daf749c5b5556f157df41c729d55b37b8614944cbd22989b0a,1,2,1,0.05806183,1540734351,Vote,68c754f1d4d28f36e9906fd5c5ba22caf53a8f14d441537274e74ce9c9d87c96
3d45eec8dab4e8c43a88024172a77f15d41edbf5509420254b717810aab72a60,1,2,1,0.05863609,1540221532,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
9de29ec1654b943a8e380dcfa863a8c952b1d597d21c5c36456a66eab1d20611,1,2,1,0.06039781,1538182355,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
