tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcdd376af73736e2aef3377f0f82cde089427192c45f4f819d5f0e9eb8c71e7,-1,6,1,0.64825723,1550645016,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,80,1,0.64825723,1550642534,Regular,3dcdd376af73736e2aef3377f0f82cde089427192c45f4f819d5f0e9eb8c71e7
68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c,-1,1,1,0.62258259,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,17,1,0.62258259,1550541378,Regular,68225aaf0565bc6559cb57d8c5c6ff1ddfa7c35608b4fa564e5d67dcbf5a7e9c
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,17,1,0.59900005,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,170,1,0.59900005,1550459440,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,33,1,0.65670278,1550373822,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,154,1,0.65670278,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176,-1,1,1,0.66577408,1550289718,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,18,1,0.66577408,1550288088,Regular,f8025253db7b7ccb71a9202ac65ee421f4313703678c1e50fb9bc901a1fb9176
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,14,1,1.43339707,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,143,1,1.43339707,1550199428,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8,-1,13,1,1.33308893,1550113635,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,155,1,1.33308893,1550110887,Regular,5c73933c79d115e3a5c1a5a6d9d2d952c47579a94eae603be7923f069f2f52e8
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,16,1,1.24085154,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,140,1,1.24085154,1550025724,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,7,1,1.39037142,1549942957,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,48,1,1.39037142,1549939371,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,9,1,1.50279978,1549856434,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,53,1,1.50279978,1549854832,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,6,1,1.5360322,1549770342,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,56,1,1.5360322,1549769570,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,5,1,1.65642472,1549676407,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,82,1,1.65642472,1549676121,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345,-1,17,1,1.69685429,1549596113,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,78,1,1.69685429,1549593355,Regular,c6a39941173634d3c6755b32e10242598faecb1b3188349d542d90183ac52345
520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1,-1,8,1,1.68506476,1549505125,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,77,1,1.68506476,1549504179,Regular,520bb694f17f8ed325c904e36cf7fe15ba51b0b46d6ebc19b0acd82c27186fa1
56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4,-1,6,1,1.6033564,1549420606,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,183,1,1.6033564,1549419035,Regular,56292ad88836e24ac0dc75a09d554ee1c4475c19e0d7f10586ba6315fc8a0ac4
be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551,-1,1,1,1.59919636,1549341646,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,62,1,1.59919636,1549337327,Regular,be6123451199c7eb9c75ca5b13b4e0abe111c106715994db8c71a50af324c551
69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9,-1,19,1,1.80177856,1549252975,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,223,1,1.80177856,1549245504,Regular,69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9
f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5,-1,4,1,1.96556655,1549196840,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,126,1,1.96556655,1549183832,Regular,f5647e16b0c53cfd617a219e3682b6ff361d7ef123414ce3a5ffb0b28066c2b5
e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e,-1,3,1,1.81005858,1549083617,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,5,1,1.81005858,1549080567,Regular,e61e6c495acfb38739d11f41a38657f0740abe5c35b1c86384a1a607e6992b3e
e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0,-1,13,1,1.73108439,1548996225,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,179,1,1.73108439,1548995536,Regular,e348e8ed7af3495805e30e4616114bd92727ee58f79ead586c2fbb936f7513e0
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,12,1,1.96171792,1548906088,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,159,1,1.96171792,1548900261,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
20af9b32c9e15f469af19a2a8c62507647cdb9948079242006ed13d8fa2c5f48,-1,11,1,2.01232935,1548824519,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,203,1,2.01232935,1548814814,Regular,20af9b32c9e15f469af19a2a8c62507647cdb9948079242006ed13d8fa2c5f48
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,6,1,1.87149749,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,88,1,1.87149749,1548727818,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,17,1,1.89110705,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,160,1,1.89110705,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78,-1,2,1,1.66946811,1548565356,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,160,1,1.66946811,1548562445,Regular,3df1cdbbf2d5241840cac1db7c7fb1576eff4e29cc6d1ee789269da0bdf9fe78
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,19,1,1.79967404,1548475020,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,216,1,1.79967404,1548472803,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
036052a2ff547fc8409d83ecc6c934f8ae08e75030de49258d6b1b694ab7aa26,-1,0,1,1.60625169,1548386491,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,16,1,1.60625169,1548384531,Regular,036052a2ff547fc8409d83ecc6c934f8ae08e75030de49258d6b1b694ab7aa26
c3842b88221dcb15d443fee04227791cec16159ab219205b6b58adcb59f3b07f,-1,9,1,1.40257726,1548298910,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,239,1,1.40257726,1548295261,Regular,c3842b88221dcb15d443fee04227791cec16159ab219205b6b58adcb59f3b07f
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,2,1,1.37666378,1548234381,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,24,1,1.37666378,1548230360,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
f24d716f17116251ece62e2c0e667a29bed928902d75135165b1048fb8080ffc,-1,2,1,1.35610844,1548136249,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,205,1,1.35610844,1548124946,Regular,f24d716f17116251ece62e2c0e667a29bed928902d75135165b1048fb8080ffc
e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd,-1,5,1,0.22542614,1548043316,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,54,1,0.22542614,1548039672,Regular,e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd
