tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,26,1,0.49616135,1496702235,Regular,2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,45,1,0.50182217,1496668943,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,16,1,0.50182217,1496667787,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,70,1,0.49681524,1496665880,Regular,a9e09824fd69d5739d292fb06224fcbe889a82bf79952292cc040844f9623f9c
a9e09824fd69d5739d292fb06224fcbe889a82bf79952292cc040844f9623f9c,1,8,1,0.49681524,1496628363,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d,-1,22,1,0.49530914,1496593831,Regular,2a4c50f265858f45cf9cb2b36926b1f3bc51eb77707f6e32bdea10178664d7f4
2a4c50f265858f45cf9cb2b36926b1f3bc51eb77707f6e32bdea10178664d7f4,1,7,1,0.49530914,1496570853,Regular,5745aff9d900470a223076d75ea754650a33fa1df87d3cc8e7506b3afcb82c8d
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,-1,10,1,0.50709953,1496534298,Regular,e110815c5a928dc5dd955c444849979aa374b472b1ccb4f52f43155b198f42b4
e110815c5a928dc5dd955c444849979aa374b472b1ccb4f52f43155b198f42b4,1,15,1,0.50709953,1496531835,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,0,1,0.50161823,1496480906,Regular,173b06cf8eb8824f5e2ae42636d64370f9e2ab59069f68ecd9fcc9dd8a30805a
173b06cf8eb8824f5e2ae42636d64370f9e2ab59069f68ecd9fcc9dd8a30805a,1,0,1,0.50161823,1496479068,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d,-1,24,1,0.50142621,1496437206,Regular,ba60b2b4a297ccfa94a3d29518624c2a130b693bcdb8b50bf953aac5af048088
ba60b2b4a297ccfa94a3d29518624c2a130b693bcdb8b50bf953aac5af048088,1,13,1,0.50142621,1496436015,Regular,35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,69,1,0.51467532,1496418406,Regular,a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,157,1,0.49994095,1496417856,Regular,c469a714bc57dcba1fc59a3861dcd0eb519d731964e34c2e3d53693b2bdbb049
c469a714bc57dcba1fc59a3861dcd0eb519d731964e34c2e3d53693b2bdbb049,1,3,1,0.49994095,1496388965,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297,1,18,1,0.51467532,1496355139,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,48,1,0.50094521,1496319931,Regular,298b300beb0e3fbdadcfc0e0ea561f6239b2c4ad795cd781a220310efcbb23af
298b300beb0e3fbdadcfc0e0ea561f6239b2c4ad795cd781a220310efcbb23af,1,3,1,0.50094521,1496318299,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,65,1,0.50441054,1496292199,Regular,b72a90aa8454a14ae7c7c9156f4a2075d38ce1e8dd6d1dc5068bf8c32a5fdc89
0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6,-1,51,1,0.49660445,1496286521,Regular,df46cbd48a437823523ede4c8cb197620e15100e1bca1ab9b367c53f87d9a947
df46cbd48a437823523ede4c8cb197620e15100e1bca1ab9b367c53f87d9a947,1,6,1,0.49660445,1496275255,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,110,1,0.4974379,1496247568,Regular,adfc95fdc5fd4b44bbd8bb7f9cfa3f84b91d1946eac2252a4827893e6e5ab9db
adfc95fdc5fd4b44bbd8bb7f9cfa3f84b91d1946eac2252a4827893e6e5ab9db,1,13,1,0.4974379,1496235080,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
b72a90aa8454a14ae7c7c9156f4a2075d38ce1e8dd6d1dc5068bf8c32a5fdc89,1,13,1,0.50441054,1496191698,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,11,1,0.49768934,1496161494,Regular,dd31c8f4910abe1cade7def8a8556577a441e2de04f1fbe4fc804ebb45e42374
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,509,1,0.51822055,1496158303,Regular,b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,454,1,0.51201543,1496158303,Regular,823c9da1e5499559e0514e50d8986c74f039d76a61a141de0f0e95064e17d40a
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,488,1,0.51689326,1496158303,Regular,4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb
dd31c8f4910abe1cade7def8a8556577a441e2de04f1fbe4fc804ebb45e42374,1,6,1,0.49768934,1496150797,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
823c9da1e5499559e0514e50d8986c74f039d76a61a141de0f0e95064e17d40a,1,30,1,0.51201543,1496107114,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571,-1,28,1,0.4970305,1496085043,Regular,69ce2ff16b2c1ea03e532923828320bef98819ebda4a96814f1e0e9c040357e2
69ce2ff16b2c1ea03e532923828320bef98819ebda4a96814f1e0e9c040357e2,1,2,1,0.4970305,1496051289,Regular,e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571
5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc,-1,110,1,0.51500876,1496050734,Regular,cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,102,1,0.49949517,1496023640,Regular,fe7463b942efe6fd9735c78c1132ad3cd36cc18aabae6cf7bea46cadb5f05d48
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,134,1,0.50158971,1496018984,Regular,9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14
74ffa710223499a4765fa7548017792b9219bca7781e59dce653110df4808aed,-1,73,1,0.49915596,1496018162,Regular,f66123679d208197c918e627e89ecbb793b53fe1e9dcc88c6c55b3381da69824
fe7463b942efe6fd9735c78c1132ad3cd36cc18aabae6cf7bea46cadb5f05d48,1,6,1,0.49949517,1496012573,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495,1,24,1,0.51822055,1495976162,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
f66123679d208197c918e627e89ecbb793b53fe1e9dcc88c6c55b3381da69824,1,12,1,0.49915596,1495933812,Regular,74ffa710223499a4765fa7548017792b9219bca7781e59dce653110df4808aed
9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14,1,29,1,0.50158971,1495900358,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9,-1,5,1,0.49688853,1495879129,Regular,1d4066e4f93825b8ac7e5d954a2e4ca86fff60975a6e65d80d80506e7dca51f5
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,46,1,0.50389671,1495878787,Regular,e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,70,1,0.50433055,1495878787,Regular,5d4af7af8f27e3efdbbc342acb44c65740a0888fa1fc076f3e75b9cee127e5af
1d4066e4f93825b8ac7e5d954a2e4ca86fff60975a6e65d80d80506e7dca51f5,1,4,1,0.49688853,1495853808,Regular,847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9
72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495,-1,175,1,0.50524215,1495836180,Regular,713257cf0be848feffa29375aa4f2fd7f5c99b6d55d4d9e49a24247017ade4c4
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,52,1,0.50273842,1495835371,Regular,ffb26f54abb96618b47d9e7af094c94d3eb654f207e285e96a5a8dae86b1bb1e
713257cf0be848feffa29375aa4f2fd7f5c99b6d55d4d9e49a24247017ade4c4,1,8,1,0.50524215,1495815507,Regular,72f82db2f0bc10f3df6b6ffee631911ec92f6e862d88c5aeda3df3cae616c495
cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa,1,18,1,0.51500876,1495775217,Regular,5e95e7579d51457f56f00ce1567d882dd6498fe357d7ce92ddbf4dc0a09230cc
6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d,-1,12,1,0.49724507,1495745537,Regular,7e1b600d2cd8d793189799882090c909b4653dd763cd8a874a93731c557a27ec
e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6,1,18,1,0.50389671,1495724027,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
7e1b600d2cd8d793189799882090c909b4653dd763cd8a874a93731c557a27ec,1,12,1,0.49724507,1495684707,Regular,6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d
47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a,-1,44,1,0.49623673,1495657099,Regular,52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d
52616dfebc09f2312abd056d61a2f48254371e44f778a3af0080b5fe7b47183d,1,1,1,0.49623673,1495655223,Regular,47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a
df5a13fdcba9396dd87a71731d3cd5b63cf57c1baec956ae3c299ecab90fc5c6,-1,1,1,0.50012931,1495647201,Regular,516fac7bffd739026dca0480baecfc58ede6b1c33a951b97d6506eb505234686
f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5,-1,19,1,0.49975067,1495642028,Regular,85763c077cf45f10dd5c2c990759d976eef8b0e64cf3839a62971c08d96d7fce
d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b,-1,50,1,0.49926338,1495641447,Regular,4115c01392d3f3fa4ef221aee3bb525ada9cbe8ca7671af08077b16387799a9e
575add99f7c316bd82f60df40fcc84c2a33c709d556bc4f58fedecd79ec2de11,-1,5,1,0.49755807,1495638806,Regular,1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3
f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df,-1,18,1,0.49799431,1495638806,Regular,29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,13,1,0.49687888,1495637566,Regular,d60f921f8f7e67314bc4d09c17cda913f8894ead86717ef281eac4922b8a0492
d60f921f8f7e67314bc4d09c17cda913f8894ead86717ef281eac4922b8a0492,1,16,1,0.49687888,1495618442,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
516fac7bffd739026dca0480baecfc58ede6b1c33a951b97d6506eb505234686,1,13,1,0.50012931,1495578778,Regular,df5a13fdcba9396dd87a71731d3cd5b63cf57c1baec956ae3c299ecab90fc5c6
ffb26f54abb96618b47d9e7af094c94d3eb654f207e285e96a5a8dae86b1bb1e,1,9,1,0.50273842,1495542302,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
6b05695377cd78683ddb1e77b0bd6df9c34600b2235112c25dabffca8cea963f,-1,23,1,0.49544588,1495507939,Regular,934fd6573e962885ab22b58e3e5f90206f2a1e020f024e86f702e1fa1b180bb8
934fd6573e962885ab22b58e3e5f90206f2a1e020f024e86f702e1fa1b180bb8,1,15,1,0.49544588,1495507398,Regular,6b05695377cd78683ddb1e77b0bd6df9c34600b2235112c25dabffca8cea963f
1bbce741468b9a47c90c81143d9af7d639ba1648cfd8d4ca6d4268a654f7dfb3,1,3,1,0.49755807,1495468215,Regular,575add99f7c316bd82f60df40fcc84c2a33c709d556bc4f58fedecd79ec2de11
85763c077cf45f10dd5c2c990759d976eef8b0e64cf3839a62971c08d96d7fce,1,6,1,0.49975067,1495433063,Regular,f90c2dbc2757e29c954b50504d2f1efa8ef3b641959a736634b6fa9af22383b5
4115c01392d3f3fa4ef221aee3bb525ada9cbe8ca7671af08077b16387799a9e,1,1,1,0.49926338,1495395081,Regular,d997672093dfdc53cad4f6212b0f5e2353f17ea97cf51eaafc0e77c1280a9a3b
29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b,1,3,1,0.49799431,1495358688,Regular,f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df
4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb,1,28,1,0.51689326,1495305357,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
5d4af7af8f27e3efdbbc342acb44c65740a0888fa1fc076f3e75b9cee127e5af,1,17,1,0.50433055,1495273133,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
f984dbea3733f0280edea6406eb34c32ba9276e761a4eb7f60fea0f4295f6e4a,-1,20,1,0.50064249,1495227793,Regular,cae544c09585c5fbfdab2feb7df4b919b5dd272af56c62e89273c4c472d907bd
cae544c09585c5fbfdab2feb7df4b919b5dd272af56c62e89273c4c472d907bd,1,2,1,0.50064249,1495225922,Regular,f984dbea3733f0280edea6406eb34c32ba9276e761a4eb7f60fea0f4295f6e4a
54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977,-1,15,1,0.5027295,1495161491,Regular,02b045cdae77031c71bcdb636432b0f35f17f10e1d239df22b8d100b4190421e
54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977,-1,19,1,0.50309099,1495161491,Regular,1ea05d8f3ea85a18b68272395e1d96147a03016efe5045d1e8eff1226f809abc
2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce,-1,10,1,0.5002171,1495160083,Regular,a180ab350124ccf2effb11a303d6a976e4aa568f5f00bc5d66eb3641b000bd00
a180ab350124ccf2effb11a303d6a976e4aa568f5f00bc5d66eb3641b000bd00,1,13,1,0.5002171,1495158073,Regular,2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce
02b045cdae77031c71bcdb636432b0f35f17f10e1d239df22b8d100b4190421e,1,8,1,0.5027295,1495114879,Regular,54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977
1ea05d8f3ea85a18b68272395e1d96147a03016efe5045d1e8eff1226f809abc,1,12,1,0.50309099,1495064615,Regular,54ce30f3ee6e4d317c412b890649a623d82a45cc1772eb92ecb2cd7cbe771977
9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae,-1,34,1,0.50589376,1495034146,Regular,2299eb3f766fce34ae23a6cad72dc766a91975675aacd88b0f2d0dfc671f1bae
2299eb3f766fce34ae23a6cad72dc766a91975675aacd88b0f2d0dfc671f1bae,1,25,1,0.50589376,1495031148,Regular,9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae
4a9050e9c727949232b7d17fda4f164f0ff9e9e31280b9e4616fa34a371e1949,-1,7,1,0.50433337,1495013582,Regular,dd46289ef38d556086806c8fccae6645a8b5b57daa5cf99a3f902b133bb758ee
04dd20e03c36ae3905438dbf4e20a7bbb9e31b53b86e8e50e65a037a0d59c49a,-1,29,1,0.50181939,1495011987,Regular,2e31e877f185f7d5f71faa53db6f959d4f8072c45b32362cf477dc253b866943
979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121,-1,21,1,0.49990713,1495010997,Regular,ed0e1b8aec7c86d8287f4e4449579d690c493224b992361b992e1ebdad59b877
2e31e877f185f7d5f71faa53db6f959d4f8072c45b32362cf477dc253b866943,1,11,1,0.50181939,1494999212,Regular,04dd20e03c36ae3905438dbf4e20a7bbb9e31b53b86e8e50e65a037a0d59c49a
dd46289ef38d556086806c8fccae6645a8b5b57daa5cf99a3f902b133bb758ee,1,3,1,0.50433337,1494963343,Regular,4a9050e9c727949232b7d17fda4f164f0ff9e9e31280b9e4616fa34a371e1949
ed0e1b8aec7c86d8287f4e4449579d690c493224b992361b992e1ebdad59b877,1,9,1,0.49990713,1494926195,Regular,979d65a2a412814628e2699ca8b4ee8c258a85da73c018cbeef6b8f290d95121
cdfb0654503e63fe1ed1340bd874b7dbfbb298c11a5b56805609fab6b7731977,-1,19,1,0.50044816,1494895718,Regular,254633ed7d6b4d1385cc580cb1327590a2b434739a73cbad534b03addab62698
254633ed7d6b4d1385cc580cb1327590a2b434739a73cbad534b03addab62698,1,0,1,0.50044816,1494894557,Regular,cdfb0654503e63fe1ed1340bd874b7dbfbb298c11a5b56805609fab6b7731977
2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f,-1,15,1,0.49857246,1494881410,Regular,f8f3287249fe10b301da4124846799e256b464e35eb984f1297bbcdc34a8c3ec
f8f3287249fe10b301da4124846799e256b464e35eb984f1297bbcdc34a8c3ec,1,0,1,0.49857246,1494849473,Regular,2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f
ebbfe14de6d372c3e6521072ce7dd6ce6da3d779afccfe8609a575d2fc96721d,-1,0,1,0.49708104,1494816219,Regular,2264ffdcf5102ff8ba1f9603645847d64f55f657ff5f1126ca1c46902f4c293d
2264ffdcf5102ff8ba1f9603645847d64f55f657ff5f1126ca1c46902f4c293d,1,3,1,0.49708104,1494814851,Regular,ebbfe14de6d372c3e6521072ce7dd6ce6da3d779afccfe8609a575d2fc96721d
30739efe5fff79af7595f56d49a521ad2faf6fc82ee38c0ce63d98858fcd773c,-1,1,1,0.50532728,1494779099,Regular,a9d717031431035e20f8d3129ffd450d1228493bc5a6cae70480b1fdc14ff829
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,4,1,0.49751478,1494774827,Regular,173044c0d3704dd0390c3b9f3d606f4eb653b4401ebb7fcca51887368daa6dee
173044c0d3704dd0390c3b9f3d606f4eb653b4401ebb7fcca51887368daa6dee,1,5,1,0.49751478,1494767568,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
a9d717031431035e20f8d3129ffd450d1228493bc5a6cae70480b1fdc14ff829,1,15,1,0.50532728,1494737123,Regular,30739efe5fff79af7595f56d49a521ad2faf6fc82ee38c0ce63d98858fcd773c
c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055,-1,8,1,0.49815079,1494709356,Regular,15520cf9ff7689af08221dbd1148d55bf20ebcb647603afa164c29190cbc9b2e
15520cf9ff7689af08221dbd1148d55bf20ebcb647603afa164c29190cbc9b2e,1,7,1,0.49815079,1494708018,Regular,c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055
19b778f8add87c061c9109afab387a4e33b66166f6f710df813c99a836aa004f,-1,18,1,0.50300506,1494703383,Regular,4bb56bbfd0aa150d823c8213d8d87a3dba17493cf78db6cda4b73387dd3a00a4
810cd291fee632d588cfbeebbdba7c8c8e0899014ed1edcc8b532764a0e7a506,-1,18,1,0.50111352,1494703383,Regular,6936d3a739b266179c3d0faecaa2391b0937c063f97a87d72c4f24d10fae726f
a12a58609c206488c29f4a5d9e6a89ba1cf78f3814be5f7f291bbe3d4831c1c4,-1,7,1,0.50163988,1494703383,Regular,b59a4a516d5a38cc06659b96079c1ec6cf035fe88d2651e6abdb7c524523d043
f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9,-1,35,1,0.49654861,1494690930,Regular,898d9a9f94cb61a14c1e31cd1f7b9dfabf743bafb3ae06a47cb132c1131b9a11
898d9a9f94cb61a14c1e31cd1f7b9dfabf743bafb3ae06a47cb132c1131b9a11,1,9,1,0.49654861,1494668560,Regular,f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9
b59a4a516d5a38cc06659b96079c1ec6cf035fe88d2651e6abdb7c524523d043,1,6,1,0.50163988,1494627855,Regular,a12a58609c206488c29f4a5d9e6a89ba1cf78f3814be5f7f291bbe3d4831c1c4
4bb56bbfd0aa150d823c8213d8d87a3dba17493cf78db6cda4b73387dd3a00a4,1,14,1,0.50300506,1494595202,Regular,19b778f8add87c061c9109afab387a4e33b66166f6f710df813c99a836aa004f
6936d3a739b266179c3d0faecaa2391b0937c063f97a87d72c4f24d10fae726f,1,1,1,0.50111352,1494566628,Regular,810cd291fee632d588cfbeebbdba7c8c8e0899014ed1edcc8b532764a0e7a506
15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546,-1,40,1,0.50218088,1494538736,Regular,67b8e62b63e133956ea4fae9399005ec68f40b0de1b87f4090163ba0d748afa7
36f43b2c3afbc48e5a64bf1d873d994a45e3d61e536b58db775d714461dba78a,-1,1,1,0.50322051,1494538736,Regular,76b9d0c36bc5096aa10fbc7efc189a913ac4724e3cd240a21c95bcec62f07857
76b9d0c36bc5096aa10fbc7efc189a913ac4724e3cd240a21c95bcec62f07857,1,8,1,0.50322051,1494533213,Regular,36f43b2c3afbc48e5a64bf1d873d994a45e3d61e536b58db775d714461dba78a
67b8e62b63e133956ea4fae9399005ec68f40b0de1b87f4090163ba0d748afa7,1,11,1,0.50218088,1494497415,Regular,15c18db563bd294b72a7682d549e9578331f13afcb15dbc080caa82a7c342546
781b148dde3467c4c35f99c940ad0b45871389e101647e9316cf8e30cd10ac7b,-1,22,1,0.49709634,1494450808,Regular,cade62b41b929fea49ad25dd6e4447836c7c8a27ee449cbdcc9f660b2e38e472
cade62b41b929fea49ad25dd6e4447836c7c8a27ee449cbdcc9f660b2e38e472,1,14,1,0.49709634,1494449945,Regular,781b148dde3467c4c35f99c940ad0b45871389e101647e9316cf8e30cd10ac7b
6b6f399a1f7e833606581e0b624afdeb9b2a7868e189761ebe81731523c09e08,-1,14,1,0.50711154,1494428829,Regular,f28f77a7d781c486a45bbaad51b361224117f2e7ae6b15185a97648acf11d354
f28f77a7d781c486a45bbaad51b361224117f2e7ae6b15185a97648acf11d354,1,8,1,0.50711154,1494406009,Regular,6b6f399a1f7e833606581e0b624afdeb9b2a7868e189761ebe81731523c09e08
9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536,-1,13,1,0.49850775,1494365757,Regular,6912dd808a3da9c4593a88788265c525137d89e07615017fee08396a704ab779
6912dd808a3da9c4593a88788265c525137d89e07615017fee08396a704ab779,1,10,1,0.49850775,1494365032,Regular,9988e17a38385f6ce1122b0b87c048a66a0efd6e7497be4883efef0c47bad536
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,11,1,0.49630425,1494331144,Regular,76cede65ff1ce73f52b33a65cf2dabb90b8a34ec60ac41a25cdccaeba11fb5b2
76cede65ff1ce73f52b33a65cf2dabb90b8a34ec60ac41a25cdccaeba11fb5b2,1,10,1,0.49630425,1494325686,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
677c8c07c7ea8738c65ed12d7c5a4116d59b927c9fe2b3000caf4c225803eeb3,-1,22,1,0.49839855,1494288479,Regular,7c20250a8196badde54a93d795880bfdf30115a7f87e0c8e45c205216ee5fbd6
7c20250a8196badde54a93d795880bfdf30115a7f87e0c8e45c205216ee5fbd6,1,23,1,0.49839855,1494286274,Regular,677c8c07c7ea8738c65ed12d7c5a4116d59b927c9fe2b3000caf4c225803eeb3
f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558,-1,22,1,0.49852092,1494271273,Regular,2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3
2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3,1,11,1,0.49852092,1494241568,Regular,f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558
d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e,-1,22,1,0.49783422,1494209899,Regular,2682b43ccc8a95a62f01ed5c5b15cb9c5fa1ba50f02f7eb42cf6d5d5bb80cfb2
2682b43ccc8a95a62f01ed5c5b15cb9c5fa1ba50f02f7eb42cf6d5d5bb80cfb2,1,5,1,0.49783422,1494202693,Regular,d222a6b13eea24ecf5c58901ef5a091ad1d601d36f520b69b13ceff20d62aa6e
2527800f328a38815abc893a81399f56c2a1bed7156d9aa5c88b184132705a49,-1,12,1,0.50816625,1494193310,Regular,936a2c69fbecb9ce33b5ce481cb89f509154a7a470c21a81610e9eff82c38f93
ed6895517ee5b3b4ef137ec2629be6bb1973d1374a4c1074a27dbb6f2810cb02,-1,11,1,0.50095568,1494192290,Regular,4447c7eee69f3e56ab0301358c500f47e326b5423324f7059ee71502bfdebf46
6df96fac2230b5f785656d6925d6fecb8115623244119a9c2e7a09f3e47beea3,-1,8,1,0.49844756,1494180944,Regular,083b997f44d0ee53f021061bd8561010a336b57eabd2fe0e0d8b383f82c4ad04
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,25,1,0.49580531,1494172792,Regular,49fa88f20a53ad9750709bece3042752d6f4048d90052bb207e829a7319ef262
083b997f44d0ee53f021061bd8561010a336b57eabd2fe0e0d8b383f82c4ad04,1,1,1,0.49844756,1494164326,Regular,6df96fac2230b5f785656d6925d6fecb8115623244119a9c2e7a09f3e47beea3
