tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,20,1,3.85321742,1459100207,Regular,eb0d55cd06296fa5070fe028658095e047e07a079a99866e35ad6e5391d955de
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,24,1,3.85321742,1459100207,Regular,d9d1b7b867eee45474ad44b8639a908a9c39fba9fa95fa252810acd3b0a64e6a
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,34,1,3.85321742,1459100207,Regular,d41ecdd0666ec2af8b7851750444f182f68be53beffeba8db61806a5c6ddb898
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,39,1,3.85321742,1459100207,Regular,5b8f762db550c45f8026433ae130e6934371f953fe23a40ff2115e7d685bc041
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,61,1,3.85321742,1459100207,Regular,c74508ed6ad49a21b81a469823425e0e40ea914cdc661e41c0c0607fb411f23a
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,66,1,3.85321742,1459100207,Regular,3568922b8da2f51e79dc40d23ae5bcf2539f895ade38dc26d2b12c26725ef25c
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,127,1,3.85321742,1459100207,Regular,f4e15a6fede25c936379b8447e4f843d18f37b1782f45605e1ac1898f8d8c7fa
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,109,1,3.85321742,1459100207,Regular,663a3d824d512abbd434c31640e4abc0e6dbbca0f974323a025f79a1bb4abfb8
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,118,1,3.85321742,1459100207,Regular,9380878d9bd6131bac0ce46c810486080a6343f56f7ab9d2b376c3f614e6738a
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,60,1,3.85321742,1459096518,Regular,86eadd00fb7b042f32eb68bcc89cc34f7770f85be5e0c7e6ea28b1710707d00b
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,25,1,3.85321742,1459096518,Regular,54a530ae196c7b0519174bd65a05c8a9774f2f2f1bef2bcd6016c41ef6b73de2
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,24,1,3.85321742,1459096518,Regular,ee29d3eb4fa28a8ba825be7984896b357189a3b336cf9748a1c2522110c56d23
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,193,1,3.85321742,1459096518,Regular,cd54fb8608000a1b4f7dd29283b886ca28a379bac4979f1d795fb76ef57df014
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,187,1,3.85321742,1459096518,Regular,b39ae311735215da901a0c76f98ef57f7306e21cb81d9a061075fc69d4fd285e
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,172,1,3.85321742,1459096518,Regular,a69042f32d27ef13db8e478414b8d5e42b6d83184296b4dbeaac5b9aa113e144
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,146,1,3.85321742,1459096518,Regular,227fac4b685dc557fb3ed0f40744f39a217b69f40722b746994b3629fdf52f30
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,114,1,3.85321742,1459096518,Regular,2131861eae90168800009e11a03180fa28e2526b0f025d0da4aa4ef7c4a35d94
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,103,1,3.85321742,1459096518,Regular,a6a60b4408cac6821205f30f3feea445c28445f963aa981995c6f7c06cc12158
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,93,1,3.85321742,1459096518,Regular,f33e86b0a39c0cf87ddc9ff27b4beae69d60b234bbafb816a26495eddb045265
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,74,1,3.85321742,1459096518,Regular,79f586d223843d4b0c68233e0f321da40c49da4ffc5d07e3b3e974158e7b7724
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,204,1,3.85321742,1459096518,Regular,2dfad2c2e0968408fb5eda41c577095cc71654bfdb8b5b609879b35100968b77
d17f23b149ef54f1de4b7a0d44d812b28e0068471ddf16971bdcff6d5330b73e,1,2,1,3.83486873,1459095448,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,20,1,3.85321742,1459093000,Regular,24566459e040de9fb4340123c6a92171882515d305cfe680cdd6b0972d9f66cd
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,24,1,3.85321742,1459093000,Regular,b2a18802371eb0544f214d27a730232a459ce466c5afdc302c87895c2c183f08
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,68,1,3.85321742,1459093000,Regular,d5f76507031799466ccd9d7a9a8f34b8cc11eeac325550a0cf855b662ce9a93b
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,75,1,3.85321742,1459093000,Regular,2cd4568bdb36e880d8a4f725ac3866b2a3610a16221ffd471d40897c845b7b20
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,76,1,3.85321742,1459093000,Regular,dc55106feafcc9369f9ab3ed1faa8948c5b93d57e8910941d8031bcd7654e0a8
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,145,1,3.85321742,1459093000,Regular,62d1753291cfd9bc03366194563730c37e6046759305467e15fbc1d82a6d306a
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,146,1,3.85321742,1459093000,Regular,8b537f5a776dc837bbca4a217f81153082913a49f46a842594c782db969637e2
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,147,1,3.85321742,1459093000,Regular,72a518f061430f71a7d6fdd597287aab7ce2a36f4ae2890d79d50190b1450440
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,149,1,3.85321742,1459093000,Regular,c06504d5e4a724aaf45b211863d76582dd7939336d9adb414b8e9dd6e5183623
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,179,1,3.85321742,1459093000,Regular,7d1cc7c20fc67b693c5cb76b9ffdafad79dfae4730c4e3faa75250f3dd437704
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,183,1,3.85321742,1459093000,Regular,64c75359792341fefa26cbc08378eb65940855edbe41c4968f33c75c5b2f5fea
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,33,1,3.85321742,1459090165,Regular,15e1c2a054518d209fdfce5c9c62e4d980058c7cb3d6969479d58b39f6c4bf31
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,187,1,3.85321742,1459090165,Regular,cc9a33fdf6834fa6594a66508b4b61f094fd970f370be29023594d5d851af84c
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,126,1,3.85321742,1459090165,Regular,884fbb2f2506ba285c9a97e7d82dd1cf19954398ee4f8c4a951ad235dfb3b106
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,123,1,3.85321742,1459090165,Regular,c0dfe62d9436a4af1b003ec76a00bce692b3c82b57798f35bd24db24e68601d1
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,147,1,3.85321742,1459090165,Regular,3c808689a40e97f4560a06b4e648f0bb5760422459983c150543186f3ef140a9
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,105,1,3.85321742,1459090165,Regular,dfebbaf984e2453f7d8289706647133f48a0beb21a724efd54a7ecd1073487d4
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,70,1,3.85321742,1459090165,Regular,861180ddf504c4043ace3f7f7845d96103f03f0d84aaa52e4b3dcb1e153c1f4b
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,47,1,3.85321742,1459090165,Regular,c55d7ce8e220ccf0533c7ffd1ce56c6d841ed8ad160dbffd7248fceeaa0d902f
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,62,1,3.85321742,1459085658,Regular,594c8df990d03099ab41d42425bbb9df581affffb91a2287a2eb4021f49d9dd2
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,172,1,3.85321742,1459085658,Regular,d03449ef787ee11571d4a618f45e495e3d072c561c28656d4c5656cc887dcbd6
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,176,1,3.85321742,1459085658,Regular,85bb24d62fe713ed5aa50011435ddeb6048b4549519667d3f4cae1395e79ddd8
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,205,1,3.85321742,1459085658,Regular,5579c7f408fb0d5c0b9d2afcd2fd2c19de9eca4af7bc34ef09deb7b29fb378b5
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,179,1,3.85321742,1459085658,Regular,383d2e2f03b111667a5c4a3512960f6e8f062190b75cc290db0b46b72c93328c
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,135,1,3.85321742,1459085658,Regular,3772c966376ff9e4af4530480cd868e1b773bfa65582cc645e05ccec88f5eeb7
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,184,1,3.85321742,1459085658,Regular,efbf2f8142aebfc9966ad2c7ae5c700261c0a34cbd7c10249355d151281e1f66
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,181,1,3.85321742,1459085658,Regular,3446608329ac1380cde136b278707b60cd59c6c261812c3b9c73c9c771282a3d
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,11,1,3.87174959,1459085658,Regular,b5c9e06486e6eb4d5161f0c90462ad9a18d81e514889a84686fcf640bfa2a257
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,14,1,3.87174959,1459085658,Regular,3c2470b1c442fd95da2bf3cb7ebcc63f3d3cfee50fd214f6723d5cef1755b934
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,33,1,3.87174959,1459085658,Regular,d26f00d2abaed3bb47a7fb269155c3a36be1e67d6b6bb1c364a575a00fb187b1
a006557ed2ad6a01834334eab19d1d36613a097fac7b62d1b845af8550823c65,1,2,1,3.83486873,1459082944,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,165,1,3.87174959,1459082812,Regular,6d1009fd1f0b7503c08d572c5e7037711f29ede1d915cc6b0a3e17ed1c29413d
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,127,1,3.87174959,1459082812,Regular,548a1200300d9266bf2bfb85663e87aa518a05faf30dfa4d820928c38445ce55
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,175,1,3.87174959,1459082812,Regular,8ece5600d8e823bdb0b67ac04a4db7135e67b697e4b65c845ea3c0f9c0e23c40
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,81,1,3.87174959,1459082812,Regular,b99299b4d06bf76aab6a0be3603b58539c6b64539a4df5693897560b6f304bbf
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,26,1,3.87174959,1459082812,Regular,a8932a8a6ddd514730a75c2ac34fe63cd21098b8e876b624499cb964b553fe2b
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,23,1,3.87174959,1459082812,Regular,902b45f3a0e6486555d25962ccebf932520f01e97f97076af55cf6db547a7ac1
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,179,1,3.87174959,1459082812,Regular,dabf1e1f640c2f9f90756fafc72f6edf17660f170be33d63181fc162ad163321
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,188,1,3.87174959,1459082812,Regular,b81d8bdc4ed654c4f762ece318bb32c89533efb389847979d3066e16f95fad0b
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,133,1,3.87174959,1459082812,Regular,35c698365f8f912c4929c3c59b39557109321a861780a797377a0b45c103b9d7
66f3366a528c4a98489f242acb65a31f009acbe1a3b8c1c0d5895f829accfba5,1,2,1,3.83486873,1459080767,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,55,1,3.87174959,1459078469,Regular,2a2788501d23d3f8f38716da6e3cdf776ea9610e29c7b052d1a9897efa010101
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,174,1,3.87174959,1459078469,Regular,1e01a0babd634a85a114dbeb9bda309924344ee19051a13425407944723f2c41
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,173,1,3.87174959,1459078469,Regular,d322852df66033771770e373a50008b17e3c1eaef8e5f36f0ab68135abca94e1
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,123,1,3.87174959,1459078469,Regular,97a08d1ba9ece800add0d791adcf80385acd8246de88978f17b23a21397cae6b
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,43,1,3.87174959,1459078469,Regular,34ba4de063969d679939b5e2fbdc2d3f0f67ef0afdcfaeb81f4842c0e22a6c9f
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,41,1,3.87174959,1459078469,Regular,c57426d01bcc5553040deb6994f55c2881a5edc6b04b6b78fbf7b864b325f885
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,37,1,3.87174959,1459078469,Regular,5ec19890aa199fe252e05573d8b0617e7736484816d4df60b04b9c18fd0610f9
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,149,1,3.87174959,1459074837,Regular,e80dc2fe444ad80d70d65b3349685f0c75bd526d8c7ae1ca776e87086ab80b7e
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,140,1,3.87174959,1459074837,Regular,9390847baa8dd81f975635ee0190a274db50a33eaff5ccebc09e727bba41d80e
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,105,1,3.87174959,1459074837,Regular,3cadd5963a12a5a09830aa1f1dc2c02b3e1966ae8a22d6a355b9c9455c7cec6f
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,79,1,3.87174959,1459074837,Regular,19bc419973ad0a6e152930c2a96e1b6df27dbdb351f97de793f013f06c440717
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,48,1,3.87174959,1459074837,Regular,819bcfb8f70a59307fea3a13c47561d07f45be815380969c0bdea3e480eb9bdb
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,30,1,3.87174959,1459074837,Regular,43bfa74ac2d52c0b17b903219291c8450d12ed0ddd20eb994fe91c5029cf2817
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,19,1,3.87174959,1459074837,Regular,8abdf71d2b466095465710f3f68806989bcc38ffb0df16158d59ed3f66cab422
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,142,1,3.87174959,1459074837,Regular,f5d8804bae62e5b58bfcdeb100415a6e904ee3a56c300933cb48589b1b71f74b
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,185,1,3.87174959,1459074837,Regular,c1433fd58964a3b014db210be9ce0a802cc30ed0b0430c9d83ada95d987ecd19
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,169,1,3.87174959,1459071327,Regular,ccbf1c7b36b5a2bd44498a591819374c94b326c6be2a4bb50c69921c0f0a174d
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,153,1,3.87174959,1459071327,Regular,f513c1552a25279a3248c44cea24152f72c2c81d0bddcc4ef80c718eb9cb7265
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,160,1,3.87174959,1459071327,Regular,95f99b6e1ff2248bb4c54005d4b67a4617e6ec4001d3616a4caaeedff9a795ee
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,147,1,3.87174959,1459071327,Regular,f1ec80ff3d0d68044a31750a1e24446e7b4e77ac2f4047dd70d7c3b2b9498892
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,117,1,3.87174959,1459071327,Regular,cc2085235a3ed8390445374ab8c2d3ad703c75a5a312011714a2fc350279ff03
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,112,1,3.87174959,1459071327,Regular,920816853d0b774c6ffa0bc35ca1b7406ba4042a541ac06c61cd08ca437a11ad
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,87,1,3.87174959,1459071327,Regular,ab675f39bf433948c56cf177b79d64af95e98b5b93d8b262f600699c501a0677
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,47,1,3.87174959,1459071327,Regular,4bcb3577575ebfaa9ddeefdc3c876b0b78e6f18a9d3d603227eebb1f268e277d
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,40,1,3.87174959,1459071327,Regular,7fa014d5c94bf67d46c5f76db2715f1232ccf9cc93f28bb848939f5a2737798a
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,26,1,3.87174959,1459071327,Regular,a104b371dd4d8caddb6a793c00f773777794f03efddbb6b2bd742a1d4da914e7
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,31,1,3.87174959,1459071327,Regular,262328d49c90de248b8ef45f45628a2c541b333e804aa407ad7dbac25de541b3
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,153,1,3.87174959,1459067652,Regular,d05048bdde4459343c021a757151e0761dcec8123cbe12d23448cb38898ba5ff
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,146,1,3.87174959,1459067652,Regular,cc92d67650ef3ac358d51abb8060fb83bffaeeb601a0da424b237fc134835d83
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,135,1,3.87174959,1459067652,Regular,9760b8c5b78e9fbeb05d4fcc5fe2cee70355e4137a457c7719c63d680a60888d
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,111,1,3.87174959,1459067652,Regular,23ef3bfa9019d8c5b41fb2fb964aacf78c63804fcd24beb33350632326681dc3
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,49,1,3.87174959,1459067652,Regular,a1e970c50a2239effb6399783988cee9e8956e50ec03c4e2bace86f3bcf85eee
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,44,1,3.87174959,1459067652,Regular,32a7dc0379c39f07c4cd0aa7f044fc281da396ebeb7d4eafbcbfa9f33c2d112e
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,40,1,3.87174959,1459067652,Regular,674d87e2c6ca3e806546a3d5cb45b84ceb37b9ee76b0bc191c97aaabda3acd56
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,38,1,3.87174959,1459067652,Regular,61ccdd0473d81370d497921ebae64d4a633acf010ba470fa5316b97fcf1fc96f
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,24,1,3.87174959,1459067652,Regular,b194a3e8dc392a7a6a18431108f74875c046af2566dc58b5d680b52d470721ac
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,167,1,3.87174959,1459067652,Regular,712bf0f8dcdbea875b01eafd51791e88651f76ee995bf9f74d90c36452225256
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,187,1,3.87174959,1459067652,Regular,0846be09626366dfec3d1175744f00f603bd714edfe17a4aa38768c9ebf8ae0e
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,197,1,3.87174959,1459067652,Regular,35713fccc68c4dd63645965806a8b3deafb56c6d2aaa47b386f7af98d624163b
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,202,1,3.87174959,1459064170,Regular,6e5042cf0710841dfdf764e46c63df57f8692f356dacbd8e196544ed2d0d08c6
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,45,1,3.87174959,1459064170,Regular,ca84df4612db4f066fb6f3e60818e2c6c29d96481123d751ad12fd2bd7cb472f
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,82,1,3.87174959,1459064170,Regular,7eb919008c777209fc41e43e60aab223e5d66534f283d862bdf6d366acc13928
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,127,1,3.87174959,1459064170,Regular,5ecb23c547f6d044bccd019226c1fe20d90db59804f16e7061790279f8259421
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,129,1,3.87174959,1459064170,Regular,df49f2e9e7c07296ab44fbf63bfb569362f07b8fbb41f87f53df8481946c29f3
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,135,1,3.87174959,1459064170,Regular,57ff8f283048041963b8d960621f4514878b6881531d7eb16f02553518d35fc3
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,147,1,3.87174959,1459064170,Regular,30a0691e559bcfd706d1ea799982a12e5bca400af9912ca559dfb6ff709646c4
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,163,1,3.87174959,1459064170,Regular,d22a7b9890ba40825d58412d64a9ddfe98047dc91884ccb8870ff71e761217dc
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,190,1,3.87174959,1459064170,Regular,a05af27e9b81587e464757fdf11b0c6d7de78c164d03844cd1b372b0b29480d2
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,17,1,3.87174959,1459061738,Regular,0971a888a2b52249e6b0ff804e782a428e457d2a59335f0bd369849dd11038af
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,49,1,3.87174959,1459061738,Regular,18893b6f01395c73b7219f73e366c12e69914a7689026ca9ef1c38244858b0e7
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,94,1,3.87174959,1459061738,Regular,fa14c9b981d5c5d71f0f49d60b553b3f51be4c4ff0f56d2bef795f235bbc3323
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,127,1,3.87174959,1459061738,Regular,e018b071bdec890d5c236a3a0cb1b5e592c61fdb00c8e89e5775134a3436b5f2
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,137,1,3.87174959,1459061738,Regular,a698a5f5b4fc44348a19400e560221e27ce233f413b44f8fdbac72d241d0249f
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,143,1,3.87174959,1459061738,Regular,5ee56487a5029f152792b4b4f830d104aadf6c83c111524e399385b8ec0e298c
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,153,1,3.87174959,1459061738,Regular,e09ceeffa380e06a716ba91fb04f50ddd2ced67794943a94c26cb10405b75429
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,171,1,3.87174959,1459061738,Regular,a3065d8f0c0ae2b4069a0b7bf18dd719ae5b0ae1e9444970893f09a8044f016d
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,194,1,3.87174959,1459061738,Regular,73a1aeab1e37a2c273a3bb15379cbfb07439f7f4f148bee05bed9409b6c6b1b5
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,54,1,3.87174959,1459057138,Regular,11108e48bbc2a88bd16b3bd649118e8da86c68a16cd0e535aeafcdf8039eb230
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,174,1,3.87174959,1459057138,Regular,8e2edd44a4df1a936b562abc3caff227bca5945d81c242ee36f22037f7a29dd0
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,165,1,3.87174959,1459057138,Regular,94a1da64506cffe1133d4dcfb22994af75cbe5596b16498743e7a22a70b5688f
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,163,1,3.87174959,1459057138,Regular,d326b95dcbbf25b11682f7f8499692bca11274c3153c3a2f2aa44fbed6605bdf
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,158,1,3.87174959,1459057138,Regular,109a3496b29ea86974700799bd3fc7add4e4e77925c4156dddef404179a6442f
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,155,1,3.87174959,1459057138,Regular,2df4d1e72bfa053dffe516670ce2f360aa0b36f5492f30387838930f71c62e67
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,129,1,3.87174959,1459057138,Regular,0528c1af4aa6f87e1a4db6ee28be991cf7473ef1ecd60e370ff676918bf8e469
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,102,1,3.87174959,1459057138,Regular,db3a8f5694b17c5fa2b2c2f60cb1fc3acd66fded31ea02f4eb0d55fae6efc1c5
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,96,1,3.87174959,1459057138,Regular,c264f140020ad78a39c6b77ecf546d98af02adde42862babacd47bfc783d0723
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,66,1,3.87174959,1459057138,Regular,f6888bd0bab2db44d29f9eacb2db207fdf2a5c83e53f0d8446bb601acee00e30
